tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a71348c854243b44d6b10b9cbc3cee08747c15c002b34a4a431cc03a6f7771e,1,2,1,35.40158577,1476495418,Vote,23dd3174f65e58c65d291f73092fc2c65ef2fc303898ac6e87be34055bb88b42
4e00d93579e8b6d4b1a4316062c935a696bd99d7544f5ae2fe9dc41ea7488170,-1,30,1,35.40158577,1476265115,Regular,fb29a250f507f4384add74e9353a9d69d56ee716e67d4e326de60ee9c7b7cf7d
4e00d93579e8b6d4b1a4316062c935a696bd99d7544f5ae2fe9dc41ea7488170,-1,31,1,35.40158577,1476265115,Regular,e1b0099d45b8d934ff9faf0ec14a1d5da0cb3c260315a6a94fd6ca2892e12d14
cd5f92be370d1eb86fd9c2db9708ac5c25a272f1fb7f7fc51b3bdf4055e2608a,-1,11,1,35.40158577,1476153635,Regular,31402599f338e7f90dbcd113a7ff481b2e55e4c4e1e30222e45f9608c93d51e6
cd5f92be370d1eb86fd9c2db9708ac5c25a272f1fb7f7fc51b3bdf4055e2608a,-1,13,1,35.40158577,1476153635,Regular,f106c8e1a4d82ebaaebe3ed9841daf1f56f27ba520d0b308d22784c825deb137
cd5f92be370d1eb86fd9c2db9708ac5c25a272f1fb7f7fc51b3bdf4055e2608a,-1,18,1,35.40158577,1476153635,Regular,0e482817e3e1f932dccffb51b4c37c3c4f61262f07f205e6dd20a3ad4038e144
e1b0099d45b8d934ff9faf0ec14a1d5da0cb3c260315a6a94fd6ca2892e12d14,1,2,1,35.40158577,1476111994,Vote,4e00d93579e8b6d4b1a4316062c935a696bd99d7544f5ae2fe9dc41ea7488170
fb29a250f507f4384add74e9353a9d69d56ee716e67d4e326de60ee9c7b7cf7d,1,2,1,35.40158577,1476098445,Vote,4e00d93579e8b6d4b1a4316062c935a696bd99d7544f5ae2fe9dc41ea7488170
f106c8e1a4d82ebaaebe3ed9841daf1f56f27ba520d0b308d22784c825deb137,1,2,1,35.40158577,1475998405,Vote,cd5f92be370d1eb86fd9c2db9708ac5c25a272f1fb7f7fc51b3bdf4055e2608a
0e482817e3e1f932dccffb51b4c37c3c4f61262f07f205e6dd20a3ad4038e144,1,2,1,35.40158577,1475958681,Vote,cd5f92be370d1eb86fd9c2db9708ac5c25a272f1fb7f7fc51b3bdf4055e2608a
31402599f338e7f90dbcd113a7ff481b2e55e4c4e1e30222e45f9608c93d51e6,1,2,1,35.40158577,1475917153,Vote,cd5f92be370d1eb86fd9c2db9708ac5c25a272f1fb7f7fc51b3bdf4055e2608a
0645e358aeca5394d037bb5f78d0c6be8170e6386c74504bf30c0036ae7f99a5,-1,11,1,35.40158577,1475743416,Regular,922ecf95b55429783c86a42d4abfcf86604fd44d5a4e9b7d22ce9ec98739a396
b8a7cb54b60c59825a589f1c6d0307dad0aa14b2d6a0d83e20b7fda7829f11b8,-1,15,1,35.40158577,1475735822,Regular,bcb90ad3be7bf66b99e675b8404e7ce188ab1006c9d771e4205d1c64e583cd5f
922ecf95b55429783c86a42d4abfcf86604fd44d5a4e9b7d22ce9ec98739a396,1,2,1,35.40158577,1475674252,Vote,0645e358aeca5394d037bb5f78d0c6be8170e6386c74504bf30c0036ae7f99a5
bcb90ad3be7bf66b99e675b8404e7ce188ab1006c9d771e4205d1c64e583cd5f,1,2,1,35.40158577,1475623234,Vote,b8a7cb54b60c59825a589f1c6d0307dad0aa14b2d6a0d83e20b7fda7829f11b8
dfe85ab10b895af62ef8c21f509ec30a01a8d1445ed6d5ce1a6f4f247c1d295a,-1,16,1,35.40158577,1475433253,Regular,b504645782b4045a9ee52af0813082d12ffc79451d100ec51f95231ae9dccb93
b504645782b4045a9ee52af0813082d12ffc79451d100ec51f95231ae9dccb93,1,2,1,35.40158577,1475319709,Vote,dfe85ab10b895af62ef8c21f509ec30a01a8d1445ed6d5ce1a6f4f247c1d295a
bb09f03c1c191080b7cc4810a2ddf566d3022e43e01d0afa666dd76a7487373e,-1,35,1,35.41836271,1475159776,Regular,56e35e73ddc1c18f65e3469da54f41b7d1e39b7e399942f9f5e1c1470bcd1def
bb09f03c1c191080b7cc4810a2ddf566d3022e43e01d0afa666dd76a7487373e,-1,34,1,35.41836271,1475159776,Regular,cee5daef46b8a2849852ee48fb3795c79291fd0586d37797534cc1e8a612d266
bb09f03c1c191080b7cc4810a2ddf566d3022e43e01d0afa666dd76a7487373e,-1,37,1,35.41836271,1475159776,Regular,322d16ff494ba88aa9db83453e99c43963f7c4439b9fd098b4d6b7f4bf089ef0
b29b753dfd20fc5dcb740048d07660e8f87f91a1dcb7021630ba0eb2efe51156,-1,5,1,35.41836271,1475130903,Regular,d5cffd2ba8f0fd2b9ebdd405d3a7426a3113932091891ae2ed0510d4fc12e7eb
56e35e73ddc1c18f65e3469da54f41b7d1e39b7e399942f9f5e1c1470bcd1def,1,2,1,35.41836271,1475083245,Vote,bb09f03c1c191080b7cc4810a2ddf566d3022e43e01d0afa666dd76a7487373e
cee5daef46b8a2849852ee48fb3795c79291fd0586d37797534cc1e8a612d266,1,2,1,35.41836271,1475082550,Vote,bb09f03c1c191080b7cc4810a2ddf566d3022e43e01d0afa666dd76a7487373e
322d16ff494ba88aa9db83453e99c43963f7c4439b9fd098b4d6b7f4bf089ef0,1,2,1,35.41836271,1475072919,Vote,bb09f03c1c191080b7cc4810a2ddf566d3022e43e01d0afa666dd76a7487373e
d5cffd2ba8f0fd2b9ebdd405d3a7426a3113932091891ae2ed0510d4fc12e7eb,1,2,1,35.41836271,1475059562,Vote,b29b753dfd20fc5dcb740048d07660e8f87f91a1dcb7021630ba0eb2efe51156
15bec461e0de250cb31fb468175131324d292cf80610608dafde1ddc0a6da00b,-1,22,1,35.41836271,1474922089,Regular,4c631c1585fafd7a006bb2366d83911c948d6cd5837d3eddf3e6201c0aa89332
15bec461e0de250cb31fb468175131324d292cf80610608dafde1ddc0a6da00b,-1,23,1,35.41836271,1474922089,Regular,6b76fc83ab5157c79599b75b73af5626824a77e27761a52897cd6db1d296c85f
6b76fc83ab5157c79599b75b73af5626824a77e27761a52897cd6db1d296c85f,1,2,1,35.41836271,1474822918,Vote,15bec461e0de250cb31fb468175131324d292cf80610608dafde1ddc0a6da00b
2339fda664fcd81ba1b64827c3fc9c122e9b80b924fd96b68b3a87525d683991,-1,8,1,35.41836271,1474803885,Regular,4c9c8953cd59cf44a76af23ba8a954ec458a3ce5f14d387aa13aa727c56920e0
617f14ce76ffaf4a0b2e8f3d7cdfa884f88c4e278881c57ce2d0319f451e33a8,-1,48,1,35.41836271,1474742218,Regular,ed16baa53eda1cca90f1cc347b3383d33ea184b383c4c06563415f0789a9bacb
617f14ce76ffaf4a0b2e8f3d7cdfa884f88c4e278881c57ce2d0319f451e33a8,-1,49,1,35.41836271,1474742218,Regular,05f25c9060e9d903f4c3236ae7ecad15dbf3515b5d5503712e21a9945e3c5bea
4c631c1585fafd7a006bb2366d83911c948d6cd5837d3eddf3e6201c0aa89332,1,2,1,35.41836271,1474741362,Vote,15bec461e0de250cb31fb468175131324d292cf80610608dafde1ddc0a6da00b
4c9c8953cd59cf44a76af23ba8a954ec458a3ce5f14d387aa13aa727c56920e0,1,2,1,35.41836271,1474718325,Vote,2339fda664fcd81ba1b64827c3fc9c122e9b80b924fd96b68b3a87525d683991
05f25c9060e9d903f4c3236ae7ecad15dbf3515b5d5503712e21a9945e3c5bea,1,2,1,35.41836271,1474545885,Vote,617f14ce76ffaf4a0b2e8f3d7cdfa884f88c4e278881c57ce2d0319f451e33a8
90eb285c03f50123dbebb9ffdc3a6de8a2add1cb454cc57501b64758c0219567,-1,19,1,35.41836271,1474526530,Regular,38516833424871513b8994dd1655431fa90fd6bdba4cf32d79fb83bcd22f2ce1
90eb285c03f50123dbebb9ffdc3a6de8a2add1cb454cc57501b64758c0219567,-1,20,1,35.41836271,1474526530,Regular,7ab46384c6230dcc919f7b07c128662b59e1de8ae8454232ba6ba42ebe59939a
ed16baa53eda1cca90f1cc347b3383d33ea184b383c4c06563415f0789a9bacb,1,2,1,35.41836271,1474517721,Vote,617f14ce76ffaf4a0b2e8f3d7cdfa884f88c4e278881c57ce2d0319f451e33a8
d2b59e929258192db3a0b798b65281f14dafdd6608713281b1cc24105b925abc,-1,4,1,35.41836271,1474364053,Regular,1e6ff141c044917fd151a1c918d50edf725a198d899b4c1bd378d024cb8d5678
90d6ff5c758e308b36cef0383cb687c56b7998fcd41d028a3845190a449d1c1f,-1,11,1,35.41836271,1474357018,Regular,5e97c03b6e2c7fd7afe8a37c9681843aee2e56e8683a8b80cb9e30255b0c27a9
90d6ff5c758e308b36cef0383cb687c56b7998fcd41d028a3845190a449d1c1f,-1,12,1,35.41836271,1474357018,Regular,c6405317e76ce1d53f295962894f13f96feb025d9a086402356eabd57589a60b
90d6ff5c758e308b36cef0383cb687c56b7998fcd41d028a3845190a449d1c1f,-1,9,1,35.41836271,1474357018,Regular,b61cbf112a43a1049e1260f1dcb7b92f14a5ef54bd955a8b81d7ccad295a9474
38516833424871513b8994dd1655431fa90fd6bdba4cf32d79fb83bcd22f2ce1,1,2,1,35.41836271,1474340218,Vote,90eb285c03f50123dbebb9ffdc3a6de8a2add1cb454cc57501b64758c0219567
7ab46384c6230dcc919f7b07c128662b59e1de8ae8454232ba6ba42ebe59939a,1,2,1,35.41836271,1474303558,Vote,90eb285c03f50123dbebb9ffdc3a6de8a2add1cb454cc57501b64758c0219567
1e6ff141c044917fd151a1c918d50edf725a198d899b4c1bd378d024cb8d5678,1,2,1,35.41836271,1474275897,Vote,d2b59e929258192db3a0b798b65281f14dafdd6608713281b1cc24105b925abc
b61cbf112a43a1049e1260f1dcb7b92f14a5ef54bd955a8b81d7ccad295a9474,1,2,1,35.41836271,1474179716,Vote,90d6ff5c758e308b36cef0383cb687c56b7998fcd41d028a3845190a449d1c1f
5e97c03b6e2c7fd7afe8a37c9681843aee2e56e8683a8b80cb9e30255b0c27a9,1,2,1,35.41836271,1474177715,Vote,90d6ff5c758e308b36cef0383cb687c56b7998fcd41d028a3845190a449d1c1f
c6405317e76ce1d53f295962894f13f96feb025d9a086402356eabd57589a60b,1,2,1,35.41836271,1474138372,Vote,90d6ff5c758e308b36cef0383cb687c56b7998fcd41d028a3845190a449d1c1f
f1ed19b5d2ffc892a5a84641be3b3117e6e45410b2a58f4827c53952372af741,-1,14,1,35.41836271,1474130047,Regular,be883c850bc8da14fa885b44f52e4998d3f8b468244a9ae952ff042c3721a284
be883c850bc8da14fa885b44f52e4998d3f8b468244a9ae952ff042c3721a284,1,2,1,35.41836271,1474053448,Vote,f1ed19b5d2ffc892a5a84641be3b3117e6e45410b2a58f4827c53952372af741
05e4b32021f0a4f90786f80b9afae16dcc740e442eb9f17a7f0a9478669c0872,-1,5,1,35.41836271,1474051018,Regular,b5920f1157bbf5f201f3750384dc26a88ca4f4ad82384d8f9c5595e446665ad0
586128757eba584ee865454cecd0a0762d8e8fcc505e2bf81c5312d092247bdf,-1,4,1,35.41836271,1474012223,Regular,f4ba81635b0190b071b9458ffc97ed36df98f03baa1923b994556e61246a44df
b5920f1157bbf5f201f3750384dc26a88ca4f4ad82384d8f9c5595e446665ad0,1,2,1,35.41836271,1473967684,Vote,05e4b32021f0a4f90786f80b9afae16dcc740e442eb9f17a7f0a9478669c0872
ec6d7cbec3381afd586baface42556b511b49b9d3a2e97891b630d96e60204ad,-1,1,1,35.41836271,1473936699,Regular,9fc1fb430b0e7f554ffdbbfa7cc98dff8988c94545bc173d661cff6e333b3236
f4ba81635b0190b071b9458ffc97ed36df98f03baa1923b994556e61246a44df,1,2,1,35.41836271,1473930904,Vote,586128757eba584ee865454cecd0a0762d8e8fcc505e2bf81c5312d092247bdf
1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8,-1,8,1,35.41836271,1473929014,Regular,1657a2a4eb40bc22af323aecd94678a01f4302f99b2f9fc0199aa1d89a635507
1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8,-1,11,1,35.41836271,1473929014,Regular,ee00fba7e796b49b4e8ea315642274a50ab6a6bbc68694be89f87cbbcf1edc90
1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8,-1,13,1,35.41836271,1473929014,Regular,6b3c7758f11e5b4a6f3d775b04a27200598d5a5362069fe4356badf8b8da6c73
1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8,-1,14,1,35.41836271,1473929014,Regular,520d315491d6cc7349cf4cba255710010a49283a8dd3288ff76095d5fa5767dd
1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8,-1,18,1,35.41836271,1473929014,Regular,c2589ac73c84e9e572653db61d7fcd77e4d88975c55e8f11a5ba3b1584785aed
1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8,-1,20,1,35.41836271,1473929014,Regular,406cb2e91c577a8b03299590afb7e7b031330cf00b9875149a63b09b7b0b962b
1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8,-1,24,1,35.41836271,1473929014,Regular,d183bf9016dd0ed6566fe749947424e34396ae01c6041edeca1e63769c4dac1c
1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8,-1,6,1,35.41836271,1473929014,Regular,277a17ed412105bb012adf10f5ca628ed54eb038724e3e1127eef22b694745b0
1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8,-1,5,1,35.41836271,1473929014,Regular,7d13977e5355fd8df5f22401127db5569bf71698e46fc592cb88f8065f0769d2
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,-1,50,1,35.41836271,1473926064,Regular,d8c711b8ef295c2262ffc98435b3d1c87b652325c1c55383f2bb81632f32f93f
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,-1,49,1,35.41836271,1473926064,Regular,385582c55a44adff393b9112e9bc49fb1009f82b268712ed097bde91136dcb65
9fc1fb430b0e7f554ffdbbfa7cc98dff8988c94545bc173d661cff6e333b3236,1,2,1,35.41836271,1473855189,Vote,ec6d7cbec3381afd586baface42556b511b49b9d3a2e97891b630d96e60204ad
ee00fba7e796b49b4e8ea315642274a50ab6a6bbc68694be89f87cbbcf1edc90,1,2,1,35.41836271,1473793321,Vote,1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8
6b3c7758f11e5b4a6f3d775b04a27200598d5a5362069fe4356badf8b8da6c73,1,2,1,35.41836271,1473723954,Vote,1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8
7d13977e5355fd8df5f22401127db5569bf71698e46fc592cb88f8065f0769d2,1,2,1,35.41836271,1473650761,Vote,1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8
385582c55a44adff393b9112e9bc49fb1009f82b268712ed097bde91136dcb65,1,2,1,35.41836271,1473624024,Vote,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
c2589ac73c84e9e572653db61d7fcd77e4d88975c55e8f11a5ba3b1584785aed,1,2,1,35.41836271,1473619539,Vote,1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8
520d315491d6cc7349cf4cba255710010a49283a8dd3288ff76095d5fa5767dd,1,2,1,35.41836271,1473537353,Vote,1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8
277a17ed412105bb012adf10f5ca628ed54eb038724e3e1127eef22b694745b0,1,2,1,35.41836271,1473529553,Vote,1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8
406cb2e91c577a8b03299590afb7e7b031330cf00b9875149a63b09b7b0b962b,1,2,1,35.41836271,1473485674,Vote,1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8
d183bf9016dd0ed6566fe749947424e34396ae01c6041edeca1e63769c4dac1c,1,2,1,35.41836271,1473473290,Vote,1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8
1657a2a4eb40bc22af323aecd94678a01f4302f99b2f9fc0199aa1d89a635507,1,2,1,35.41836271,1473458708,Vote,1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8
d8c711b8ef295c2262ffc98435b3d1c87b652325c1c55383f2bb81632f32f93f,1,2,1,35.41836271,1473387316,Vote,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
