tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012d087d476ca4cfc428f84c078b4dac4de5c388978db69f45ca7887365c6615,-1,1,1,1.32800659,1485714380,Regular,a1605a1522c8766792cdb0a10c08e084a7f7be6fbaeb48ee523f398d73247153
a1605a1522c8766792cdb0a10c08e084a7f7be6fbaeb48ee523f398d73247153,1,1,1,1.32800659,1485704040,Regular,012d087d476ca4cfc428f84c078b4dac4de5c388978db69f45ca7887365c6615
f996617841a73658e924113561470b2671550450e4753a597fa24fba3e9763b2,-1,3,1,1.05375616,1482988805,Regular,ce4099c2b910a4bc0df09a03b0e4e2f57651d186b96764c7e677ea09dc99d527
ce4099c2b910a4bc0df09a03b0e4e2f57651d186b96764c7e677ea09dc99d527,1,1,1,1.05375616,1482968482,Regular,f996617841a73658e924113561470b2671550450e4753a597fa24fba3e9763b2
5b1791b711908a87ce18432e158525eb7590b24dfdf7cbd5bf5cfe5ce751bb9c,-1,8,1,7.61656663,1480253880,Regular,430c97fe0906906df110eec98e07bc28195d5baddfebbecf6441f6a89f545d33
430c97fe0906906df110eec98e07bc28195d5baddfebbecf6441f6a89f545d33,1,1,1,7.61656663,1480208012,Regular,5b1791b711908a87ce18432e158525eb7590b24dfdf7cbd5bf5cfe5ce751bb9c
bf4d3374fd2362496c31166a5ae7720782efe9ba750ed4a0e664cfe3ce1e204d,-1,3,1,8.29351467,1474395276,Regular,ac0767db3fc007ea9232551687665a994c44b062999cbe01f650b7b58d98636f
ac0767db3fc007ea9232551687665a994c44b062999cbe01f650b7b58d98636f,1,0,1,8.29351467,1474379123,Regular,bf4d3374fd2362496c31166a5ae7720782efe9ba750ed4a0e664cfe3ce1e204d
b91b5720794f2ec3c4af5bbc5fb085c381606cd5397f11599ba8e2bb8133d699,-1,1,1,11.49216031,1472430666,Regular,2033aa9168583c0eb4d938b3c79bc177c27cd0fa350701847ab6f2c0f820ce11
2033aa9168583c0eb4d938b3c79bc177c27cd0fa350701847ab6f2c0f820ce11,1,1,1,11.49216031,1472425059,Regular,b91b5720794f2ec3c4af5bbc5fb085c381606cd5397f11599ba8e2bb8133d699
a791acc732bbecb2cac9360273d70b584c029ed1299cf6e7e7396069a3762366,-1,55,1,10.82926643,1471341893,Regular,44c33b95807c94a60d2924fcf74b104a65b098756517a0536f999b0c53cd85d6
44c33b95807c94a60d2924fcf74b104a65b098756517a0536f999b0c53cd85d6,1,1,1,10.82926643,1471334137,Regular,a791acc732bbecb2cac9360273d70b584c029ed1299cf6e7e7396069a3762366
2688609d021e6cb1d13cdc6e3ea40723322324c12c7013bdf265f0d7e833a8c9,-1,5,1,11.49760176,1469943248,Regular,d2ec807a67d6887bb91087d9d42f16b92e56ad32c34f8096ee2cb5dcca0df9e9
d2ec807a67d6887bb91087d9d42f16b92e56ad32c34f8096ee2cb5dcca0df9e9,1,0,1,11.49760176,1469842921,Regular,2688609d021e6cb1d13cdc6e3ea40723322324c12c7013bdf265f0d7e833a8c9
2b9ca97f1170bb068130594613059c17e573694a190d3054f850ea51de82d5a7,-1,0,1,10.65835639,1468005481,Regular,d56fe5abac6d7e9861f81446dd728ed20006890a3ff8c895b262a79b012cb020
d56fe5abac6d7e9861f81446dd728ed20006890a3ff8c895b262a79b012cb020,1,0,1,10.65835639,1468001177,Regular,2b9ca97f1170bb068130594613059c17e573694a190d3054f850ea51de82d5a7
282903277bde4652bb683bf7996ade4c06ad3c952dab2b0653b84c3526ae7ac1,-1,45,1,9.95168686,1466707803,Regular,1081d7fb7fb532289c8ba22ad82e563ac4524550f10e143d1ba4b13cd7d544ca
1081d7fb7fb532289c8ba22ad82e563ac4524550f10e143d1ba4b13cd7d544ca,1,0,1,9.95168686,1466695687,Regular,282903277bde4652bb683bf7996ade4c06ad3c952dab2b0653b84c3526ae7ac1
338c93da5400af0010c1541f39104538b7a427fd7aa03cc6ea1d0d8668844ad1,-1,0,1,10.01245725,1465526772,Regular,1161f79105c35f77344f0f2e4a13522a40e4e63c4381db938feccc5f9cf4db10
1161f79105c35f77344f0f2e4a13522a40e4e63c4381db938feccc5f9cf4db10,1,0,1,10.01245725,1465525525,Regular,338c93da5400af0010c1541f39104538b7a427fd7aa03cc6ea1d0d8668844ad1
0490edbc4ac73094817dc4b1d61771e6e6b22ad2afe43bf23965aad71eca895f,-1,42,1,10.32759357,1465384961,Regular,ed51960e1f4d2c58f05b0f7876137d503bcbb6311f3340681b19196f62d295fd
ed51960e1f4d2c58f05b0f7876137d503bcbb6311f3340681b19196f62d295fd,1,0,1,10.32759357,1464875772,Regular,0490edbc4ac73094817dc4b1d61771e6e6b22ad2afe43bf23965aad71eca895f
9dca687d9629d93fe716de10552db6306dff4de23f4c45ca06ac39ff5ace1b1c,-1,1,1,8.55857403,1464054882,Regular,da9dfe078ec4ba8b025f2d302b8a4ade6bed2e5ad44431028c341eec52928230
da9dfe078ec4ba8b025f2d302b8a4ade6bed2e5ad44431028c341eec52928230,1,0,1,8.55857403,1464045704,Regular,9dca687d9629d93fe716de10552db6306dff4de23f4c45ca06ac39ff5ace1b1c
02253941560f82da9b4cfe5efbf4e9c3cc1adccd3ec35914cff3324b772f4300,-1,7,1,10.63949151,1463351681,Regular,9168be488d6ee5a29498283efa346b66ba097684dff6a02ed69e59241610080c
9168be488d6ee5a29498283efa346b66ba097684dff6a02ed69e59241610080c,1,1,1,10.63949151,1463350318,Regular,02253941560f82da9b4cfe5efbf4e9c3cc1adccd3ec35914cff3324b772f4300
ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0,-1,149,1,9.99881213,1462804658,Regular,4a409b9a76cfc8cb179880d6c60c8d150d274e54c6a18c6d8a6e2282f9b2288d
4a409b9a76cfc8cb179880d6c60c8d150d274e54c6a18c6d8a6e2282f9b2288d,1,1,1,9.99881213,1462771319,Regular,ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0
ec80a1988fafcbb197786dda466dad4b75ed197bde9e954053fce45b6179f4f8,-1,145,1,10.26420526,1462249353,Regular,ca926a21a99feb4d2a813e6a35df14031432ee4e7b63b3adcb106730b858e0dd
ca926a21a99feb4d2a813e6a35df14031432ee4e7b63b3adcb106730b858e0dd,1,1,1,10.26420526,1462203927,Regular,ec80a1988fafcbb197786dda466dad4b75ed197bde9e954053fce45b6179f4f8
10234945aab4b31ae7a0699a3ec5a1dd4cd98410fd7ee3b2e9317b9b406a4c98,-1,62,1,2.90935533,1461565667,Regular,7f7d229eaab4052b992bd6c24b6706b31c7468936a5405d6697dc4ab0d09c877
7f7d229eaab4052b992bd6c24b6706b31c7468936a5405d6697dc4ab0d09c877,1,0,1,2.90935533,1461529652,Regular,10234945aab4b31ae7a0699a3ec5a1dd4cd98410fd7ee3b2e9317b9b406a4c98
d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104,-1,176,1,10.80573661,1461352414,Regular,8b8290eeea0e7fde4e8a59cf8236d65a000c534fbd0f0b15bf75afef14009665
8b8290eeea0e7fde4e8a59cf8236d65a000c534fbd0f0b15bf75afef14009665,1,1,1,10.80573661,1461331934,Regular,d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104
e566d8bcc51a8237457b2edcbf78548a0a824f2f8b49e1561588d8541e6305bf,-1,200,1,14.00979379,1460835998,Regular,c084058b43f6915f581c70343a4aa5b4d2d98656ddfc91f295e15de3ebc28372
c084058b43f6915f581c70343a4aa5b4d2d98656ddfc91f295e15de3ebc28372,1,0,1,14.00979379,1460830775,Regular,e566d8bcc51a8237457b2edcbf78548a0a824f2f8b49e1561588d8541e6305bf
69623bba4c232ab82d655291717abac0dbe9be787d011ee786e75cce8d61c281,-1,15,1,11.79074375,1460314791,Regular,549ee66032f4db4c553bb9c5d69aa280ea3a05abb20d9471f03a0109c03d1579
549ee66032f4db4c553bb9c5d69aa280ea3a05abb20d9471f03a0109c03d1579,1,1,1,11.79074375,1460296983,Regular,69623bba4c232ab82d655291717abac0dbe9be787d011ee786e75cce8d61c281
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,155,1,2.71,1459748266,Regular,0cf3246579590322ba5c37289a20aaaf482956d804c3c991863e7a38336e9c91
0cf3246579590322ba5c37289a20aaaf482956d804c3c991863e7a38336e9c91,1,1,1,2.71,1459745409,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,105,1,1.51155758,1459616267,Regular,e79f4f55b7bc660f12896dacefcdbb3d5475d4eedec0b54db728f7e253814994
e79f4f55b7bc660f12896dacefcdbb3d5475d4eedec0b54db728f7e253814994,1,0,1,1.51155758,1459552691,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,141,1,2.46304584,1459477156,Regular,70ffaf71bad3111e2803ab9a734d3d92813872fd7720b897336b7a4f1f93da63
70ffaf71bad3111e2803ab9a734d3d92813872fd7720b897336b7a4f1f93da63,1,0,1,2.46304584,1459473808,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8,-1,137,1,4.12583408,1459409607,Regular,0e8a15918b2efb541970f87f2b5ef442a7c76508147cdd3f7e46c710d428bcbb
0e8a15918b2efb541970f87f2b5ef442a7c76508147cdd3f7e46c710d428bcbb,1,0,1,4.12583408,1459362479,Regular,eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8
6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3,-1,112,1,3.05464231,1459245943,Regular,2a1ff82726de3251be30101787a4b7c16950fda9413bae35c05eb7e62eb3d77d
2a1ff82726de3251be30101787a4b7c16950fda9413bae35c05eb7e62eb3d77d,1,1,1,3.05464231,1459212443,Regular,6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3
2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75,-1,141,1,3.06013603,1459128124,Regular,e97f0736eef259c763db638a02750c4410ac52cda55d510e839839d1a825dc7c
e97f0736eef259c763db638a02750c4410ac52cda55d510e839839d1a825dc7c,1,1,1,3.06013603,1459103229,Regular,2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75
079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8,-1,195,1,2.7877222,1459017098,Regular,6c745730cc65cb473fccb55c3666106e7ba81da4b6d67ded1105e3c6259417de
6c745730cc65cb473fccb55c3666106e7ba81da4b6d67ded1105e3c6259417de,1,0,1,2.7877222,1459000386,Regular,079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8
062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf,-1,102,1,2.01776694,1458928759,Regular,cf2a4a0702581f399dfd32a0ad9fbc5315df330448d1e93dd0e7d01b9c4eb4b3
cf2a4a0702581f399dfd32a0ad9fbc5315df330448d1e93dd0e7d01b9c4eb4b3,1,0,1,2.01776694,1458920313,Regular,062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf
44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1,-1,80,1,1.12396192,1458853258,Regular,4d295d2bc096a597bfe3fa3441439da9cc91e6e58f16110ec71b1c8597916bd3
4d295d2bc096a597bfe3fa3441439da9cc91e6e58f16110ec71b1c8597916bd3,1,0,1,1.12396192,1458836935,Regular,44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1
de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4,-1,115,1,1.67646381,1458778149,Regular,d7a44c79bb5e0ae7b274a5cd1e6004ce193ffafd7f1a016352b4221d8bf98398
d7a44c79bb5e0ae7b274a5cd1e6004ce193ffafd7f1a016352b4221d8bf98398,1,1,1,1.67646381,1458761987,Regular,de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4
87c047cbbad3d201d9c97c864c7c1cd4db5620248d7d83fdd9c5004922ad9b03,-1,107,1,1.6097585,1458731879,Regular,b08098002010c358004ce3b5a617bd25ab3f1193ca2ad2610c2329f09db0dde5
b08098002010c358004ce3b5a617bd25ab3f1193ca2ad2610c2329f09db0dde5,1,0,1,1.6097585,1458699836,Regular,87c047cbbad3d201d9c97c864c7c1cd4db5620248d7d83fdd9c5004922ad9b03
1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58,-1,113,1,2.12528746,1458648744,Regular,4133270de3a6deddc40d39401a4fdd6c68a883feef609dacbe1be26e171d59a4
4133270de3a6deddc40d39401a4fdd6c68a883feef609dacbe1be26e171d59a4,1,1,1,2.12528746,1458619468,Regular,1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58
c6e6512e755082ae6cc7f75ee56a6984851aa2e8c8996e1dd4a883fb366a826c,-1,112,1,3.50622446,1458532460,Regular,b2433fe1c5d82b7e573bc9d21a356bcebe476e7bfa744d63b121e23b3aa680d8
b2433fe1c5d82b7e573bc9d21a356bcebe476e7bfa744d63b121e23b3aa680d8,1,1,1,3.50622446,1458529624,Regular,c6e6512e755082ae6cc7f75ee56a6984851aa2e8c8996e1dd4a883fb366a826c
21fc748213df16c2570408932d2c8c77f9d30d54deb092dff726287f1ba31996,-1,9,1,1.74807413,1458347933,Regular,2f2d83c3d9d040b42ad87a710b93f72d753c02bde6946da01f8641737770af0d
2f2d83c3d9d040b42ad87a710b93f72d753c02bde6946da01f8641737770af0d,1,0,1,1.74807413,1458310048,Regular,21fc748213df16c2570408932d2c8c77f9d30d54deb092dff726287f1ba31996
