tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d93b46420b5befa35ce6fe6bd86f89b74fea0696dc5973f74627a23a41d1b2ce,-1,23,1,0.9108382,1466872932,Regular,15dcb374e17d481add3581db2a6aa3f695e446a88db2284a68fefb72591ef629
15dcb374e17d481add3581db2a6aa3f695e446a88db2284a68fefb72591ef629,1,0,1,0.9108382,1466867976,Regular,d93b46420b5befa35ce6fe6bd86f89b74fea0696dc5973f74627a23a41d1b2ce
ac0aa8a72f7c411a9d99808948bf4eb83ed76aa4b98ebdb7772c7fb39e2cd2b6,-1,14,1,0.90045366,1466729438,Regular,b655561e9ff65e4dff858cb9c309e9d50be06d2f85701a4ad5d57b30fdc3f290
b655561e9ff65e4dff858cb9c309e9d50be06d2f85701a4ad5d57b30fdc3f290,1,1,1,0.90045366,1466726521,Regular,ac0aa8a72f7c411a9d99808948bf4eb83ed76aa4b98ebdb7772c7fb39e2cd2b6
a19500321e52f1a77677e78e69b9688c59c25876368e2aec0f62a967bb98dc97,-1,14,1,0.90306866,1466601246,Regular,ddfb07b555cf1eb80708d51481661b5258f12098f03a14ef69ed0d2eb825ed74
ddfb07b555cf1eb80708d51481661b5258f12098f03a14ef69ed0d2eb825ed74,1,0,1,0.90306866,1466585290,Regular,a19500321e52f1a77677e78e69b9688c59c25876368e2aec0f62a967bb98dc97
0ef8685b9552f5170cf5f694ad1194219cf0cbc3dc15415511ab6c83a0e8360b,-1,2,1,0.9049629,1466457555,Regular,3dc2678d3aadd51368b99f02952d2ad739d492b84c1fa3abf778b16df1aa2626
3dc2678d3aadd51368b99f02952d2ad739d492b84c1fa3abf778b16df1aa2626,1,1,1,0.9049629,1466452909,Regular,0ef8685b9552f5170cf5f694ad1194219cf0cbc3dc15415511ab6c83a0e8360b
01f2422bb2ec0a3b360ddc7a55b7630955534e97dd24df74faf9bc773b69f1f7,-1,33,1,0.90134929,1466331225,Regular,49898f0a58defc53bcc72a554a9ab057ec9daa1733df0d895f671e325830a75b
49898f0a58defc53bcc72a554a9ab057ec9daa1733df0d895f671e325830a75b,1,0,1,0.90134929,1466328484,Regular,01f2422bb2ec0a3b360ddc7a55b7630955534e97dd24df74faf9bc773b69f1f7
f184d099622f118af422f627538bcc734857992d9dacd6360a2f3f1cdafa55c3,-1,3,1,0.90020339,1466203098,Regular,650fb889ab00daaf27399f9f8907cadc48226c4cb9afbd58db51eb564b7da848
650fb889ab00daaf27399f9f8907cadc48226c4cb9afbd58db51eb564b7da848,1,1,1,0.90020339,1466200872,Regular,f184d099622f118af422f627538bcc734857992d9dacd6360a2f3f1cdafa55c3
ef9059f398d7028f2540af8cf7cbde0923c873c12c2b15db9ce73d77463d2724,-1,50,1,0.90911686,1466120311,Regular,15e3396d6ee99422e83772bece297887120a529bb43f63659048c4980a0736cd
15e3396d6ee99422e83772bece297887120a529bb43f63659048c4980a0736cd,1,0,1,0.90911686,1466112012,Regular,ef9059f398d7028f2540af8cf7cbde0923c873c12c2b15db9ce73d77463d2724
8b379bec4c4452b53674850e0c7cbfe7701156fff53f9b5e2beb67285bd12927,-1,0,1,0.90800031,1465929730,Regular,7339685316056256929d62462653eba734cf3a6cbc52e226909ea0b73d10b300
7339685316056256929d62462653eba734cf3a6cbc52e226909ea0b73d10b300,1,0,1,0.90800031,1465927565,Regular,8b379bec4c4452b53674850e0c7cbfe7701156fff53f9b5e2beb67285bd12927
4c8eb7160f0859c07ee74ce42526f4f9c492667430313763e09d53cad3b97a1b,-1,40,1,0.90405285,1465807498,Regular,00152a6796ca82cdb91bd7519396136b43989baa10993e5bee2ba3b759cbf080
00152a6796ca82cdb91bd7519396136b43989baa10993e5bee2ba3b759cbf080,1,1,1,0.90405285,1465804753,Regular,4c8eb7160f0859c07ee74ce42526f4f9c492667430313763e09d53cad3b97a1b
326287854b44358690001d8e7a23cd07d9506df4844f186878831e4a2cca4103,-1,5,1,0.9002218,1465681240,Regular,21b3737c1614bba87987299a2473b17658791958bd3cf8a9dc4b42875ee8d0e8
21b3737c1614bba87987299a2473b17658791958bd3cf8a9dc4b42875ee8d0e8,1,0,1,0.9002218,1465675236,Regular,326287854b44358690001d8e7a23cd07d9506df4844f186878831e4a2cca4103
c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a,-1,27,1,0.91013019,1465561735,Regular,5a6b48fe2f607559e425a982e15241b58319bf8c42fc465a39b43d62312892f9
5a6b48fe2f607559e425a982e15241b58319bf8c42fc465a39b43d62312892f9,1,1,1,0.91013019,1465544719,Regular,c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a
05771ae9b8a7eeb6639ab3176a02f8d81b40cc141a69820c5423bebc094a0b0a,-1,10,1,0.91069441,1465427986,Regular,b77506fe059401c340173125a3c32621ec2a6a3de2c0e01bd913b69cf51bde83
b77506fe059401c340173125a3c32621ec2a6a3de2c0e01bd913b69cf51bde83,1,1,1,0.91069441,1465426576,Regular,05771ae9b8a7eeb6639ab3176a02f8d81b40cc141a69820c5423bebc094a0b0a
12d24523866e428a2e2e9f8ae424706ed2066abc1ec1a8a82095b7876afce701,-1,11,1,0.90380022,1465306321,Regular,2fe112dfa3887f892c67a9286496934fa0c9d7c05ba5922198fa0366db7e1157
2fe112dfa3887f892c67a9286496934fa0c9d7c05ba5922198fa0366db7e1157,1,0,1,0.90380022,1465292717,Regular,12d24523866e428a2e2e9f8ae424706ed2066abc1ec1a8a82095b7876afce701
c0c84b35d52ad751d1d0e95153847fea5fb9a8189441307510a222b14048545f,-1,8,1,0.90195081,1465183755,Regular,174e38cd0725285b189cd52a0706ebdc73ed9192ed959f54b26407019186ef9c
174e38cd0725285b189cd52a0706ebdc73ed9192ed959f54b26407019186ef9c,1,1,1,0.90195081,1465175506,Regular,c0c84b35d52ad751d1d0e95153847fea5fb9a8189441307510a222b14048545f
979ed5a8aeb9fadec201bd6e9cdf4c54218f1ccf128c932085dee2cdf9675a07,-1,4,1,0.9089366,1464989475,Regular,f4424b16f8cfed90bf099370348a80df8c4b8bb40def9e9b5d4882a674f2b14b
f4424b16f8cfed90bf099370348a80df8c4b8bb40def9e9b5d4882a674f2b14b,1,0,1,0.9089366,1464986276,Regular,979ed5a8aeb9fadec201bd6e9cdf4c54218f1ccf128c932085dee2cdf9675a07
352689bd295b3ac0788dd6c469b862766503e910386de196be2c6745b6c64edf,-1,3,1,0.90797072,1464859134,Regular,a169895cbe9b08198e6c7adeacb1f554969f767ac77b6836404724c85e997be4
a169895cbe9b08198e6c7adeacb1f554969f767ac77b6836404724c85e997be4,1,0,1,0.90797072,1464854731,Regular,352689bd295b3ac0788dd6c469b862766503e910386de196be2c6745b6c64edf
5c75a64cfaff8a83dca499be820ba7a47b7152f937fb3439ee436a6a8487c2f5,-1,36,1,0.9044385,1464756275,Regular,66924dc85c9cdc4d07c9e66c35ab2469f7cfe2c47bda15486d9771089b4105d4
66924dc85c9cdc4d07c9e66c35ab2469f7cfe2c47bda15486d9771089b4105d4,1,0,1,0.9044385,1464750871,Regular,5c75a64cfaff8a83dca499be820ba7a47b7152f937fb3439ee436a6a8487c2f5
c8b576e1a6cca0ba36b4e34a8f6f7a8f826c235c9cfdc5aa27b17d3feb358f9f,-1,30,1,0.90068323,1464645606,Regular,5d516d05b81639f5bfb39a2b22f0e58a36c0bd03fb664d443c254656c3b16ab1
5d516d05b81639f5bfb39a2b22f0e58a36c0bd03fb664d443c254656c3b16ab1,1,1,1,0.90068323,1464643568,Regular,c8b576e1a6cca0ba36b4e34a8f6f7a8f826c235c9cfdc5aa27b17d3feb358f9f
9d0ecf2d18c26c82320f8db1b0a1dc6b79e629882cc9b0bedfec664d1aa7a279,-1,18,1,0.91020034,1464539207,Regular,a46ba5de802a942515dc21be7cdc3ef4f46b93466a00f02645321c8e3bb737a3
a46ba5de802a942515dc21be7cdc3ef4f46b93466a00f02645321c8e3bb737a3,1,0,1,0.91020034,1464531392,Regular,9d0ecf2d18c26c82320f8db1b0a1dc6b79e629882cc9b0bedfec664d1aa7a279
059304efa15f94116bd7bb4ec2f1f6b5a827b1d6821249ebf0328d14393e4787,-1,36,1,0.90090066,1464405166,Regular,61f9c88761c441c5db54607de515f33207e9cf13dd551cb0ddedbf036bd89476
61f9c88761c441c5db54607de515f33207e9cf13dd551cb0ddedbf036bd89476,1,0,1,0.90090066,1464396668,Regular,059304efa15f94116bd7bb4ec2f1f6b5a827b1d6821249ebf0328d14393e4787
cc16dee153a2bf6ae2dfd4e9691dfc74c3b298c5bc87b9a79e41b5d64f30fcc4,-1,9,1,0.90198268,1464285235,Regular,33c7cc180b1ce6965111eb6a51960087430553bd855fb8a68386e91a16855b87
33c7cc180b1ce6965111eb6a51960087430553bd855fb8a68386e91a16855b87,1,0,1,0.90198268,1464281706,Regular,cc16dee153a2bf6ae2dfd4e9691dfc74c3b298c5bc87b9a79e41b5d64f30fcc4
59760676cb4394a90199295d2b59979df7d55bfc2de48b27f17b6a450eb26dae,-1,7,1,0.91436765,1464152898,Regular,ff9e5ca8035ab540c56862f90b8967f1f1083de9b75d12927129275773186341
ff9e5ca8035ab540c56862f90b8967f1f1083de9b75d12927129275773186341,1,1,1,0.91436765,1464146525,Regular,59760676cb4394a90199295d2b59979df7d55bfc2de48b27f17b6a450eb26dae
4ed604120358d6ce0daadc6b71cabc0dff52f5448610ee6c235f047516cb1c4d,-1,0,1,0.90315738,1463997734,Regular,080726d6c98313bdcd5172ac4be6cc137e3819d8e395c8d4df494f0103dcb46b
080726d6c98313bdcd5172ac4be6cc137e3819d8e395c8d4df494f0103dcb46b,1,0,1,0.90315738,1463984960,Regular,4ed604120358d6ce0daadc6b71cabc0dff52f5448610ee6c235f047516cb1c4d
e73da15512f1f576811390dfb200fb14783d2f2cb1affa7790099af6755344f5,-1,3,1,0.90709766,1463857398,Regular,afd8d5dc51fe140f2ff998cc5d5b46da733d2ec01eb7de88a153091679a42969
afd8d5dc51fe140f2ff998cc5d5b46da733d2ec01eb7de88a153091679a42969,1,0,1,0.90709766,1463855259,Regular,e73da15512f1f576811390dfb200fb14783d2f2cb1affa7790099af6755344f5
e9804bb044e2f431058da79051e9dada565c9daa9b499b1cfdd64cb9e06ca914,-1,79,1,0.90734875,1463807269,Regular,666651adf9505d926ff094daff1b470fc8cc9149dd15c14eddc04a1b1219bff3
666651adf9505d926ff094daff1b470fc8cc9149dd15c14eddc04a1b1219bff3,1,1,1,0.90734875,1463718325,Regular,e9804bb044e2f431058da79051e9dada565c9daa9b499b1cfdd64cb9e06ca914
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,98,1,0.90884703,1463630755,Regular,2b1709cf3149b592135e429defacfcafc584510287f82be5f8f76c269936f5e7
2b1709cf3149b592135e429defacfcafc584510287f82be5f8f76c269936f5e7,1,1,1,0.90884703,1463605607,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
47dda22943afe212d040a67e43ef0907a5d4f4ebba967e95891dbe446b879c78,-1,10,1,0.90743494,1463525509,Regular,a520a58fa90ebb1cbb82ae028af6b10057ec1ef38620497bcf4219e38835d5c6
a520a58fa90ebb1cbb82ae028af6b10057ec1ef38620497bcf4219e38835d5c6,1,0,1,0.90743494,1463504398,Regular,47dda22943afe212d040a67e43ef0907a5d4f4ebba967e95891dbe446b879c78
49ad81266d2fbd2f9ac51859fab5db7d311c9cd93145fba43e3de39e1b446b34,-1,1,1,0.90174955,1463388298,Regular,4e126c28fcc3c0808fc2bc8bf41934ce2b760c9f3874dc492a9a0e3251836045
4e126c28fcc3c0808fc2bc8bf41934ce2b760c9f3874dc492a9a0e3251836045,1,1,1,0.90174955,1463386270,Regular,49ad81266d2fbd2f9ac51859fab5db7d311c9cd93145fba43e3de39e1b446b34
a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498,-1,56,1,0.90059392,1463289743,Regular,313d61ee653d489cedf3317841e76c8be0b826fcad4b5f0518ccc65db9258cbe
313d61ee653d489cedf3317841e76c8be0b826fcad4b5f0518ccc65db9258cbe,1,0,1,0.90059392,1463274582,Regular,a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498
55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252,-1,45,1,0.90873935,1463174595,Regular,8284e21b31cdfdee354d254a75be4e5f9b7a863e7c87368fdeefe52f598cb108
8284e21b31cdfdee354d254a75be4e5f9b7a863e7c87368fdeefe52f598cb108,1,1,1,0.90873935,1463157602,Regular,55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252
69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2,-1,45,1,0.90129549,1463049509,Regular,527ce42d47a550a587bcf38f44fda51e286bd109ac03e8fa01106797dc7e4c13
527ce42d47a550a587bcf38f44fda51e286bd109ac03e8fa01106797dc7e4c13,1,1,1,0.90129549,1463046968,Regular,69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2
3ce030b0e59000998c2ae35bc209e70b1715b916b04e99a1c17e9a71139f0aaa,-1,2,1,0.90759843,1462967797,Regular,cb53a58e46819f7bf2540715c4d9b7f7fedaa25a4b89360ed05c177d6d07b51b
cb53a58e46819f7bf2540715c4d9b7f7fedaa25a4b89360ed05c177d6d07b51b,1,1,1,0.90759843,1462966074,Regular,3ce030b0e59000998c2ae35bc209e70b1715b916b04e99a1c17e9a71139f0aaa
cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603,-1,132,1,4.94633393,1462869319,Regular,168df60e48095a3e7f94c4834c0e72850f1df51fe21ac058f25055236dad4825
168df60e48095a3e7f94c4834c0e72850f1df51fe21ac058f25055236dad4825,1,0,1,4.94633393,1462861619,Regular,cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603
f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e,-1,167,1,8.02136743,1462343579,Regular,0dbd44f1b982c77ea98d696390e23943bb95d685f0aa3e340126d2a2feff9f29
0dbd44f1b982c77ea98d696390e23943bb95d685f0aa3e340126d2a2feff9f29,1,0,1,8.02136743,1462343402,Regular,f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e
