tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fefdbb4ea8d5fb001a385655052decc6b7c10dc487399cb83f7d299e346a108b,-1,27,1,0.82492157,1492111875,Regular,9dc5827d2bc826d61ad352dedca402639b3a4a2db286fb15e09e81c3c77c9e51
9dc5827d2bc826d61ad352dedca402639b3a4a2db286fb15e09e81c3c77c9e51,1,1,1,0.82492157,1492109804,Regular,fefdbb4ea8d5fb001a385655052decc6b7c10dc487399cb83f7d299e346a108b
49af5f0907ddcf35fc1e96c617ead2ec550d0178603c8e678fc5efd95609fee4,1,0,1,1.12393415,1491653662,Regular,c0ba1589fa00f39f68efe9862adb4955f671458cb11bb9975fc1c9eea6638215
4ab72e915c1e9b7fcf1355e544992a55638113c41aee581382874d4f27fcc600,-1,18,1,0.8228998,1491170252,Regular,e84f00b8b0734cf77f45333db24cd53d6a20c66c2116784a9c0f41b8b0a5fe1a
e84f00b8b0734cf77f45333db24cd53d6a20c66c2116784a9c0f41b8b0a5fe1a,1,1,1,0.8228998,1491169313,Regular,4ab72e915c1e9b7fcf1355e544992a55638113c41aee581382874d4f27fcc600
52cefdd2a06b3075e92572b3448b9ec0ac9f052d8f24a5b76b0bddc868ede4bb,-1,15,1,0.61017652,1490783154,Regular,23e0d39f4b8caecbcb6d4bc1a1c8b11a809f9809687b63cd727aa28344407a4b
23e0d39f4b8caecbcb6d4bc1a1c8b11a809f9809687b63cd727aa28344407a4b,1,1,1,0.61017652,1490782058,Regular,52cefdd2a06b3075e92572b3448b9ec0ac9f052d8f24a5b76b0bddc868ede4bb
f449e93f91b4e00aac14ae86cc7f34fc89b64f723032a267673297c3f3c02246,-1,29,1,0.87508577,1490531213,Regular,5ad1606e7d3206eca884add71188c00ed31ca30fe85d56bed039c98d38bd61a0
5ad1606e7d3206eca884add71188c00ed31ca30fe85d56bed039c98d38bd61a0,1,1,1,0.87508577,1490526041,Regular,f449e93f91b4e00aac14ae86cc7f34fc89b64f723032a267673297c3f3c02246
52524d2b980c2521413206a46e84f17beb5a76516d4b3a1c3fe133b78d494dd2,1,0,1,1.02004882,1490198633,Regular,4cfc0c7978cdd5a633b8238a1f84edbf0141541bd5b054e1d4bd5b066ace9a95
ea653dbae6909de1ed1cab937f177c7cb7194a32a8e664758b117a9b1b42442e,-1,14,1,0.93124967,1489920593,Regular,799c33b8d0a4c3894e6f4f96d8a59f6658fb0f7e1391d34f59349cc7dda7742f
799c33b8d0a4c3894e6f4f96d8a59f6658fb0f7e1391d34f59349cc7dda7742f,1,1,1,0.93124967,1489911687,Regular,ea653dbae6909de1ed1cab937f177c7cb7194a32a8e664758b117a9b1b42442e
444f0cb984737b74d332bc59094756592e599848feb053408828c95f8e2c7c99,-1,20,1,0.48949479,1489682141,Regular,5aa5baf96a5bb7d61b916d87beb3f06864ded5a6a177c94bca9dd7b03ec7a0ca
5aa5baf96a5bb7d61b916d87beb3f06864ded5a6a177c94bca9dd7b03ec7a0ca,1,0,1,0.48949479,1489645947,Regular,444f0cb984737b74d332bc59094756592e599848feb053408828c95f8e2c7c99
013b6d30161c51f736829c8ec704e2be915d7d2373e8001945eb8a24f19171a5,-1,24,1,0.5497044,1489508643,Regular,36592cecf8b699691f41a6286bcdabf6cdf4564704c7d10cd5efe72dfe4d2dbc
36592cecf8b699691f41a6286bcdabf6cdf4564704c7d10cd5efe72dfe4d2dbc,1,0,1,0.5497044,1489505459,Regular,013b6d30161c51f736829c8ec704e2be915d7d2373e8001945eb8a24f19171a5
