tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3775251cd575641035a97085a8fb01ad2d0ae64d699c3e0f6c040737f2fda84,1,2,1,0.06736829,1520228752,Vote,f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e
a74fb1188f8b6bd881779ef6b736a5e4f94744d56a6e1b3c141c709b6298a163,1,2,1,0.06736829,1519865772,Vote,2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975
ae6ec47cd6dfd77cf8558968d30e1f0e5bdd8cf57faf1e7d403cb7d5e794808d,1,2,1,0.06737164,1519685884,Vote,f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e
7e47f2e849fe082e458d5ad6c522e5dbb82ee8abca69ad28592d43781a25ad9c,1,2,1,0.06804253,1519226725,Vote,c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7
4b5209546a6ce705d2fdb0884474a249cdc2b4926c20270310d7ffe390c98de7,1,2,1,0.06871846,1519146765,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
495649befd16b2104d32e2ed4a402f6d627a2eda749a970fa8bfafa60ebb045b,1,2,1,0.0680422,1519068491,Vote,2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,29,1,0.06875886,1518981422,Regular,302e47490dcb4075a15b6ab91314593d0b364b90e3a1a75eb22fd2dd45e828ec
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,96,1,0.06875792,1518981422,Regular,319650cc99c94163bf90503c3e9f8b84763cbd26b5c6c575753b408412eefbef
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,86,1,0.06740385,1518981422,Regular,80556258353fedb6eae15db38c42dc0806d4bd28404a344a297b129e200237ef
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,67,1,0.06875784,1518981422,Regular,b028fd952005f3749921decd0828752345981d66cc7be78d163ad6c7283b0fee
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,57,1,0.06875886,1518981422,Regular,461d3fb630b53ea71b8456856759ee9d141c4e6b13d4466d5bdfc01f04448bed
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,12,1,0.06740309,1518981422,Regular,7a9c03cdff4e509ec6adbd19cc8a5a1863967d89bd536994cdcec6a486810feb
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,13,1,0.06741296,1518981422,Regular,e4535ba98aa1faf93c0ef9cce26743feee15655d4c8515e9d00da11361a921eb
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,53,1,0.06875886,1518981422,Regular,4685f4f455a3463704a511748aaf74d696eaf320dfb4eeb2bf00d50b5f9d61ed
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,28,1,0.06943469,1518981422,Regular,edfd1a836380d98d1ecb85ec172a4ccc29b0d8432b6bef754429dc8ac553cdf1
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,47,1,0.06872566,1518981422,Regular,bf44dd0aaef943415701e132d83afd76e9c541275d80e4b30cf40c319df4a8f2
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,53,1,0.07219627,1518981422,Regular,ec2ce75890589481be05968cb4e4e67f1c07cc8db74d43211763383079a0c4f2
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,71,1,0.06741743,1518981422,Regular,9161d9dbcedfdfca57903753a9b19e629b1e26d9a61ca4ee6903aa0dfa79c0f3
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,75,1,0.0687347,1518981422,Regular,ee826edfe9a5a47b1b70cf204dc027777bb8faf9d93561e7100c4eaa4dcaf9f3
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,76,1,0.07008725,1518981422,Regular,b682399d8e3c081c824b37552226b0e79862ad5e5e97b56e0d796ed4b61405f4
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,77,1,0.06876046,1518981422,Regular,75fa24fd3a64b92fbb3fd0c415a363b66bded0c4cf015306e99aab9b56b10bf4
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,91,1,0.06607519,1518981422,Regular,51d9f5a02087f4bb2ad5dc68ee85bf82269b41e6d8c14590e9838e7a2ff5eef4
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,36,1,0.06740326,1518981422,Regular,70c3a31328de71b7be156e86e6f27b77bfb81f3a5d2e70319b7164597eff18f2
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,34,1,0.06805431,1518981422,Regular,855e80a4f8845fd73348c6e649c6ea4409063229643e0d857a0e5638d69603f2
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,45,1,0.06740309,1518981422,Regular,6b8567f4965a733f7d478c1b27a215888bc57a8137937fe3ef3da36b3de2a0f2
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,25,1,0.06741509,1518981422,Regular,a75c80a64eeb84a108b672e3d9c90ff46db5a8c1427c32871b59798f37c8a4f1
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,22,1,0.06808013,1518981422,Regular,93a01ae8e6c1083b857c0373d6eb0daa8b0ee278fd3899d030108a7331d155f1
4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb,-1,94,1,0.06741368,1518981422,Regular,f4550488202c0e0be5709544dc092526cbde3757e84acbc632d686ecd9c1a79b
4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb,-1,91,1,0.06806655,1518981422,Regular,baa5d5b6d2e20dd72a9cd1972e8405e8a288855deeebd70b04f7142df95e519b
4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb,-1,66,1,0.06807862,1518981422,Regular,8301b6efebbee8dd5ca18cd0856dd9463c03d9ebd2f197839ca6205d8338639a
4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb,-1,47,1,0.06938053,1518981422,Regular,e4304105f3e2f1a508d0aa13c229f4435f169b6045fc88b18540c17a01114899
4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb,-1,36,1,0.06874721,1518981422,Regular,c8506f4089ca11a6482d1b17f0b406a17bdaa583b12d51ca6dbe604f7fca9c98
4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb,-1,33,1,0.06740317,1518981422,Regular,b124b7684dfe4901204194a7f3b8f4958fd79118aa368511e3eb6e00de426f98
4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb,-1,21,1,0.06741509,1518981422,Regular,821deb5fc188d46ad2a02e15de8354df48b0a0e67d9cf4ae33905b824213ef97
4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb,-1,12,1,0.06940686,1518981422,Regular,a6f1debf3e4059cde52668b147080ab59111fd697a681bf619f73bd1a1828097
4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb,-1,1,1,0.06741296,1518981422,Regular,651f38c17f36246b3e98e11dd6fd111140634c16aff39b00993356e454daf796
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,9,1,0.06738155,1518981422,Regular,a40cf5bca2033e576a44c325a3734224223ac493e2a0ce48ddd05818e18a13c9
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,98,1,0.06939251,1518981422,Regular,d1c567a34aa184d00806dac168830e2b58e694f19cd8f07bd91b28131c6ef1cd
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,73,1,0.06809105,1518981422,Regular,b96cdcd47ac78adcdea4fbbc4edbd1d76dabfd1f767e3df360d2108c8e81c5cc
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,53,1,0.06809105,1518981422,Regular,b968c22f6266f47ed1096fc8d96bfb346c9f267a176c8a4305a630f6ad687ecb
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,48,1,0.06808013,1518981422,Regular,10eaca68c4689eb9fd0d9412523a7fc4589a350749fff5c12f414cac60fb17cb
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,40,1,0.07078571,1518981422,Regular,8658dc57a3a0e3a3ad71d703bdc095531fecaa4ca1b977cdb51a5e7606c159ca
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,21,1,0.06739262,1518981422,Regular,0330eccf01a1bce721e0bee443c582520f2406d4fcd957832b578bb6266590c9
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,17,1,0.06741382,1518981422,Regular,ea082b19dcd51178f80c508a9f85001bffc5a393497abea967ea2301dd3673c9
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,13,1,0.06874721,1518981422,Regular,bcd6718843b9a47adbbe65575b0d779c76b329e96191f0c4cf4eff0af5802ac9
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,8,1,0.06942037,1518981422,Regular,af3279681ea7e40e654b94d8ba52a9c2f8caeafc39767554f1884423965400c9
62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc,-1,35,1,0.06741519,1518981422,Regular,af7a39ab98bcb0a4922e0911ab01faf4becc9475de0045cbba997da99e6106a7
62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc,-1,64,1,0.06940734,1518981422,Regular,e5e52a30c05a5c4fbc0f8ffeafb236e8ece65424be22d354ab7b728f29b710a8
62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc,-1,69,1,0.06741743,1518981422,Regular,65d51bebdb88a7308e38810562571fa1fdd80ac2a5bb39a4a16b5d73ed7d47a8
62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc,-1,94,1,0.06738039,1518981422,Regular,1d92d9022209c18e17c0942b4c14f1e378fdfad02db45355e980c805fc23bca9
62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc,-1,6,1,0.06805448,1518981422,Regular,af86477d343017a9076b83109a6b614c81ef99c53aa4957cb92cd78060c639a5
62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc,-1,34,1,0.06806655,1518981422,Regular,4266cb396e4f8ab9cb4fed561e29a872b6c4c76955ae8a66a11283fa743200a7
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,90,1,0.06740326,1518981422,Regular,bf27f92f0c10076ae39bd9dbd9b5565f09b6b2591c5148613fddd0281d6fd09f
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,57,1,0.06940661,1518981422,Regular,10eb29b6303164d3f38e915eedfa8453580917625793b9b0d02a20c16b0e9a9e
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,47,1,0.06807889,1518981422,Regular,af935b7053738e189caaf0c7c0dc48d25f47ef20ba766f4ee3122cc9fa46289e
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,26,1,0.06741519,1518981422,Regular,2f029845f1b393df90db530b4513404ad0f644607815efc6d441943c03de1c9d
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,12,1,0.06875985,1518981422,Regular,db3c479c62d1aff11f6aabd8070b392f8e1f7877105ffb13f84a610ae01b519c
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,1,1,0.06741519,1518981422,Regular,59d60aaa146831a43f11e4e984b8650e8d221b8ea70552787459fe19731de99b
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,82,1,0.06738039,1518981422,Regular,4e016363d06a99d0a217731ec66b3bdd8cc1d56fd84cbdef8538ac7f5d40799f
7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1,-1,87,1,0.06741296,1518981422,Regular,760ad24ccb3d220535f043130d11c8a683363f230bbcc5dc302c283e364724af
7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1,-1,83,1,0.06876046,1518981422,Regular,d16ae3137c444fa2dfec44ddc2faf5eb0b1a1efa87593ab04a57c8fa57bfd4ae
7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1,-1,44,1,0.06740317,1518981422,Regular,4bc01ae4bd7f9ee47cf22eb818f712e72e3305e572670be7fb0bd2fa04ec10ad
7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1,-1,43,1,0.07220001,1518981422,Regular,24b51ba32c46a0e485131275fcf3c47cee25c98b96abb35b0a226e1855550bad
7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1,-1,41,1,0.06875792,1518981422,Regular,766ba2f9ff1bbddd7071d2a7795d6f38bed88f055afa3373eaebaef46fb0e7ac
7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1,-1,40,1,0.06806655,1518981422,Regular,62d83219f98b673af9a097ee30c2b976e04c64ee719a7baab747b712be26c4ac
7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1,-1,19,1,0.06808978,1518981422,Regular,8ac1cb4c43937fe5f9d2eed953c2e8dc14724120d2ecb1b77ab5a6215ed558ab
7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1,-1,97,1,0.06874721,1518981422,Regular,6256381f1f6de260c6562c5d8f6ce03c03d35111def46dc294659f48a31f6caf
92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e,-1,57,1,0.06807874,1518981422,Regular,1cff977277717b6368fa81af1d8c2b87d73bdccb8529d0fc61e023eca34292ff
92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e,-1,59,1,0.06741368,1518981422,Regular,a7198c70e708d81513910b69ad228f20bdc7ca93f1c6c6ee77f0d005088ba2ff
92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e,-1,54,1,0.0694062,1518981422,Regular,48ca09e37754036c3b017ab2d9c4e940fc8aa79e3c7a892f934c6a13bf8782ff
92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e,-1,29,1,0.06740309,1518981422,Regular,1b6e36ab2e5220428a8ae96850d350f16a6546417aa432539aed8a22ef9333fe
92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e,-1,28,1,0.0701151,1518981422,Regular,b263c6aaed2155aa6b3c97c696b1ceb590a51504bea1b6aad2a45d52bdd125fe
92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e,-1,21,1,0.06740326,1518981422,Regular,0bcf856ccc32568ea34c42d92dbf987525eb17cd508c307ec9451e3f11f37efd
92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e,-1,7,1,0.06741519,1518981422,Regular,3b994b32f7b9799f06736639f52f6eedc3ea47cc4b3b1236ed96d9a0dd4097fc
92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e,-1,5,1,0.06741368,1518981422,Regular,bfe535ec8e0f5390c9c06694f25defe25ee8c4da25a1291ea3c4633213237efc
99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9,-1,51,1,0.06808978,1518981422,Regular,ff40ca719745e7f67838aa4d8417d78f7e1ff3c5c0dbd9727be0994a01048da2
99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9,-1,73,1,0.06875886,1518981422,Regular,51a4e20c1ecd315f7e36652bbd7d5c27ce0dbb01328584174bb617318fc9aca3
99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9,-1,83,1,0.06741509,1518981422,Regular,8ebdebac1e2c56891ce1d948c8a3068078fb067d04416eaf7a834b0d9bbdffa3
99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9,-1,20,1,0.06807811,1518981422,Regular,68117c2d54c5403e96f83295eee810c8bfc8965623d6a28679ff84257f4f5ea1
99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9,-1,28,1,0.06741509,1518981422,Regular,9760bc8541ed947d74dd2ddf0032cb3132fa37468da953da036adead38cea4a1
99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9,-1,32,1,0.06739262,1518981422,Regular,68a79156a4f37fb59647d6a85c06aae187dfecb6224a64ef64c03dc82841d7a1
99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9,-1,40,1,0.06741296,1518981422,Regular,6deecd0f31a355008ab1d44d7e860fd3c444f8fad15372a7e8fa7282ef4218a2
99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9,-1,85,1,0.06806655,1518981422,Regular,8db0af9ebd260d633d7265c6db063974ba83e92859f7d7202715492802a70fa4
99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9,-1,3,1,0.06807889,1518981422,Regular,7395e6665da67dac1cf831658932002364ba86f0e28f9990af0b90d9d18742a0
99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9,-1,65,1,0.06806655,1518981422,Regular,90d5858d26474c448d25d1397bb2cc70a485bce614ce5a9deb5ac9b70bbd80a3
99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9,-1,59,1,0.06873754,1518981422,Regular,ee5701b409cefd28f7ac562325f59a65ee5d2484c3e2e1cd3f99a98574b42da3
99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9,-1,58,1,0.06942094,1518981422,Regular,c38d8b30c6fb533c0134d65210f9b5fb2b170ffeee4f4eb5fa99a6f098e51ca3
99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9,-1,16,1,0.06806655,1518981422,Regular,c3557b8739d6a68e161ba9f31ff02a9e2a0c7d6f1bfb3d8c4fd2a5058d5331a1
9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28,-1,50,1,0.06739262,1518981422,Regular,40988d6c2668cf8316e273f2797d456b564ab47f077deb136ae559df50e3a7d6
9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28,-1,6,1,0.06876036,1518981422,Regular,b397592cbc4ac956f9c9100ab946b3f825091b39bb7eca719e40b9ad91994fd4
9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28,-1,29,1,0.06739262,1518981422,Regular,5af732ca90ae71ba5e8a34f7a4b6d732dc5cf19e8e68887bdd9f98ac3f808ad5
9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28,-1,42,1,0.06739262,1518981422,Regular,12fdb91e78b78b11c05a2bb312946e1dcf7b233ff37d00596a734f2148ee17d6
9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28,-1,54,1,0.06874721,1518981422,Regular,b9e9ba21cf92a3807ff2bf2abe482fd14c3aeebdc4dc49ad237eb89b1da0cbd6
9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28,-1,63,1,0.06807811,1518981422,Regular,47aed00b8c3852715a73f49b491616f8fe119612466aab3a08e706a5da2e5ad7
9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28,-1,66,1,0.06807889,1518981422,Regular,c0a28f6c2722c9a09f4be9c36362c4833deab846ec581d0c044a26691724b4d7
9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28,-1,71,1,0.06741368,1518981422,Regular,920c9588e6dcc943e87ea7e26c88b4255f93af6e55fb629395bf593e88cf27d8
9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28,-1,83,1,0.06943468,1518981422,Regular,e4698139251b392decb94fbf0f0c6a03000cf72dab58914960e0b83f50dddad8
a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba,-1,50,1,0.06738208,1518981422,Regular,d69fc74a11d7de76162070c8d7f4545692ffd44e40afad63724dd5788ad425b9
a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba,-1,4,1,0.06738208,1518981422,Regular,adecb6901aee86dda4b9588bc8463bbae0369c140be61908e496ca28ea075bb6
a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba,-1,63,1,0.06741368,1518981422,Regular,af72927c952de1d16c0aea3215f7a2829b71065fd87045e874baf66f8920f9b9
b09e0f4938cb5e76432bcf71f61fdd39a3619cbe9c8e1fce6c49437ca200f543,-1,42,1,0.06739262,1518981422,Regular,a630c050f77a79de7e92ea75d295192cd11ce53fff984114f6c915a1cb1d65dc
b09e0f4938cb5e76432bcf71f61fdd39a3619cbe9c8e1fce6c49437ca200f543,-1,45,1,0.06740496,1518981422,Regular,89c7546b67e77f33430d152acdc8b12b2bea8b37ca72d35b5afb943d38847bdc
b09e0f4938cb5e76432bcf71f61fdd39a3619cbe9c8e1fce6c49437ca200f543,-1,89,1,0.06740412,1518981422,Regular,720745bd0102429d1de14ac58524bd2f3ee2c0dba725dc2fe0115de8cec032df
b09e0f4938cb5e76432bcf71f61fdd39a3619cbe9c8e1fce6c49437ca200f543,-1,87,1,0.07011449,1518981422,Regular,2a7eb8db9e6c16b1e2275079b2dc26cb44a61b766467965d74c5985a30e024df
b09e0f4938cb5e76432bcf71f61fdd39a3619cbe9c8e1fce6c49437ca200f543,-1,67,1,0.06741519,1518981422,Regular,8e6825d0033dbf80239ebfe392baf1a6327f1e43e868914e73778d75326635de
