tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c94bb9f8e375a8728d8cbfc12cc58399c7334d4ace83d19208677ac670c2ed4b,1,2,1,0.00764468,1618239554,Vote,cf0b4452923b09a9e7130e85c34cb685af79b2d36b89402449b6a6209b728650
5e995f4fbd304e3b44ac634dad5c6d3439bba8ce3368dce14b4aaf40dce08f3c,-1,5,1,0.0077208,1617951840,Regular,60c81eb808abc9ad8ce24dca2b292c4ba86a3566ca99298b65be4faaf94bce77
60c81eb808abc9ad8ce24dca2b292c4ba86a3566ca99298b65be4faaf94bce77,1,2,1,0.0077208,1617805213,Vote,5e995f4fbd304e3b44ac634dad5c6d3439bba8ce3368dce14b4aaf40dce08f3c
8960a3986e09a0674f5339023e15ab35abf2ed76b5b34289fece47edbbde01fd,-1,1,1,0.00772076,1617778862,Regular,27627f204961a414aed199514fb16b74bacab95c25940c4b7229d58c11d3cc32
27627f204961a414aed199514fb16b74bacab95c25940c4b7229d58c11d3cc32,1,2,1,0.00772076,1617622157,Vote,8960a3986e09a0674f5339023e15ab35abf2ed76b5b34289fece47edbbde01fd
a5af107350e0ae633a4674716acd60b4e5b3147cb052373bef2d9c43653a3f26,-1,13,1,0.00772085,1617174073,Regular,aa7f894bf4e3d5fe8d79590d481f4adc4bd1aabe520b62bf896052a5513a4cea
aa7f894bf4e3d5fe8d79590d481f4adc4bd1aabe520b62bf896052a5513a4cea,1,2,1,0.00772085,1617052569,Vote,a5af107350e0ae633a4674716acd60b4e5b3147cb052373bef2d9c43653a3f26
41039088338e567d3e3bce4ec1a4cf880c983dc0e87ad0bae71a6f7526b58a56,-1,5,1,0.00772127,1616569312,Regular,329ecf2533b3cc67d907ef0314db1180e32ed1e8dc0e9ad6a450c2a0c74d3741
3eca492affccf3f7b4c7861e62b443e0962e95836666f6bf4173722a3c3d543b,-1,3,1,0.00779804,1616483092,Regular,f791635a8a992f09d1f3834677574404e5df4d58e77831d7b39f29d697b82f33
329ecf2533b3cc67d907ef0314db1180e32ed1e8dc0e9ad6a450c2a0c74d3741,1,2,1,0.00772127,1616414799,Vote,41039088338e567d3e3bce4ec1a4cf880c983dc0e87ad0bae71a6f7526b58a56
f791635a8a992f09d1f3834677574404e5df4d58e77831d7b39f29d697b82f33,1,2,1,0.00779804,1616353851,Vote,3eca492affccf3f7b4c7861e62b443e0962e95836666f6bf4173722a3c3d543b
61dd51f0850b0a9302ee67fd939285fa30b747331fd1d370f9765a62a9863fa8,-1,11,1,0.00772123,1616310417,Regular,8ce666b58515df548cbf66dfd03d1912473202304f176d8e2cab6534c0dedac7
61dd51f0850b0a9302ee67fd939285fa30b747331fd1d370f9765a62a9863fa8,-1,7,1,0.00772114,1616310417,Regular,540e5b972fb6b7442ce6dc479e26f2e27fc5f125f76f9db77f105b8c178cbb91
8ce666b58515df548cbf66dfd03d1912473202304f176d8e2cab6534c0dedac7,1,2,1,0.00772123,1616231842,Vote,61dd51f0850b0a9302ee67fd939285fa30b747331fd1d370f9765a62a9863fa8
395fef17bb05e9a8ac231f2a21f309907e920bdeebc7f0874edd00648be6447a,-1,7,1,0.00795411,1616223793,Regular,575a4bbae0a0e9892accb5927243bb2f04c3786c46b9b05eacddee5720dadaa5
540e5b972fb6b7442ce6dc479e26f2e27fc5f125f76f9db77f105b8c178cbb91,1,2,1,0.00772114,1616217071,Vote,61dd51f0850b0a9302ee67fd939285fa30b747331fd1d370f9765a62a9863fa8
575a4bbae0a0e9892accb5927243bb2f04c3786c46b9b05eacddee5720dadaa5,1,2,1,0.00795411,1616155495,Vote,395fef17bb05e9a8ac231f2a21f309907e920bdeebc7f0874edd00648be6447a
0b67b738b2380da31f752e33938fde291e95556c4908db8448173c712df2a07d,-1,10,1,0.00772111,1616051205,Regular,2abca427722a3cce0fa62118dc91baf3b349ddd02c6b1f48f3c31130ffb09667
f8063d8c509a2e7fd0ed86878cb99f3647c67b2dba0bea53f3f7c4ec4517b5c8,-1,15,1,0.00787567,1615964520,Regular,6734dda56d00d05b9ef541c4cc6d2f396b613367ca79451671da319929f927fb
2abca427722a3cce0fa62118dc91baf3b349ddd02c6b1f48f3c31130ffb09667,1,2,1,0.00772111,1615918226,Vote,0b67b738b2380da31f752e33938fde291e95556c4908db8448173c712df2a07d
6734dda56d00d05b9ef541c4cc6d2f396b613367ca79451671da319929f927fb,1,2,1,0.00787567,1615879413,Vote,f8063d8c509a2e7fd0ed86878cb99f3647c67b2dba0bea53f3f7c4ec4517b5c8
5d788c015d776b79dffe896dd994827b4101171ed92fff62b04830eed465f196,-1,10,1,0.00772116,1615791715,Regular,fea6f66c7b810352cb394d06399ec47e5496f1c3cdb7d5b08fbf34277bb0bd87
5d788c015d776b79dffe896dd994827b4101171ed92fff62b04830eed465f196,-1,0,1,0.00795409,1615791715,Regular,ddb2337b0670855b28e42773e22c6c9cab97aa27d41aea63f5235c02b04c4006
ddb2337b0670855b28e42773e22c6c9cab97aa27d41aea63f5235c02b04c4006,1,2,1,0.00795409,1615677152,Vote,5d788c015d776b79dffe896dd994827b4101171ed92fff62b04830eed465f196
fea6f66c7b810352cb394d06399ec47e5496f1c3cdb7d5b08fbf34277bb0bd87,1,2,1,0.00772116,1615657797,Vote,5d788c015d776b79dffe896dd994827b4101171ed92fff62b04830eed465f196
fe8cefdcef7844517a13c5e1789efc86f60668b6e168d4ca06af8d425702ca6c,-1,5,1,0.00803319,1615624518,Regular,31f70f6782543477012a17fd46fa76f802bb3904c5a241f3deb14f7290ebb87e
31f70f6782543477012a17fd46fa76f802bb3904c5a241f3deb14f7290ebb87e,1,2,1,0.00803319,1615546692,Vote,fe8cefdcef7844517a13c5e1789efc86f60668b6e168d4ca06af8d425702ca6c
b1cf5ef022f3b793e0d0214015fed6f8b5e9174c9943e9250ba24cd0a1661030,-1,11,1,0.00787568,1615536055,Regular,2ee145ba46bc4a243c2c4edd32a08d7ab9650fddb8d8d0fd0368d7634d9f8197
b1cf5ef022f3b793e0d0214015fed6f8b5e9174c9943e9250ba24cd0a1661030,-1,16,1,0.00795409,1615536055,Regular,641ccc51d9cb40315f3d93c9eb847fd6b581fb939a585aa4c88c9941d3dc42b6
2ee145ba46bc4a243c2c4edd32a08d7ab9650fddb8d8d0fd0368d7634d9f8197,1,2,1,0.00787568,1615429821,Vote,b1cf5ef022f3b793e0d0214015fed6f8b5e9174c9943e9250ba24cd0a1661030
641ccc51d9cb40315f3d93c9eb847fd6b581fb939a585aa4c88c9941d3dc42b6,1,2,1,0.00795409,1615414858,Vote,b1cf5ef022f3b793e0d0214015fed6f8b5e9174c9943e9250ba24cd0a1661030
d6b1987aa3cd7f6310c1361b149c9be6dcc24d4698b2ac9bb5c10d13398a2cbe,-1,4,1,0.00795405,1615363372,Regular,7331707ac4e85d1d715dfc7ec70339f77eb93bef33c34baa2be6afa02e073744
7331707ac4e85d1d715dfc7ec70339f77eb93bef33c34baa2be6afa02e073744,1,2,1,0.00795405,1615278654,Vote,d6b1987aa3cd7f6310c1361b149c9be6dcc24d4698b2ac9bb5c10d13398a2cbe
42ffb0d4914e7b359667e98961138044c668fedd22b2540165fe6658661da23a,-1,10,1,0.00787598,1615104032,Regular,23cdbc58b1a4ec1af1983ea516624010a8db8540cce5fcf8de72cec2144df540
23cdbc58b1a4ec1af1983ea516624010a8db8540cce5fcf8de72cec2144df540,1,2,1,0.00787598,1614978864,Vote,42ffb0d4914e7b359667e98961138044c668fedd22b2540165fe6658661da23a
b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b,-1,11,1,0.00779838,1614845071,Regular,80e4a0654b04bba9f2f6dad348bbdb382c408d0300c27e2f2a141a7c59f7db54
80e4a0654b04bba9f2f6dad348bbdb382c408d0300c27e2f2a141a7c59f7db54,1,2,1,0.00779838,1614755272,Vote,b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b
dcc219d68bf65400e002f3d2427680706a23cef2843835ea47f46d6b8c4d01d4,-1,13,1,0.00779827,1614153678,Regular,13d26107ddce3c53e410a49bd2237c7beed24abd678196612283f5399ebd4884
13d26107ddce3c53e410a49bd2237c7beed24abd678196612283f5399ebd4884,1,2,1,0.00779827,1614047461,Vote,dcc219d68bf65400e002f3d2427680706a23cef2843835ea47f46d6b8c4d01d4
d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30,-1,35,1,0.00819414,1613549679,Regular,24633b289c46d45a4e4a1205abe881fdb6fa798b73d3f092b0a7b0aae6f84d99
df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7,-1,26,1,0.00787604,1613462498,Regular,b68a6631dd81bef9717d4e8893438b315e61a90fdb8d1a596f16ef4bd9e6e68f
24633b289c46d45a4e4a1205abe881fdb6fa798b73d3f092b0a7b0aae6f84d99,1,2,1,0.00819414,1613408925,Vote,d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30
b68a6631dd81bef9717d4e8893438b315e61a90fdb8d1a596f16ef4bd9e6e68f,1,2,1,0.00787604,1613284216,Vote,df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7
225efb7dd435f116563df02adc9a855ee922336b07d5778b2fc09ae375c7da97,-1,40,1,0.00827605,1613203202,Regular,de6859f829ad139e0784c6da196a702a101dd64927330b391c3d59b4642dd5fa
de6859f829ad139e0784c6da196a702a101dd64927330b391c3d59b4642dd5fa,1,2,1,0.00827605,1613047322,Vote,225efb7dd435f116563df02adc9a855ee922336b07d5778b2fc09ae375c7da97
9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111,-1,28,1,0.0078764,1613030464,Regular,3de9c492440fed1132efc608bc692090485bfa6813aedf5cc28903640365e3b6
3de9c492440fed1132efc608bc692090485bfa6813aedf5cc28903640365e3b6,1,2,1,0.0078764,1612909787,Vote,9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111
54e3b602126e19d231be8aea7b9de3ce291c540c87e2843d1aaa6e65d46dd728,-1,41,1,0.00787645,1612857851,Regular,5be59fae9cc1d68c4eb73a620cd07750c296bfa8e081b8b4c92769d8f268d2ec
5be59fae9cc1d68c4eb73a620cd07750c296bfa8e081b8b4c92769d8f268d2ec,1,2,1,0.00787645,1612733513,Vote,54e3b602126e19d231be8aea7b9de3ce291c540c87e2843d1aaa6e65d46dd728
4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc,-1,27,1,0.00803398,1612685017,Regular,60d7533c910b8046e8a18510fd51a31a2b78dd320d197e0c5f90f68404514a8c
7030b339ec8aefbd923bc4ec40a827050686f036c8745ff229ecff611d2f6904,-1,24,1,0.00803397,1612598918,Regular,21e3a49d10dca12a73d67489f3567bff5970c1b799af6506f807ccdfbaf75974
60d7533c910b8046e8a18510fd51a31a2b78dd320d197e0c5f90f68404514a8c,1,2,1,0.00803398,1612559049,Vote,4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc
21e3a49d10dca12a73d67489f3567bff5970c1b799af6506f807ccdfbaf75974,1,2,1,0.00803397,1612461323,Vote,7030b339ec8aefbd923bc4ec40a827050686f036c8745ff229ecff611d2f6904
ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef,-1,5,1,0.0078765,1611821188,Regular,d57fee1edf1d903f64a64e98dd508b9f35e7d5a9e08ab649adf1a60eddec3120
d57fee1edf1d903f64a64e98dd508b9f35e7d5a9e08ab649adf1a60eddec3120,1,2,1,0.0078765,1611695322,Vote,ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef
9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d,-1,16,1,0.00795483,1611561656,Regular,e36aa7c0a14abc92386b7a6c32749006307938f3864465ecd4f4716ec4760648
074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754,-1,37,1,0.00795514,1611475234,Regular,004662d11827c44e49f12d62e7fd9d6dd9e7ae8dbb4598617f2c94e02134add0
e36aa7c0a14abc92386b7a6c32749006307938f3864465ecd4f4716ec4760648,1,2,1,0.00795483,1611459609,Vote,9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d
7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df,-1,25,1,0.00795516,1611389164,Regular,24764325e77047ca5d8dcb84db300c02da93fcd44ec87add65c42f19602cd366
004662d11827c44e49f12d62e7fd9d6dd9e7ae8dbb4598617f2c94e02134add0,1,2,1,0.00795514,1611328407,Vote,074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754
c5dccb4ba420c820ce15a957d9a314f1dcc18c0b49ddc2f000398ced56286c24,-1,8,1,0.00803436,1611302432,Regular,288eaf24a0c771f65bf8c2eac54c9798b6bbed5544954ac337e5c57571dc7b2a
24764325e77047ca5d8dcb84db300c02da93fcd44ec87add65c42f19602cd366,1,2,1,0.00795516,1611236065,Vote,7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df
dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135,-1,27,1,0.00835884,1611216472,Regular,c753055b6ed2fde05f5657d77ea0daf715f993549197be972684e3a5b9158489
288eaf24a0c771f65bf8c2eac54c9798b6bbed5544954ac337e5c57571dc7b2a,1,2,1,0.00803436,1611198676,Vote,c5dccb4ba420c820ce15a957d9a314f1dcc18c0b49ddc2f000398ced56286c24
c753055b6ed2fde05f5657d77ea0daf715f993549197be972684e3a5b9158489,1,2,1,0.00835884,1611116424,Vote,dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135
8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43,-1,21,1,0.00795522,1610611222,Regular,3d2e98d81eca0c3c1b1d33fcdd24257ed0ab9a6de5530d4c1bce473c27e62856
15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a,-1,24,1,0.0080344,1610524834,Regular,f90b5cdd344eb166c341e8987dcbf3700e631bf2c837d2789f785040aeea5479
3d2e98d81eca0c3c1b1d33fcdd24257ed0ab9a6de5530d4c1bce473c27e62856,1,2,1,0.00795522,1610496096,Vote,8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43
38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b,-1,26,1,0.00811431,1610438833,Regular,4bf05f9313cac4233a7aa94c632c9d5e405c0d93335a9dd14ef79f7850b49677
f90b5cdd344eb166c341e8987dcbf3700e631bf2c837d2789f785040aeea5479,1,2,1,0.0080344,1610401420,Vote,15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a
cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f,-1,9,1,0.00811431,1610352831,Regular,6260459899a1c95862dd7483b1d9104a07d2d893aaec599d479d804e76bb3824
4bf05f9313cac4233a7aa94c632c9d5e405c0d93335a9dd14ef79f7850b49677,1,2,1,0.00811431,1610334676,Vote,38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b
6260459899a1c95862dd7483b1d9104a07d2d893aaec599d479d804e76bb3824,1,2,1,0.00811431,1610262623,Vote,cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f
af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934,-1,5,1,0.00795514,1610092914,Regular,7bc96bf503bee6b83ef5c532d690cf0843bf35d504083fc69d0a83f98f5a3013
7bc96bf503bee6b83ef5c532d690cf0843bf35d504083fc69d0a83f98f5a3013,1,2,1,0.00795514,1609963610,Vote,af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934
2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a,-1,24,1,0.00811431,1609747630,Regular,02b9db492bbf78b9cfb3e599271c6e08e7839d912b08cebd18b711ae3c8b1d78
2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a,-1,26,1,0.00827645,1609747630,Regular,924f1a5a7c37286cbb8de72febf5d22931261bed92356850702bb94dc3e44884
76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d,-1,56,1,0.00827696,1609661600,Regular,ae02f9d539e11fb3517f68bc287fa2766bcbff843eda327b190c85baf0de99db
02b9db492bbf78b9cfb3e599271c6e08e7839d912b08cebd18b711ae3c8b1d78,1,2,1,0.00811431,1609653848,Vote,2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a
924f1a5a7c37286cbb8de72febf5d22931261bed92356850702bb94dc3e44884,1,2,1,0.00827645,1609637918,Vote,2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a
ae02f9d539e11fb3517f68bc287fa2766bcbff843eda327b190c85baf0de99db,1,2,1,0.00827696,1609500354,Vote,76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d
f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f,-1,31,1,0.00811474,1609315286,Regular,56dad01074fb32a6912098d0dfc8f8d9e8ce2c048e033b653dd0c7740d077f70
9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556,-1,41,1,0.00803476,1609229044,Regular,17734403c73eecccb51462a8d3597278234352610259a39d9b5c648a4d97a3ed
56dad01074fb32a6912098d0dfc8f8d9e8ce2c048e033b653dd0c7740d077f70,1,2,1,0.00811474,1609193941,Vote,f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f
17734403c73eecccb51462a8d3597278234352610259a39d9b5c648a4d97a3ed,1,2,1,0.00803476,1609115899,Vote,9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556
afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3,-1,44,1,0.00819546,1608884068,Regular,49be89e82cc6cce6c05e99683f1889dfe58f95984ab81a5cf362675e4c13a9cf
49be89e82cc6cce6c05e99683f1889dfe58f95984ab81a5cf362675e4c13a9cf,1,2,1,0.00819546,1608731153,Vote,afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3
868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd,-1,49,1,0.00803475,1608192363,Regular,6d2b77a4146b0cc51ad309412bd1ace45e4650384b1bfc645c74d62d29682edc
491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1,-1,63,1,0.00827696,1608105626,Regular,0fab72221d450383ee4a41c1375cafff3d3bd957d0d1212aa5fc9e1782cddbe0
6d2b77a4146b0cc51ad309412bd1ace45e4650384b1bfc645c74d62d29682edc,1,2,1,0.00803475,1608055821,Vote,868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd
0fab72221d450383ee4a41c1375cafff3d3bd957d0d1212aa5fc9e1782cddbe0,1,2,1,0.00827696,1607941418,Vote,491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1
