tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
718944099a9cb14dd0a4e867d9894ccc33a4e08c641dfa85e2eb808d5daa0a4d,-1,16,1,127.90768547,1572584113,Regular,90d5becc3c1da0347b0d291787506fe349ea2755f1ebb556e0ce32a37ab30df7
216ab3bd369d6091980c8940734aa9f674ff9f688dfead7f864313db85c415af,1,3,1,127.89768637,1572455359,Vote,718944099a9cb14dd0a4e867d9894ccc33a4e08c641dfa85e2eb808d5daa0a4d
8274007c79723a515c4278c90491727aaf2b3738cbc29505902f64383299cacd,1,3,1,127.89768637,1572438983,Vote,718944099a9cb14dd0a4e867d9894ccc33a4e08c641dfa85e2eb808d5daa0a4d
542a845ab6e41fb0ae55d1da66aa871e0dc194457f5a6e36fe8d9223587baefe,1,3,1,127.89768637,1571463061,Vote,718944099a9cb14dd0a4e867d9894ccc33a4e08c641dfa85e2eb808d5daa0a4d
2ef71c56b6313a26afd6d41795659a14fa2177d5997eb13923398f27d1f9529f,1,3,1,127.89768637,1571425737,Vote,718944099a9cb14dd0a4e867d9894ccc33a4e08c641dfa85e2eb808d5daa0a4d
675b809d72e686e8af036bcc04a82a59d8ed7fa0302a37400aa17d6ad6e7b668,1,3,1,127.89768637,1571412135,Vote,4d1f4ad65d393a2cb61035bfb8084157ce0cab0ca7cb86b307c7601a30cd6253
a6b0ae47dcdd1e62a4e1ccbc8162c815581343e9b33d0c3b235572bd9289693b,-1,8,1,127.89768637,1571193826,Regular,3e401849b6837abf698eb0d8ba4025496f54cbf9f6952f1f3f1db8e11f67b0af
a6b0ae47dcdd1e62a4e1ccbc8162c815581343e9b33d0c3b235572bd9289693b,-1,0,1,127.90768547,1571193826,Regular,560841983792461d62398c8f131bd25adb1dd8d74ebed90070eba5f8e842cb09
e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e,-1,3,1,127.90768547,1570738973,Regular,cbad19adf5ec1a241608b209472fff42c2b7ea9ed15565658879e4b8a00ba8be
e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e,-1,6,1,127.90768547,1570738973,Regular,6a846a6ea89470ba45cd07159880f6671bad42769e706ae5f9f4badc7858f9db
3e401849b6837abf698eb0d8ba4025496f54cbf9f6952f1f3f1db8e11f67b0af,1,3,1,127.89768637,1570731493,Vote,a6b0ae47dcdd1e62a4e1ccbc8162c815581343e9b33d0c3b235572bd9289693b
0217ddd295a5bd2456b7e49633beb4c8a519cec7bb4b7af24931bdff2abbea87,-1,0,1,127.90768547,1570716273,Regular,9e9f25f2b663232c3081bb658f2e7c464df1e4e9d15329396c2f29b3dcb15606
0217ddd295a5bd2456b7e49633beb4c8a519cec7bb4b7af24931bdff2abbea87,-1,8,1,127.90768547,1570716273,Regular,0412d6ebf77703f427e52f224da71b59936cca2b48acfdf2ca92565a1f4c0958
51f0f5a83873581665ce2d9fee78e116347786d99b1b02778486f155024c2687,-1,2,1,127.90768547,1570716273,Regular,ba91edff9a25c41d909c4deb8a08c568b93a73b641f19a2d06b061215d77276b
51f0f5a83873581665ce2d9fee78e116347786d99b1b02778486f155024c2687,-1,0,1,127.90768547,1570716273,Regular,15927b7c1eeac8835ffedb4cb27cd3a0337254fc5a9e97fb36b0b11bcf7ba263
51f0f5a83873581665ce2d9fee78e116347786d99b1b02778486f155024c2687,-1,1,1,127.90768547,1570716273,Regular,9d0842f0c4b65b6da9e1380d64f553e9873af4beaebb32dd13cdd7b526037868
560841983792461d62398c8f131bd25adb1dd8d74ebed90070eba5f8e842cb09,1,3,1,127.90768547,1570708813,Vote,a6b0ae47dcdd1e62a4e1ccbc8162c815581343e9b33d0c3b235572bd9289693b
6a846a6ea89470ba45cd07159880f6671bad42769e706ae5f9f4badc7858f9db,1,3,1,127.90768547,1570070853,Vote,e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e
9d0842f0c4b65b6da9e1380d64f553e9873af4beaebb32dd13cdd7b526037868,1,3,1,127.90768547,1569850570,Vote,51f0f5a83873581665ce2d9fee78e116347786d99b1b02778486f155024c2687
15927b7c1eeac8835ffedb4cb27cd3a0337254fc5a9e97fb36b0b11bcf7ba263,1,3,1,127.90768547,1569834144,Vote,51f0f5a83873581665ce2d9fee78e116347786d99b1b02778486f155024c2687
90d5becc3c1da0347b0d291787506fe349ea2755f1ebb556e0ce32a37ab30df7,1,3,1,127.90768547,1569655128,Vote,718944099a9cb14dd0a4e867d9894ccc33a4e08c641dfa85e2eb808d5daa0a4d
ba91edff9a25c41d909c4deb8a08c568b93a73b641f19a2d06b061215d77276b,1,3,1,127.90768547,1569557289,Vote,51f0f5a83873581665ce2d9fee78e116347786d99b1b02778486f155024c2687
9e9f25f2b663232c3081bb658f2e7c464df1e4e9d15329396c2f29b3dcb15606,1,3,1,127.90768547,1569517598,Vote,0217ddd295a5bd2456b7e49633beb4c8a519cec7bb4b7af24931bdff2abbea87
cbad19adf5ec1a241608b209472fff42c2b7ea9ed15565658879e4b8a00ba8be,1,3,1,127.90768547,1569440360,Vote,e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e
0412d6ebf77703f427e52f224da71b59936cca2b48acfdf2ca92565a1f4c0958,1,3,1,127.90768547,1569232781,Vote,0217ddd295a5bd2456b7e49633beb4c8a519cec7bb4b7af24931bdff2abbea87
2c79fd2261e42d083af8305258088be5735d81b240c81e5d163b9a1532f3d1ff,-1,0,1,127.90768547,1569094491,Regular,47ea988ef9f9d20ba73d9d9d8c87b81e991a3d285bd7ca6b2a2b0438fd632abd
47ea988ef9f9d20ba73d9d9d8c87b81e991a3d285bd7ca6b2a2b0438fd632abd,1,3,1,127.90768547,1568982903,Vote,2c79fd2261e42d083af8305258088be5735d81b240c81e5d163b9a1532f3d1ff
