tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aadc9697d255d073d6406967fae7ed8a3449e95d2c0e4e85f1f7c6c8835e8500,-1,109,1,0.20256564,1638625709,Regular,0ccf724f9e99807bf2e6ea7de59b419cfcd63f9c742435b0fbec3b785c959b88
ee248e64732976d2882213073e3e36010ef147165b7eccb575012d80b3de41cb,1,1,1,0.2037545,1638585832,Regular,c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3
0ccf724f9e99807bf2e6ea7de59b419cfcd63f9c742435b0fbec3b785c959b88,1,1,1,0.20256564,1638373581,Regular,aadc9697d255d073d6406967fae7ed8a3449e95d2c0e4e85f1f7c6c8835e8500
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,145,1,0.20209891,1638191307,Regular,ab71e8eed22fec4c4f5ef905756160c64fc9275f42508027baac990f3f7963e0
ab71e8eed22fec4c4f5ef905756160c64fc9275f42508027baac990f3f7963e0,1,5,1,0.20209891,1638165942,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4,-1,73,1,0.20042763,1638002986,Regular,3b418457f1f459a025c42764bd403bc61dbe0d6312cda727e155a33cc0a5c351
3b418457f1f459a025c42764bd403bc61dbe0d6312cda727e155a33cc0a5c351,1,0,1,0.20042763,1637993134,Regular,bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,517,1,0.2012724,1637939017,Regular,c089cd0b9b17f02bd8107569445ae34dec4cfd9c68aa2f3267b727a14cdd24ad
c089cd0b9b17f02bd8107569445ae34dec4cfd9c68aa2f3267b727a14cdd24ad,1,0,1,0.2012724,1637741108,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,206,1,0.20177195,1637674264,Regular,317664542dd39ccc05277f109bafbdb1452374a9db2868dab505d0e351ebd37d
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,327,1,0.20052749,1637674264,Regular,bd69fc71b1555c81658df55a55b14fba531a412ad70b187262d7e9e3fb3e1bc4
317664542dd39ccc05277f109bafbdb1452374a9db2868dab505d0e351ebd37d,1,1,1,0.20177195,1637525541,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
bd69fc71b1555c81658df55a55b14fba531a412ad70b187262d7e9e3fb3e1bc4,1,3,1,0.20052749,1637301932,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,177,1,0.20023971,1637250154,Regular,9b01f383ae8c94b8b2843ac0906bc73cd3e27231afd494d153b12241915286d9
9b01f383ae8c94b8b2843ac0906bc73cd3e27231afd494d153b12241915286d9,1,1,1,0.20023971,1637079390,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,113,1,0.20209331,1636980422,Regular,fa1cc91a9391fe9da6c144fa7879d3e7dd5a8c737d747148c5448d5adb87fa39
fa1cc91a9391fe9da6c144fa7879d3e7dd5a8c737d747148c5448d5adb87fa39,1,0,1,0.20209331,1636878732,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,15,1,0.20202873,1636815224,Regular,9ead628d14f14bb99a270313b2dbc28606d3724b85e72e3b506b440022bca14a
9ead628d14f14bb99a270313b2dbc28606d3724b85e72e3b506b440022bca14a,1,0,1,0.20202873,1636694761,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,359,1,0.20334615,1636633459,Regular,08a999b5285d5b75f34972b09b31e916b61e5f8cedf32d48a253427c6367f39d
08a999b5285d5b75f34972b09b31e916b61e5f8cedf32d48a253427c6367f39d,1,1,1,0.20334615,1636518139,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,277,1,0.20441551,1636472580,Regular,f9aa0a03d3a22ec00fe224a1ed603fbc465410923c5d51031aabbe38f873a6b5
f9aa0a03d3a22ec00fe224a1ed603fbc465410923c5d51031aabbe38f873a6b5,1,0,1,0.20441551,1636363214,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,137,1,0.20346546,1636258182,Regular,146bc046e37c7f529d3d2f8762257be16a7342498d663d1ddc22692293296015
146bc046e37c7f529d3d2f8762257be16a7342498d663d1ddc22692293296015,1,0,1,0.20346546,1636194055,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,51,1,0.20300575,1636171053,Regular,dcd4b973d729fcb46734b0cefa914d96e21e0dfc9cf122960e8ac4e687047a15
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,122,1,0.20113678,1636037903,Regular,cbca2df2c84543a02c14ef86e5f390a78eb2fff507ad46179c03861b9508038c
dcd4b973d729fcb46734b0cefa914d96e21e0dfc9cf122960e8ac4e687047a15,1,3,1,0.20300575,1636017667,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
cbca2df2c84543a02c14ef86e5f390a78eb2fff507ad46179c03861b9508038c,1,0,1,0.20113678,1635866726,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863,-1,34,1,0.20295477,1635764926,Regular,89ef737177f755112e1f5c850423096f61a91ad8201f4fdad1752b30d95951a9
89ef737177f755112e1f5c850423096f61a91ad8201f4fdad1752b30d95951a9,1,3,1,0.20295477,1635711930,Regular,2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,345,1,0.20458111,1635588906,Regular,86bb3b2b7a7c67149e8b749b65c3d5a5c6ba328ebec77a73330cf4e799af4db3
86bb3b2b7a7c67149e8b749b65c3d5a5c6ba328ebec77a73330cf4e799af4db3,1,0,1,0.20458111,1635560598,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f,-1,168,1,0.2024927,1635433276,Regular,c98e91cd155ff6ef5fcc87fc5c464f2403d5ece4b294a930d480dcbe6db5a231
c98e91cd155ff6ef5fcc87fc5c464f2403d5ece4b294a930d480dcbe6db5a231,1,0,1,0.2024927,1635409258,Regular,9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,50,1,0.20137529,1635263017,Regular,9adffb90d22495f2b6c7c704a57b17e38576f366c223c55781d59bb1bb2efc76
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,483,1,0.20300039,1635263017,Regular,a9b4237c4dfc0de3a2edb2e6d1cda4db908a92fe53a31740c04465e9b78779b6
a9b4237c4dfc0de3a2edb2e6d1cda4db908a92fe53a31740c04465e9b78779b6,1,0,1,0.20300039,1635256772,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
9adffb90d22495f2b6c7c704a57b17e38576f366c223c55781d59bb1bb2efc76,1,0,1,0.20137529,1635123790,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,290,1,0.20549457,1635048670,Regular,1a8b2704cf6512700de234f8ac09f0a2333c7533d18b4f2a5447afa7943e0d76
1a8b2704cf6512700de234f8ac09f0a2333c7533d18b4f2a5447afa7943e0d76,1,3,1,0.20549457,1634997495,Regular,8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80
09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88,-1,46,1,0.20300062,1634900481,Regular,06935f3f7721edbdb1aa0684de57ae7b8fbf7e73bc6d84258f4e6a3875eb67da
06935f3f7721edbdb1aa0684de57ae7b8fbf7e73bc6d84258f4e6a3875eb67da,1,2,1,0.20300062,1634857272,Regular,09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88
aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd,-1,281,1,0.20463886,1634798173,Regular,e1190942cc4a01585efb804b09857f40720da25069f6add1f115719c3bf7e303
e1190942cc4a01585efb804b09857f40720da25069f6add1f115719c3bf7e303,1,1,1,0.20463886,1634720772,Regular,aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd
1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d,-1,61,1,0.20248147,1634653716,Regular,b6781fa6c5f680e55e7cf54661f935408cc3c206b4a9754ea8460a35ec2d2eb9
b6781fa6c5f680e55e7cf54661f935408cc3c206b4a9754ea8460a35ec2d2eb9,1,3,1,0.20248147,1634587210,Regular,1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,152,1,0.20497806,1634552171,Regular,975362c50df70ed0f01d3c2a85f9625c0c7bba80a0f12cdc10ec3568a2c540ea
bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e,-1,237,1,0.20164645,1634446474,Regular,4de29436347731621136fec1d9961658345d2d09c304d3407dec1894c1c4c04a
975362c50df70ed0f01d3c2a85f9625c0c7bba80a0f12cdc10ec3568a2c540ea,1,2,1,0.20497806,1634436011,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
4de29436347731621136fec1d9961658345d2d09c304d3407dec1894c1c4c04a,1,1,1,0.20164645,1634313679,Regular,bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,255,1,0.20114119,1634213384,Regular,22f43e0b89fd4a9cfbdd03096bdcabdcad3c7eb7097524ae313c8cf5da3366cf
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,556,1,0.20411296,1634213384,Regular,d7f717f4ac6e2b65c78bd6461ab6b387214bf114d3a1569b55bbefdf2b6267aa
d7f717f4ac6e2b65c78bd6461ab6b387214bf114d3a1569b55bbefdf2b6267aa,1,2,1,0.20411296,1634192352,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
22f43e0b89fd4a9cfbdd03096bdcabdcad3c7eb7097524ae313c8cf5da3366cf,1,2,1,0.20114119,1634065316,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6,-1,13,1,0.20010188,1633944065,Regular,6e0c0460edb8a8c51e905993167347878d0e93eb3464f469029b9f6530968254
6e0c0460edb8a8c51e905993167347878d0e93eb3464f469029b9f6530968254,1,2,1,0.20010188,1633939632,Regular,a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6
8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c,-1,257,1,0.20429392,1633878501,Regular,64163f866d43a0f9c9ec6548f9abc347c25b016b26358cdfb31030cf687ba089
8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c,-1,349,1,0.20220534,1633878501,Regular,76813a81c5ff360e1bbd5befe1a824efc8f9fd8b0924e2e6aa34f908f6c2ba02
76813a81c5ff360e1bbd5befe1a824efc8f9fd8b0924e2e6aa34f908f6c2ba02,1,2,1,0.20220534,1633813549,Regular,8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c
64163f866d43a0f9c9ec6548f9abc347c25b016b26358cdfb31030cf687ba089,1,1,1,0.20429392,1633694300,Regular,8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,426,1,0.20196473,1633600840,Regular,3d6a31b2a23415e536b09ce6d9e3f1de6d82730fd205cde31ab8ae18e3b9a7f6
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,428,1,0.20456129,1633600840,Regular,dcb2cac6edb762f627d56d142ef6ffa7b197093b4a147cba8b13e3d977f4be84
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,84,1,0.20368484,1633600840,Regular,a6e9e959b033216fd5cb4d4966753e9ccfcf9289448c5251c5ccdf365d869b2c
dcb2cac6edb762f627d56d142ef6ffa7b197093b4a147cba8b13e3d977f4be84,1,1,1,0.20456129,1633575612,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
a6e9e959b033216fd5cb4d4966753e9ccfcf9289448c5251c5ccdf365d869b2c,1,2,1,0.20368484,1633438871,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,271,1,0.20265435,1633410332,Regular,f3f57ffee4908d08eb3cc026c53a9029f455d5a66a9d156d6daaa7f55d4a0d54
19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c,-1,266,1,0.2002092,1633321102,Regular,5c7a8f457c74de59d582be8d9a6f214485e98af468b10ba76ea2c17f46e80c80
3d6a31b2a23415e536b09ce6d9e3f1de6d82730fd205cde31ab8ae18e3b9a7f6,1,3,1,0.20196473,1633298244,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
f3f57ffee4908d08eb3cc026c53a9029f455d5a66a9d156d6daaa7f55d4a0d54,1,0,1,0.20265435,1633157845,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
5c7a8f457c74de59d582be8d9a6f214485e98af468b10ba76ea2c17f46e80c80,1,0,1,0.2002092,1633017597,Regular,19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c
a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a,-1,213,1,0.20254642,1632898870,Regular,4e1b1268ed12e478f481843b72fd9869acff51aac4ceb2d305187cb5ec37a4e3
4e1b1268ed12e478f481843b72fd9869acff51aac4ceb2d305187cb5ec37a4e3,1,1,1,0.20254642,1632859329,Regular,a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,139,1,0.20543574,1632820961,Regular,1f35294a54322abd5abc30d3334e013ee61575f46da598f1021ec7b96a5586f2
1f35294a54322abd5abc30d3334e013ee61575f46da598f1021ec7b96a5586f2,1,2,1,0.20543574,1632736649,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,156,1,0.20306647,1632543852,Regular,ecbe1f55769af9c047e083141b647f1b3a60e31c139220437d702127f7a77934
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,428,1,0.20171318,1632543852,Regular,2b64357ad9afc9aba834d5dd0df3a4d812e4881ee8121c23c1792412df340991
2b64357ad9afc9aba834d5dd0df3a4d812e4881ee8121c23c1792412df340991,1,2,1,0.20171318,1632542246,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
ecbe1f55769af9c047e083141b647f1b3a60e31c139220437d702127f7a77934,1,3,1,0.20306647,1632351495,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60,-1,71,1,0.20004481,1632188515,Regular,6bb50e0bfdc122b373ee5f431aee01114808464a946967d44623c13e4ea33959
6bb50e0bfdc122b373ee5f431aee01114808464a946967d44623c13e4ea33959,1,0,1,0.20004481,1632157199,Regular,727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,229,1,0.20018683,1632030910,Regular,9e42795cdc5ac3ae0edc84f1ef5208031c9e3e3757d6a7b159bed0f57a2ebd68
9e42795cdc5ac3ae0edc84f1ef5208031c9e3e3757d6a7b159bed0f57a2ebd68,1,1,1,0.20018683,1631984501,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,419,1,0.20038354,1631951762,Regular,99ef2f26319cff621d82adf3eb3237d3927d7c06e6223b3d7765159860f8c2b4
99ef2f26319cff621d82adf3eb3237d3927d7c06e6223b3d7765159860f8c2b4,1,1,1,0.20038354,1631854729,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
