tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306ed3981934077744023d3ee8b873ee3bd2dc6fdbe9088d168f8c8bb783285b,-1,1,1,16.13530245,1477890728,Vote,2ae3fc8f59dc1a30c16ff49dfbc1786ab929b00eb10eb164634ac2d85f0a4118
5ba8df10183647433a16f323dac0165f08dc61b6c221f56e835f68173e84fee5,-1,1,1,27.9689051,1477503399,Vote,2424ed05043370ca243c38596e10cde21d45f8c522c4fb29a451cb38d740aabb
c1994332d27442116140349dc7e0e786ca1d45a837f680b4daf51ea07f91ff85,-1,1,1,19.26909041,1477490231,Vote,8c6b6c4b206a6048e7bd67fa91867dfa661ddae3a80bf5820a8a26bbfe73ec7b
7f9d18f255c1a7c89399ebe09fb37b4b54f8033fafc22ec914e41ac064e3c80b,-1,1,1,27.5610666,1477470280,Vote,c637d6d37d58a0c5d858a9175152dce1cc5686494049f9162dc664ba64e20fa9
22984445cfce077ecec6889077985feb7393eb3d90d2ab3f7c36c5c41fd1ddf7,-1,1,1,28.78286043,1477302075,Vote,82a9d22c20de53c00d1d3fb57eea3156e9eb22f4bddd7f7cb82adca5cb355d3a
3f0ca72a1320c56bf6a475b2e8cf2242e4e322f6a2599763a61e91508837ac0e,1,0,1,19.26909041,1476760396,Ticket,656704c0c4246c6a152bb29ee44962ddbbccd715070af03276180e79c5a94370
51ee7a24f6abc7e8992039edde01ff432429a67f01d043b4a1a2f86b8b361d98,1,0,1,19.26909041,1476760396,Ticket,6d68cb76cff919451cfffe02a8485fb551b44fe4fc22141135df2f96b429a354
5b2080527a4df01ade4e4605cbacb6ff374c4f66b212ece71f5d29641cb41688,1,0,1,19.26909041,1476760396,Ticket,c546658d984b5f898420afe38a6cb2a72ff9cbc68c3da5a9ac94edcb4c26629f
8c6b6c4b206a6048e7bd67fa91867dfa661ddae3a80bf5820a8a26bbfe73ec7b,1,0,1,19.26909041,1476760396,Ticket,c1994332d27442116140349dc7e0e786ca1d45a837f680b4daf51ea07f91ff85
ba8ad050934c3608892ade6df04faa579fa5ce21415bb11c550eb3d5a5459f0f,1,0,1,19.26909041,1476760396,Ticket,d2bd5ba2fab7dbea6bb65fe4779bad2b465d554c045eac2cd2d63e73977879bf
f56b58271b650263470e34139611389faa62a2eb06de8df16434ceb473bc6f20,1,0,1,19.26909041,1476760396,Ticket,2604723e3479e4834df74153bfdd65111cd9ec5348efbdfcd6d9163f30fb1e1e
f37e28156febb2a7151fcc1d11e61c5d3305ba08fe296a524a37f2e502269d27,-1,1,1,27.03061243,1476709794,Vote,0244329adf372c781af5cb4a4980a9d85eca320205be5c2d653296fb95e9f7d9
0aabda251e12c140237e9a7e85289b499a19d36053bd0dc0a51031b609002893,-1,1,1,28.48419811,1476579150,Vote,e151bb7687002cafa9f071a0ac78e78d707fa3030043afaef7ee963333f6b6ec
c68162bdfab82b9d6f97cf27bc4fdea7bd10b2cb834b91bfdb4fa2d4c1fd728d,-1,1,1,28.78286043,1476311821,Vote,77d05f8c4676c8eae2501d52eec4265966d794ca595318d0da97e1298cd9cf3d
aa0f980b5a8221201e8161a63039b9a4e3353b1dec036aa86ec2397a6e0a98da,-1,1,1,28.53728442,1476128318,Vote,9ece2f62c8877aa10ca437e73116c447bea9ff7c5720bbc7500ac484484b6404
4aa90fca2fe744bcbca21143a465ab013a1a597b1f9ce3ada17f8f0deb9f82ea,-1,1,1,27.5610666,1475954448,Vote,dd4b2e973401e5e7c83c94ba49da735377e8c5eab7b63ffdf7ac80d5d401cdde
20af55bf04520503173df99735dbe0e456a9995c450c062b32f784e8650271fa,1,0,1,24.30014853,1475842680,Ticket,8480e8ea4dfc90472a4e99f210367aa43c103b45fc7129e11ab3a4db2f749b2d
97f6ced67b3c9bd822bd41cfc0911166f59c8d04831178fa5c408f7cbabfb9af,1,0,1,24.30014853,1475842680,Ticket,4382c9d523b959e4fb5899bd67f695ec5a2c5e120ef75360fddb6db902e32c03
24e529c07f23e1a6d6c114f9acbb5599f628eb74b5403eeb7ae3149a605da3e7,-1,1,1,18.86678722,1475730370,Vote,6fe0c3a1357063a6f34ab184ec0b249c1f6d70b7e1ea06060ae284949b2f3357
1f569400f79c67083557ec636b100974fa2d14b00087e70ab31b5ea0fcf86117,1,0,1,27.5610666,1475477064,Ticket,960f28b7cf89beb2d43c67cfb53d81317003fce2acd44d2423d230bb76a9640c
c637d6d37d58a0c5d858a9175152dce1cc5686494049f9162dc664ba64e20fa9,1,0,1,27.5610666,1475477064,Ticket,7f9d18f255c1a7c89399ebe09fb37b4b54f8033fafc22ec914e41ac064e3c80b
dd4b2e973401e5e7c83c94ba49da735377e8c5eab7b63ffdf7ac80d5d401cdde,1,0,1,27.5610666,1475477064,Ticket,4aa90fca2fe744bcbca21143a465ab013a1a597b1f9ce3ada17f8f0deb9f82ea
3372c62c3507f9bbbe657a25c740c521759bf919ffd4ae24b0292c1b995d6435,-1,1,1,28.78286043,1475432335,Vote,f8b6dc37a44deecd56a28906e51e08f862b7925b9fe6731687a7c8afc7cb580a
98e953930e6713cb72c5e38c739e75a24a14ad3767909e1e9093af4dc0c87840,-1,1,1,18.86678722,1475323977,Vote,b313bb1dc817d5c8abd58ec76031cf4f00e188913ef70ac29748c0843246c35b
58820577d45630518507c2398605d0971787178f0e2428f6930e45b9f93e9700,-1,1,1,26.66458958,1475265510,Vote,86eb31a06c0b1846880d1faac42a8c2acd632c3cff611db58df92165960da9a2
c7e9794932c2011abe1bbcac57c4c9ed0fb9ed659687762f520b384e51c524c7,-1,1,1,16.13530245,1475250863,Vote,a89017836ccb4f45e99495e2fd4e16bf9467ece0aa7fd6bc78da6dadaf7d4c07
a13927f61979fa22592a863133739705b03584ee9d32d4f735d4ac9a465199fa,1,0,1,24.79565775,1475194470,Ticket,91d798266cc037f98e273c38d2d9ff4ba7da761116fc5ade02f47a868323fa4d
a3fa3a254a61386ec57fe6cc268a35720016e36c1abd6e9118f88cf75da1e296,-1,1,1,26.42403494,1475062566,Vote,3ca2da7f7b9611dafe8624ddd662634457c13248dacb6deafc2dd1a375eec979
6fe0c3a1357063a6f34ab184ec0b249c1f6d70b7e1ea06060ae284949b2f3357,1,0,1,18.86678722,1475000712,Ticket,24e529c07f23e1a6d6c114f9acbb5599f628eb74b5403eeb7ae3149a605da3e7
b313bb1dc817d5c8abd58ec76031cf4f00e188913ef70ac29748c0843246c35b,1,0,1,18.86678722,1475000712,Ticket,98e953930e6713cb72c5e38c739e75a24a14ad3767909e1e9093af4dc0c87840
c1afefb4e49b8d275ab79ad042e3ddaaeac98f1ae5a88db54d8bf2c37bd10f54,1,0,1,18.86678722,1475000712,Ticket,06ab349db561ecd3e511615e6ff23f68f03b5b62b54ce8dc147f63daa2bd0665
51781208b30f55b4deeb7325c330c32a40b66d69ddd40a9ffc42bb158ee37f6c,-1,1,1,16.13530245,1474937097,Vote,c6be5478545d34977369a27274a7108589ab030c5f6fb094d36f2912f07ac610
5d380487ac6c815bd60103cb98f553930a4cf518cacf097947505c87ca8721fb,-1,1,1,28.0019659,1474842810,Vote,36687dcde3683d4ca3c8912c55408bffe7fb1fe2d3e14ef5c7712092c738e7eb
cec907f94bb195e4feac670819c4cb01f727c011d5a4f631560fef14cbd28501,-1,1,1,28.78286043,1474806127,Vote,8c08259a5776748291a1cd8ba0c4577643135e51c5d90a799c5d9d194bfd3cb3
2a81413a88fcd520ebd013122fcb36f03966f85195cad1721cf4943b5a996e79,1,0,1,25.23694941,1474621983,Ticket,20b472c9a5127345a8644df8f878dc5ce1ce4d8fbc278219eae92af66d195cd8
bb769ee4704fa52d364ce98416ff381c677f8a4e5ca880e44222afcd2d694181,1,0,1,25.23694941,1474621983,Ticket,914cd3e463903f42aee2402013c17445cd7b6fea89743f42e512e85391d2ca8c
014b77dbef181a8bdb07ab5da759283b01f6421d20a146bc0996bbccdcdc73bb,-1,1,1,27.9689051,1474472154,Vote,2ad4df731c3c941e30fdb870f8a5560d5f65e730531c263134545f3134fb62af
0244329adf372c781af5cb4a4980a9d85eca320205be5c2d653296fb95e9f7d9,1,0,1,27.03061243,1474417235,Ticket,f37e28156febb2a7151fcc1d11e61c5d3305ba08fe296a524a37f2e502269d27
159d341c703a1ac049086ce22b6a856e476f6fb03e69c0dfdb887f9218c2f1b1,1,0,1,27.03061243,1474417235,Ticket,d70bdbe35350021eb6eabc1273286fe5b999e15b68d4d36e26578e6442d8d6cb
35430866fad33ab4d1e245d2d5a46d97eb033ac8b0b42f3921ae673857d0304f,-1,1,1,28.48419811,1474317160,Vote,ca8155f6153eb141ca18ec84f70c3d67a9ee3d523d30958693895f2733ec7192
26dc9f3d50913d2b99bd93298838215b426b1c59972e45b7949bce6ddc6298f2,1,0,1,23.09798309,1474208465,Ticket,098ef855ffd28ff07c512e740b914df5c14cd86c44b0503d2f3bbab76eab3e19
76dea27cb078b12c7fafa85bee88c3d37b8f1b861bc9cc60b902ee1715909b06,-1,1,1,28.53728442,1474178090,Vote,97e1f8344d918c0a61420a3b2d4461a74b9fdeaa1f7dc9d5e177abce86e47ca1
a08b5258d956c99537dd6219c7480f2a2d1e1f8159e3bc2f03d0ebeefebe2cd9,1,0,1,28.48419811,1474100176,Ticket,78544018856159b1a72d1b81f724287581fa87090d1176f09dc7a1b157b67f51
b8a709c81998015172a0ecdc49de18413ab0f713fc31515b32d706912470095f,1,0,1,28.48419811,1474100176,Ticket,91dc7e12baaa09bfbd360037fd89a276d43ae11b636da15aaf15336bc5ab95a4
ca8155f6153eb141ca18ec84f70c3d67a9ee3d523d30958693895f2733ec7192,1,0,1,28.48419811,1474100176,Ticket,35430866fad33ab4d1e245d2d5a46d97eb033ac8b0b42f3921ae673857d0304f
e151bb7687002cafa9f071a0ac78e78d707fa3030043afaef7ee963333f6b6ec,1,0,1,28.48419811,1474100176,Ticket,0aabda251e12c140237e9a7e85289b499a19d36053bd0dc0a51031b609002893
366845f07123bdaa0d26963e84caad5d3d5d23fa30d69e04eae702185a2231ef,-1,1,1,26.66458958,1474065805,Vote,24f351e8278b3e0abee11ce0932acb56b9f2935c7cb003f9c01612a83964ed96
e5565435350cafdc043eef89e064b3715f4eadaf8b52e5f5334ffbd809ca9506,-1,1,1,23.90339649,1474001942,Vote,0045978d4e2d9387501ad75faee6ab64ef77149175b46a4660824b95004144d2
5d2fa8e8f3e3436db7aaad754c4e1ff5eefec9b9ce44cab7282cfd20afb8d85d,-1,1,1,26.66458958,1473941053,Vote,325ae6b7bcd5516bbed34f14170a7cf44be87205a255393bf69685e08c26b6fa
11d5ea87e35f514a43c66ae2057b2513f79de25378314e57d9f28802a4dc53ac,-1,1,1,28.53728442,1473770642,Vote,a17999c11c5554fefd6ab403f58c59a85b1c07748857ab29ea17afecaabdc3e8
a89017836ccb4f45e99495e2fd4e16bf9467ece0aa7fd6bc78da6dadaf7d4c07,1,0,1,16.13530245,1473560711,Ticket,c7e9794932c2011abe1bbcac57c4c9ed0fb9ed659687762f520b384e51c524c7
c6be5478545d34977369a27274a7108589ab030c5f6fb094d36f2912f07ac610,1,0,1,16.13530245,1473560711,Ticket,51781208b30f55b4deeb7325c330c32a40b66d69ddd40a9ffc42bb158ee37f6c
2ae3fc8f59dc1a30c16ff49dfbc1786ab929b00eb10eb164634ac2d85f0a4118,1,0,1,16.13530245,1473554515,Ticket,306ed3981934077744023d3ee8b873ee3bd2dc6fdbe9088d168f8c8bb783285b
9062d1a37fe346a011effed727347731f2c92c41deed7cd75362ca091832f1db,-1,1,1,28.78286043,1473553043,Vote,ae23529937819879c51ad6dd17bb9aaf6b0b48d43378b90a652ddff7e517c28f
b9b7665d4ad071b6af599562fb90387c39634a6438054ce209407be4f7b82cc9,-1,1,1,23.90339649,1473421892,Vote,b05938a42921628b8198e506a89d17146c33049bdd7a74084ba80b3c0521dbba
c9508038ff969eed341d0148074bcf74a720e0a755c666f6a73cd954f10cc2fb,-1,1,1,23.90339649,1473396251,Vote,8c4cc13d0b94c09323ac2243dd8289580866b8fa0142667a6e7d70bd4c6da57d
3ca2da7f7b9611dafe8624ddd662634457c13248dacb6deafc2dd1a375eec979,1,0,1,26.42403494,1473366025,Ticket,a3fa3a254a61386ec57fe6cc268a35720016e36c1abd6e9118f88cf75da1e296
f05036e6149600aee03bc77a46308512487bddd2697635aa6db689feffd5ff6b,-1,1,1,23.90339649,1473099726,Vote,e26188e2920f692d2607c94a95d897cfa9a6ff7a414473ef52639dbb6e98cbe2
97e1f8344d918c0a61420a3b2d4461a74b9fdeaa1f7dc9d5e177abce86e47ca1,1,0,1,28.53728442,1472725773,Ticket,76dea27cb078b12c7fafa85bee88c3d37b8f1b861bc9cc60b902ee1715909b06
9ece2f62c8877aa10ca437e73116c447bea9ff7c5720bbc7500ac484484b6404,1,0,1,28.53728442,1472725773,Ticket,aa0f980b5a8221201e8161a63039b9a4e3353b1dec036aa86ec2397a6e0a98da
a17999c11c5554fefd6ab403f58c59a85b1c07748857ab29ea17afecaabdc3e8,1,0,1,28.53728442,1472725773,Ticket,11d5ea87e35f514a43c66ae2057b2513f79de25378314e57d9f28802a4dc53ac
62380a48327e88770aa605de102bc5d7b66e4e7b71a2909a3afd10f3146f8b7e,-1,1,1,23.90339649,1472644451,Vote,6007d8849733dfa45c0e1227efa8c98cfe9dbeadbdce5a25467b45bb61170511
bbad53c577a3a83c751e16fad6078305b5617ecd0d22ba0ea9c900872baafc43,-1,1,1,28.2992367,1472643056,Vote,db3730d490d0bb06c010dcbcaae4a3620342d3752a07abb8cb9f640c73a3b5e5
2424ed05043370ca243c38596e10cde21d45f8c522c4fb29a451cb38d740aabb,1,0,1,27.9689051,1472620907,Ticket,5ba8df10183647433a16f323dac0165f08dc61b6c221f56e835f68173e84fee5
2ad4df731c3c941e30fdb870f8a5560d5f65e730531c263134545f3134fb62af,1,0,1,27.9689051,1472620907,Ticket,014b77dbef181a8bdb07ab5da759283b01f6421d20a146bc0996bbccdcdc73bb
a1d7b5dc81ac48505748cb11c46aad9edf62cd9f6dc232f16ed899dd893dbf9c,-1,1,1,26.66458958,1472578260,Vote,e46ff4253ee3a23bfa033ed9d4c0f63560dee67969e3e77421195b48ceb04a42
888d5ac122356c9e2ce710308c38215ced95db62e9425c83136e4baf12ffc012,-1,1,1,26.66458958,1472501773,Vote,e3d3c46ab116c7fe2ba17c9d88e0d517921d173d3a8410b8ec9aaf95a828126a
f96ebdaa2a7ca1130868a2dac9f315db4274dd8f51a79198e80f5736abdf7bcb,-1,1,1,23.90339649,1472501676,Vote,14649e011a100cba762c8178a89e4a18660b66f42e7a589033f5763798ff52f5
24f351e8278b3e0abee11ce0932acb56b9f2935c7cb003f9c01612a83964ed96,1,0,1,26.66458958,1472338885,Ticket,366845f07123bdaa0d26963e84caad5d3d5d23fa30d69e04eae702185a2231ef
325ae6b7bcd5516bbed34f14170a7cf44be87205a255393bf69685e08c26b6fa,1,0,1,26.66458958,1472338885,Ticket,5d2fa8e8f3e3436db7aaad754c4e1ff5eefec9b9ce44cab7282cfd20afb8d85d
86eb31a06c0b1846880d1faac42a8c2acd632c3cff611db58df92165960da9a2,1,0,1,26.66458958,1472338885,Ticket,58820577d45630518507c2398605d0971787178f0e2428f6930e45b9f93e9700
e3d3c46ab116c7fe2ba17c9d88e0d517921d173d3a8410b8ec9aaf95a828126a,1,0,1,26.66458958,1472338885,Ticket,888d5ac122356c9e2ce710308c38215ced95db62e9425c83136e4baf12ffc012
e46ff4253ee3a23bfa033ed9d4c0f63560dee67969e3e77421195b48ceb04a42,1,0,1,26.66458958,1472338885,Ticket,a1d7b5dc81ac48505748cb11c46aad9edf62cd9f6dc232f16ed899dd893dbf9c
36572afaecc46ccce418e578cd8500b5fd4af422dfa29b796c2c01a8f4631288,-1,1,1,28.78286043,1472188196,Vote,a17264a0e437e7a78a5c39eb8471084c9227a07b6d94c4386d7a6e94106b2935
19ab57e02ce3472daf34a9aa044d28aaf771cadb3a0d515ec5b94bf46610747c,-1,1,1,26.90230473,1472115535,Vote,4eb2abebc262145e4a2d532ae3eb7277546abad0a6052705008c5b37a9925e5f
a06adea53bd183bde64ef6cdc9e903fbc78434affe896e8abe9789041b7d470d,-1,1,1,23.90339649,1472046556,Vote,d9b9adaa519585591158b3b770c69b64dcdea79795246591de65418f944f8d26
7062ec592e557496e8bc4cf7a46a5acf59c9def890c2d678b66c96a2370c2fbc,-1,1,1,26.90230473,1472023058,Vote,dd613711fa4d863523ff896fa0b96376125eca5adfd36de73e53fb88dc88a369
c73335f7717016904ac2b29868ee2bad6a1a4734986e46d40f510030fe51a98f,-1,1,1,23.90339649,1471980623,Vote,2c038235cb335a96c17116ba4db4a0162b0540885a4881f987cfc9aae5283a8a
4eb2abebc262145e4a2d532ae3eb7277546abad0a6052705008c5b37a9925e5f,1,0,1,26.90230473,1471731329,Ticket,19ab57e02ce3472daf34a9aa044d28aaf771cadb3a0d515ec5b94bf46610747c
dd613711fa4d863523ff896fa0b96376125eca5adfd36de73e53fb88dc88a369,1,0,1,26.90230473,1471731329,Ticket,7062ec592e557496e8bc4cf7a46a5acf59c9def890c2d678b66c96a2370c2fbc
df8a3faac2479967032a808b2a48311a743906e04e982e30060b0f198479d1e1,-1,1,1,28.78286043,1471626892,Vote,06f671735c0ce1423011e8334f1931bd3540e177dd66844b79f85cb39027e89f
db3730d490d0bb06c010dcbcaae4a3620342d3752a07abb8cb9f640c73a3b5e5,1,0,1,28.2992367,1471552593,Ticket,bbad53c577a3a83c751e16fad6078305b5617ecd0d22ba0ea9c900872baafc43
36687dcde3683d4ca3c8912c55408bffe7fb1fe2d3e14ef5c7712092c738e7eb,1,0,1,28.0019659,1471480954,Ticket,5d380487ac6c815bd60103cb98f553930a4cf518cacf097947505c87ca8721fb
0c5010b6a459abc9f9cbcb6e2e8f705d6130b4a2102f8ecf42b94713ab2739a8,-1,1,1,28.78286043,1471476013,Vote,da1ca4925634816a3c4e51a9c9783dd992864bce1974788d9ba1f62ba5133261
dd5d41955238042565dae1517439f24f7a7529abfe2abe1e84dcbd630c742bb5,-1,1,1,23.90339649,1471389484,Vote,4fa867a513434686568839e27c1b95b17f21a205b4550a710fbc58315ebc8b88
0045978d4e2d9387501ad75faee6ab64ef77149175b46a4660824b95004144d2,1,0,1,23.90339649,1471213569,Ticket,e5565435350cafdc043eef89e064b3715f4eadaf8b52e5f5334ffbd809ca9506
0caf2c52b26e6262c28cf12fe5b3340216baa2c6ed52573188be819de3696ca9,1,0,1,23.90339649,1471213569,Ticket,2bd5ba6e4fed0af6a03448e69a2220348c6f2ee6b161e9b2135acfea1e9001fc
14649e011a100cba762c8178a89e4a18660b66f42e7a589033f5763798ff52f5,1,0,1,23.90339649,1471213569,Ticket,f96ebdaa2a7ca1130868a2dac9f315db4274dd8f51a79198e80f5736abdf7bcb
2c038235cb335a96c17116ba4db4a0162b0540885a4881f987cfc9aae5283a8a,1,0,1,23.90339649,1471213569,Ticket,c73335f7717016904ac2b29868ee2bad6a1a4734986e46d40f510030fe51a98f
4fa867a513434686568839e27c1b95b17f21a205b4550a710fbc58315ebc8b88,1,0,1,23.90339649,1471213569,Ticket,dd5d41955238042565dae1517439f24f7a7529abfe2abe1e84dcbd630c742bb5
6007d8849733dfa45c0e1227efa8c98cfe9dbeadbdce5a25467b45bb61170511,1,0,1,23.90339649,1471213569,Ticket,62380a48327e88770aa605de102bc5d7b66e4e7b71a2909a3afd10f3146f8b7e
8c4cc13d0b94c09323ac2243dd8289580866b8fa0142667a6e7d70bd4c6da57d,1,0,1,23.90339649,1471213569,Ticket,c9508038ff969eed341d0148074bcf74a720e0a755c666f6a73cd954f10cc2fb
b05938a42921628b8198e506a89d17146c33049bdd7a74084ba80b3c0521dbba,1,0,1,23.90339649,1471213569,Ticket,b9b7665d4ad071b6af599562fb90387c39634a6438054ce209407be4f7b82cc9
d9b9adaa519585591158b3b770c69b64dcdea79795246591de65418f944f8d26,1,0,1,23.90339649,1471213569,Ticket,a06adea53bd183bde64ef6cdc9e903fbc78434affe896e8abe9789041b7d470d
e26188e2920f692d2607c94a95d897cfa9a6ff7a414473ef52639dbb6e98cbe2,1,0,1,23.90339649,1471213569,Ticket,f05036e6149600aee03bc77a46308512487bddd2697635aa6db689feffd5ff6b
58179a18057badbbb85e81c06052f92114415b85495c96d0550babecf10b8bee,1,0,1,25.21222331,1471077842,Ticket,478a02779d972234faf319bc903de18843088144b7d5fab313f3375f08685b42
d5940efa7d7567a9ed9b8b007305f95093b4254fb29755348f6cb6475279d9ae,-1,1,1,26.84362808,1471001543,Vote,198d78e40dc0c8e704b1e9608f0cad2709d700ae27637c7fe42ce99aa1195e0a
06f671735c0ce1423011e8334f1931bd3540e177dd66844b79f85cb39027e89f,1,0,1,28.78286043,1470926582,Ticket,df8a3faac2479967032a808b2a48311a743906e04e982e30060b0f198479d1e1
77d05f8c4676c8eae2501d52eec4265966d794ca595318d0da97e1298cd9cf3d,1,0,1,28.78286043,1470926582,Ticket,c68162bdfab82b9d6f97cf27bc4fdea7bd10b2cb834b91bfdb4fa2d4c1fd728d
82a9d22c20de53c00d1d3fb57eea3156e9eb22f4bddd7f7cb82adca5cb355d3a,1,0,1,28.78286043,1470926582,Ticket,22984445cfce077ecec6889077985feb7393eb3d90d2ab3f7c36c5c41fd1ddf7
8c08259a5776748291a1cd8ba0c4577643135e51c5d90a799c5d9d194bfd3cb3,1,0,1,28.78286043,1470926582,Ticket,cec907f94bb195e4feac670819c4cb01f727c011d5a4f631560fef14cbd28501
a17264a0e437e7a78a5c39eb8471084c9227a07b6d94c4386d7a6e94106b2935,1,0,1,28.78286043,1470926582,Ticket,36572afaecc46ccce418e578cd8500b5fd4af422dfa29b796c2c01a8f4631288
ae23529937819879c51ad6dd17bb9aaf6b0b48d43378b90a652ddff7e517c28f,1,0,1,28.78286043,1470926582,Ticket,9062d1a37fe346a011effed727347731f2c92c41deed7cd75362ca091832f1db
da1ca4925634816a3c4e51a9c9783dd992864bce1974788d9ba1f62ba5133261,1,0,1,28.78286043,1470926582,Ticket,0c5010b6a459abc9f9cbcb6e2e8f705d6130b4a2102f8ecf42b94713ab2739a8
f8b6dc37a44deecd56a28906e51e08f862b7925b9fe6731687a7c8afc7cb580a,1,0,1,28.78286043,1470926582,Ticket,3372c62c3507f9bbbe657a25c740c521759bf919ffd4ae24b0292c1b995d6435
198d78e40dc0c8e704b1e9608f0cad2709d700ae27637c7fe42ce99aa1195e0a,1,0,1,26.84362808,1470916501,Ticket,d5940efa7d7567a9ed9b8b007305f95093b4254fb29755348f6cb6475279d9ae
