tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3088193a32b47fc1292b76bacd4e810e11f6110642330f327e41b1ca0d6f563,-1,0,1,0.07154381,1497182930,Ticket,59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0
e3088193a32b47fc1292b76bacd4e810e11f6110642330f327e41b1ca0d6f563,-1,1,1,47.93358085,1497182930,Ticket,59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0
ed21ea9a6a5b1e779558ca15f72c268a651c84604446b4f533003532121d94f4,-1,1,1,47.93358085,1497182930,Ticket,59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0
ed21ea9a6a5b1e779558ca15f72c268a651c84604446b4f533003532121d94f4,-1,0,1,0.07154381,1497182930,Ticket,59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0
0628bc4551347fd9dff373697f6d5bcc8877dfa57880ef5a2f4f76ab620770e8,-1,0,1,0.07154381,1497182462,Ticket,59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0
0628bc4551347fd9dff373697f6d5bcc8877dfa57880ef5a2f4f76ab620770e8,-1,1,1,47.93358085,1497182462,Ticket,59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0
1e257446d3b9b1292d3a63a9b319abf2c833d77afac1aa48bf2666a85fb1d333,-1,0,1,0.07154381,1497182462,Ticket,59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0
1e257446d3b9b1292d3a63a9b319abf2c833d77afac1aa48bf2666a85fb1d333,-1,1,1,47.93358085,1497182462,Ticket,59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0
2df28fd7e1819382f427c1a6065223f76be52560b0011fac55fdfdc79ff05926,-1,1,1,47.93358085,1497182462,Ticket,59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0
2df28fd7e1819382f427c1a6065223f76be52560b0011fac55fdfdc79ff05926,-1,0,1,0.07154381,1497182462,Ticket,59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0
59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0,1,1,1,47.93358085,1497178864,Regular,57d40dcc619b417106995f423efc9cd2f0428714a46f7e0abc24e7d8c2c75eb8
59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0,1,14,1,0.07154381,1497178864,Regular,0628bc4551347fd9dff373697f6d5bcc8877dfa57880ef5a2f4f76ab620770e8
59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0,1,15,1,47.93358085,1497178864,Regular,0628bc4551347fd9dff373697f6d5bcc8877dfa57880ef5a2f4f76ab620770e8
59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0,1,18,1,0.07154381,1497178864,Regular,2df28fd7e1819382f427c1a6065223f76be52560b0011fac55fdfdc79ff05926
59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0,1,19,1,47.93358085,1497178864,Regular,2df28fd7e1819382f427c1a6065223f76be52560b0011fac55fdfdc79ff05926
59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0,1,2,1,0.07154381,1497178864,Regular,1e257446d3b9b1292d3a63a9b319abf2c833d77afac1aa48bf2666a85fb1d333
59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0,1,3,1,47.93358085,1497178864,Regular,1e257446d3b9b1292d3a63a9b319abf2c833d77afac1aa48bf2666a85fb1d333
59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0,1,10,1,0.07154381,1497178864,Regular,02df3ddca77539274d3910377ef3148a82b07e844677ee9c69c1b7db73eda994
59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0,1,11,1,47.93358085,1497178864,Regular,02df3ddca77539274d3910377ef3148a82b07e844677ee9c69c1b7db73eda994
59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0,1,4,1,0.07154381,1497178864,Regular,5d9134feabdb3bb9c101dfed78eb294acb2a6300ed92c5ea38f4b292e6330072
59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0,1,5,1,47.93358085,1497178864,Regular,5d9134feabdb3bb9c101dfed78eb294acb2a6300ed92c5ea38f4b292e6330072
59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0,1,8,1,0.07154381,1497178864,Regular,ed21ea9a6a5b1e779558ca15f72c268a651c84604446b4f533003532121d94f4
59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0,1,9,1,47.93358085,1497178864,Regular,ed21ea9a6a5b1e779558ca15f72c268a651c84604446b4f533003532121d94f4
59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0,1,12,1,0.07154381,1497178864,Regular,e3088193a32b47fc1292b76bacd4e810e11f6110642330f327e41b1ca0d6f563
59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0,1,13,1,47.93358085,1497178864,Regular,e3088193a32b47fc1292b76bacd4e810e11f6110642330f327e41b1ca0d6f563
59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0,1,6,1,0.07154381,1497178864,Regular,606aaeb28a213e95d02cbd5fd47dad0d8fb5e03b72eec8d223fbb02db9eb70c4
59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0,1,7,1,47.93358085,1497178864,Regular,606aaeb28a213e95d02cbd5fd47dad0d8fb5e03b72eec8d223fbb02db9eb70c4
59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0,1,16,1,0.07154381,1497178864,Regular,5392834f5d72531bc46426fbb2b0d1959838353cd7ed4ea0af434f8980f9c833
59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0,1,17,1,47.93358085,1497178864,Regular,5392834f5d72531bc46426fbb2b0d1959838353cd7ed4ea0af434f8980f9c833
59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0,1,0,1,0.07154381,1497178864,Regular,57d40dcc619b417106995f423efc9cd2f0428714a46f7e0abc24e7d8c2c75eb8
