tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d973d97aeca1fd9f16a4a71ee441318f4080093ac6b76f7ac8f55689234d29b9,1,0,1,0.19338401,1506840290,Regular,72a36fd8825c6c1bdf5c7201b32a1dbd08ee5d69a3a8179425104c3dcb1f625c
6c547c2821a5b4e57e40034c0cf64f3ba64cf75a59b7ce8991f49e6e3520d9af,-1,7,1,0.19379017,1506517852,Regular,82d798d989fcce741e5871e7689c0be478d57aeda016e698c3d99db858ec9283
82d798d989fcce741e5871e7689c0be478d57aeda016e698c3d99db858ec9283,1,0,1,0.19379017,1506513724,Regular,6c547c2821a5b4e57e40034c0cf64f3ba64cf75a59b7ce8991f49e6e3520d9af
fad47d51f74e78c4405977636f85569a927e8427c4ea04f1f04b721d1d0eafad,-1,1,1,0.11332731,1505924624,Regular,5e6f804a71a51eaea9e5f87cb1b028dc94c5ae2ba9147cebb3da8be73a2dff7f
5e6f804a71a51eaea9e5f87cb1b028dc94c5ae2ba9147cebb3da8be73a2dff7f,1,0,1,0.11332731,1505923523,Regular,fad47d51f74e78c4405977636f85569a927e8427c4ea04f1f04b721d1d0eafad
a4467bb710fc37e7170628555234b7bfd19a2f3c8313021055611c11ff05fd5d,-1,1,1,0.05310753,1505454035,Regular,716a51d0035efaab2756c6b2bbc5a0affb9d58ab4beb92a18d39c81077591f0c
716a51d0035efaab2756c6b2bbc5a0affb9d58ab4beb92a18d39c81077591f0c,1,0,1,0.05310753,1505452675,Regular,a4467bb710fc37e7170628555234b7bfd19a2f3c8313021055611c11ff05fd5d
48669b497cabb3a952f293a45b512916d3c583e0a60829681162d1e9169f0a6d,-1,3,1,0.21151504,1505314813,Regular,46a540adf1cb800f5455fced64bacffe100de347f88861c996f736e561df26d0
46a540adf1cb800f5455fced64bacffe100de347f88861c996f736e561df26d0,1,0,1,0.21151504,1505313118,Regular,48669b497cabb3a952f293a45b512916d3c583e0a60829681162d1e9169f0a6d
28b9b81a2f928b837eca3122079e73e11871050300ccb199c5f926820d3fe58f,-1,4,1,0.09519532,1504939741,Regular,a49ed93f2b45dda83d6db444778b2841339be316a8f04eebba7a05ebed04fa9e
a49ed93f2b45dda83d6db444778b2841339be316a8f04eebba7a05ebed04fa9e,1,6,1,0.09519532,1504936346,Regular,28b9b81a2f928b837eca3122079e73e11871050300ccb199c5f926820d3fe58f
e2d25ee609412be4bfa468b911857afcfb4055c22badcfb9971a61f4c2f822f0,-1,5,1,0.0956187,1504852200,Regular,6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c
6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c,1,20,1,0.0956187,1504848131,Regular,e2d25ee609412be4bfa468b911857afcfb4055c22badcfb9971a61f4c2f822f0
bd99fc1fbc63d6a21974c91089b4e0875992375babd951105f0f52af655b1d8b,-1,21,1,0.09633223,1504797479,Regular,6e28d45bb75e5caeead7001e933a8276152b2831a0511a56302fa4dc8648f6e3
6e28d45bb75e5caeead7001e933a8276152b2831a0511a56302fa4dc8648f6e3,1,1,1,0.09633223,1504793063,Regular,bd99fc1fbc63d6a21974c91089b4e0875992375babd951105f0f52af655b1d8b
1bbd9ec907ad4a197a5cd32456999815d22eb042677105d8ccfcd59a4a9b8216,-1,8,1,0.09616028,1504737171,Regular,b90ea55224b7d4fbc5020b1c3d55422c0f6d210cd2880819263d7a0d28191b3b
b90ea55224b7d4fbc5020b1c3d55422c0f6d210cd2880819263d7a0d28191b3b,1,33,1,0.09616028,1504731556,Regular,1bbd9ec907ad4a197a5cd32456999815d22eb042677105d8ccfcd59a4a9b8216
5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765,-1,66,1,0.09521627,1504660541,Regular,4b51d4ae7a7117138a55df567054958499f56c919be6c8793e1b63e6589be4e3
4b51d4ae7a7117138a55df567054958499f56c919be6c8793e1b63e6589be4e3,1,21,1,0.09521627,1504660087,Regular,5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765
90841ffac4b782ec7d9d0e122e23103ac5d4f4fe0d8b57e4430fba5e74b595ab,-1,1,1,0.0950746,1504599297,Regular,bdfe56b1bc4a49c4c6c7eb5aca919a634c3f2b16e3b4f29354e9fa3007dfd157
bdfe56b1bc4a49c4c6c7eb5aca919a634c3f2b16e3b4f29354e9fa3007dfd157,1,3,1,0.0950746,1504598222,Regular,90841ffac4b782ec7d9d0e122e23103ac5d4f4fe0d8b57e4430fba5e74b595ab
58fcba4c0484f5c5b2bb7eb729e2c8c76c8e7ece1564dd45f0ebc314a5b0cfb4,-1,11,1,0.09605039,1504533723,Regular,322d118e5c0a0cce8898fe4d69cd78adc1bd9a38e8c1b47bd5022693d8da58e7
322d118e5c0a0cce8898fe4d69cd78adc1bd9a38e8c1b47bd5022693d8da58e7,1,8,1,0.09605039,1504532328,Regular,58fcba4c0484f5c5b2bb7eb729e2c8c76c8e7ece1564dd45f0ebc314a5b0cfb4
a66afaeae0d9c4d7eae8dd76bab0bb1c2e1e0ef4d5211e7654aa7caacbc3a1eb,-1,4,1,0.09541638,1504472381,Regular,0ee1bc8fd6af2971a2af8c09432dd4995107fcbb175337187db479372629cc03
0ee1bc8fd6af2971a2af8c09432dd4995107fcbb175337187db479372629cc03,1,15,1,0.09541638,1504471045,Regular,a66afaeae0d9c4d7eae8dd76bab0bb1c2e1e0ef4d5211e7654aa7caacbc3a1eb
910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae,-1,114,1,0.09719797,1504417233,Regular,f895b2bd93b04489b607d1f37df49633a3f35816ee6789141a7bf6865185d3a6
f895b2bd93b04489b607d1f37df49633a3f35816ee6789141a7bf6865185d3a6,1,32,1,0.09719797,1504404742,Regular,910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae
3094a7c89ae7f7a9d0b4ec07a5d65dc2579526b99b5d0aa4e5b26533afdce6a5,-1,25,1,0.09543863,1503531785,Regular,b80fc1a22af0c911c962b7fc69432a04c2682b0f6f434654f234e8a0a487fb06
b80fc1a22af0c911c962b7fc69432a04c2682b0f6f434654f234e8a0a487fb06,1,4,1,0.09543863,1503530104,Regular,3094a7c89ae7f7a9d0b4ec07a5d65dc2579526b99b5d0aa4e5b26533afdce6a5
695f76953608e36eacc0dd709cb3db8c240b5767ddc7873c88ddeca1ad91e1a7,-1,8,1,0.09623945,1503480601,Regular,f8593719d71e12f56cb3f554f5c4efabcd1ddfef069b0e24311c77c8fe387d73
f8593719d71e12f56cb3f554f5c4efabcd1ddfef069b0e24311c77c8fe387d73,1,2,1,0.09623945,1503480078,Regular,695f76953608e36eacc0dd709cb3db8c240b5767ddc7873c88ddeca1ad91e1a7
0ca722a9435e7fa0ec7a7f369135ebb292a8b0b1cc1b2b68e3b4f3d90de28335,-1,15,1,0.09599311,1503419514,Regular,8eb75f1cc1f6eb24f53617d7f0d015751bccdad10e71552644f467606c52c940
8eb75f1cc1f6eb24f53617d7f0d015751bccdad10e71552644f467606c52c940,1,19,1,0.09599311,1503418418,Regular,0ca722a9435e7fa0ec7a7f369135ebb292a8b0b1cc1b2b68e3b4f3d90de28335
c9da3e376edfd2fb785cb9e0cd8297081949472747c27bdf38205c63a02b57c9,-1,14,1,0.09742376,1503359819,Regular,901468c312857e264e9ead3a678531bb346a170d6a35c45f4d5112aebcc8cfac
901468c312857e264e9ead3a678531bb346a170d6a35c45f4d5112aebcc8cfac,1,25,1,0.09742376,1503357740,Regular,c9da3e376edfd2fb785cb9e0cd8297081949472747c27bdf38205c63a02b57c9
f1b496422d4f474e21db09f30d52c4a948cd1169d8d3500845cd3e646f491b7c,-1,11,1,0.09591298,1503305043,Regular,f1c93e97207c18c253e957a2026920152dbfdb6d774efb12f1cbe53a8643559e
f1c93e97207c18c253e957a2026920152dbfdb6d774efb12f1cbe53a8643559e,1,9,1,0.09591298,1503282432,Regular,f1b496422d4f474e21db09f30d52c4a948cd1169d8d3500845cd3e646f491b7c
d0cd3712ff5642ccad07ed1394d9d986cb52eacfbe0000fd70bf947acf70f315,-1,11,1,0.0954717,1503238733,Regular,6cb0cdb84398f31a6877f6253e502ba9530ea0b5d0d47586dd84c7ebbebbbab4
6cb0cdb84398f31a6877f6253e502ba9530ea0b5d0d47586dd84c7ebbebbbab4,1,11,1,0.0954717,1503237721,Regular,d0cd3712ff5642ccad07ed1394d9d986cb52eacfbe0000fd70bf947acf70f315
607f0061e6106b382dcae8afc52fc6a480b8d9f422f883ba945d96fbdcc5e689,-1,5,1,0.09789203,1503170750,Regular,f53f1c84c1a51728b14950d57e3513b4421df1c8a079202d9fd99c1cb20dc22e
f53f1c84c1a51728b14950d57e3513b4421df1c8a079202d9fd99c1cb20dc22e,1,7,1,0.09789203,1503170071,Regular,607f0061e6106b382dcae8afc52fc6a480b8d9f422f883ba945d96fbdcc5e689
e005f0ee221c10b6c1bd10a8c2f61f0df991f278b43724c4b2bd8f087ddafc58,-1,7,1,0.09578201,1503109616,Regular,c50044fa2713c86d2aa7df20bb2049ee74aeb54ceb6c39fc52d8bf1b9980280d
c50044fa2713c86d2aa7df20bb2049ee74aeb54ceb6c39fc52d8bf1b9980280d,1,9,1,0.09578201,1503106758,Regular,e005f0ee221c10b6c1bd10a8c2f61f0df991f278b43724c4b2bd8f087ddafc58
84f8a161137e9de58120ba970383186ea05e4c447d4b00c94c959d9acc6ba862,-1,7,1,0.09603623,1503054768,Regular,bf3f5c267284c3d4176b4e0f1177ced0fc35d8d603eec315fa49b6d37cc6b2f2
bf3f5c267284c3d4176b4e0f1177ced0fc35d8d603eec315fa49b6d37cc6b2f2,1,22,1,0.09603623,1503054140,Regular,84f8a161137e9de58120ba970383186ea05e4c447d4b00c94c959d9acc6ba862
1d7085be93e0b4a2dbd964421a54aa1bf07202711860476fbb329e39236ea8cb,-1,3,1,0.09506896,1502995983,Regular,69cd20369c2efb3c88917f9ad376c4526133ea997168c112467e5e585fad1216
69cd20369c2efb3c88917f9ad376c4526133ea997168c112467e5e585fad1216,1,17,1,0.09506896,1502993465,Regular,1d7085be93e0b4a2dbd964421a54aa1bf07202711860476fbb329e39236ea8cb
c0527b3947b48a9c3437f69ca3bba9e8c939f9f85a168876b77b8d1f48c7ca91,-1,5,1,0.09565682,1502906389,Regular,5bd9183c498bcc635639d172301ddfeba73a60f8db267ff69a5ecc3bc577189a
5bd9183c498bcc635639d172301ddfeba73a60f8db267ff69a5ecc3bc577189a,1,11,1,0.09565682,1502904748,Regular,c0527b3947b48a9c3437f69ca3bba9e8c939f9f85a168876b77b8d1f48c7ca91
ea8989808599f60eda3afe55a65871361cc14a61a719f21815252dbf6e3f4d2a,-1,8,1,0.09540393,1502858467,Regular,c745c71ee6b03d9378ffea54f26f9399f839070475665837e81dfb18441f0e8e
c745c71ee6b03d9378ffea54f26f9399f839070475665837e81dfb18441f0e8e,1,12,1,0.09540393,1502855358,Regular,ea8989808599f60eda3afe55a65871361cc14a61a719f21815252dbf6e3f4d2a
b3d82250c2c955c1c459248556afcc0f3c726c0bc834af48be93fe73e9d44484,-1,4,1,0.09527229,1502747460,Regular,208a850843f6e8fa065c3b42c6e26239b3c5b690ad90f237661fa7be5f876a25
208a850843f6e8fa065c3b42c6e26239b3c5b690ad90f237661fa7be5f876a25,1,6,1,0.09527229,1502746834,Regular,b3d82250c2c955c1c459248556afcc0f3c726c0bc834af48be93fe73e9d44484
4d4b65bd59e0c017060482b0f30c2753efa13e2c945ca66b6e6044abcc7d5686,-1,1,1,0.09525128,1502663224,Regular,b0fe7f8ebe3b905fcefa2930ca48effcfd73d8a750c1a43fbfc42302ab1852bf
b0fe7f8ebe3b905fcefa2930ca48effcfd73d8a750c1a43fbfc42302ab1852bf,1,14,1,0.09525128,1502662581,Regular,4d4b65bd59e0c017060482b0f30c2753efa13e2c945ca66b6e6044abcc7d5686
c46688a1372a0e71a81e166ebf62a0003a4ea3776cb902833632382d7200a4f8,-1,10,1,0.09590538,1502576891,Regular,173817bde688398c886bfabffeb477a16fc930d6dc06561acabc85ce76b0f5b0
173817bde688398c886bfabffeb477a16fc930d6dc06561acabc85ce76b0f5b0,1,1,1,0.09590538,1502576027,Regular,c46688a1372a0e71a81e166ebf62a0003a4ea3776cb902833632382d7200a4f8
e1dd48e77234c3caac94779109759a9ede42b11a93f0e776ed6b530fd3f8f7ff,-1,1,1,0.09505517,1502471999,Regular,5fc3f058739bb21dd6e094274872df4bb0f0fb6f62b2fca471ff327160891502
5fc3f058739bb21dd6e094274872df4bb0f0fb6f62b2fca471ff327160891502,1,16,1,0.09505517,1502471773,Regular,e1dd48e77234c3caac94779109759a9ede42b11a93f0e776ed6b530fd3f8f7ff
218d0ac8ca9fd05c58173cb7dce28edd8d9435a3c54a1c90a65af00e9fb086d4,1,14,1,0.09627137,1502324970,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
2862a37cf350c48e42630e9d3523ec88cf59d6322bcec5dc3ea03b0f2198e633,-1,2,1,0.09562364,1502232920,Regular,91ef3469be21981d2ac6c39032c16df8cee3e84b5174560b73ea9ec14fc47e31
91ef3469be21981d2ac6c39032c16df8cee3e84b5174560b73ea9ec14fc47e31,1,3,1,0.09562364,1502232178,Regular,2862a37cf350c48e42630e9d3523ec88cf59d6322bcec5dc3ea03b0f2198e633
53fc8df59ec07dd84768ba88200afc4b9cc95dafdcef8e20a235c33d94060456,-1,0,1,0.09502774,1502121234,Regular,00cb86e91d83bceeb48660d484182779e169235686aa2ac5e5884f63a110df8e
00cb86e91d83bceeb48660d484182779e169235686aa2ac5e5884f63a110df8e,1,2,1,0.09502774,1502119693,Regular,53fc8df59ec07dd84768ba88200afc4b9cc95dafdcef8e20a235c33d94060456
a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621,-1,70,1,0.09534739,1502026442,Regular,aeb512f81c143610706dfc2e965f9e8f3ea5911910b9ff174843fa616cdf3a42
aeb512f81c143610706dfc2e965f9e8f3ea5911910b9ff174843fa616cdf3a42,1,19,1,0.09534739,1502025835,Regular,a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621
fe2906db689b5b72d2ae6f226fb35286ab285fbe48a6397b0a73540626e63617,-1,1,1,0.09528123,1501945264,Regular,f1286375a8ec260c0d3046915ea6ce227a65f36c9f01592409abcdadb9d3bc86
f1286375a8ec260c0d3046915ea6ce227a65f36c9f01592409abcdadb9d3bc86,1,25,1,0.09528123,1501944196,Regular,fe2906db689b5b72d2ae6f226fb35286ab285fbe48a6397b0a73540626e63617
eec108e6c4f94f4b5ae18bc77d2adc4073b185c2a63de10f9db0d4b194ba6217,-1,28,1,0.0971843,1501920834,Regular,d1d74aad1b8409eb637293b30e98c639b0bebbce79e377679e8ab05513d8fa85
9446c20fa057d7cc0e7f6faeee16ab1253cdc0a4106d90d916aafa0812bad854,-1,75,1,0.09628427,1501916206,Regular,cab4a4abe64f072059bf4383450767128dafe22a237e6a2321f56d84e64f5c08
e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863,-1,121,1,0.09531275,1501914897,Regular,2ee74dc8ef0117e000f739af51550a117454dfe49e304aa7f412d2ceaa1bb206
d1d74aad1b8409eb637293b30e98c639b0bebbce79e377679e8ab05513d8fa85,1,9,1,0.0971843,1501871372,Regular,eec108e6c4f94f4b5ae18bc77d2adc4073b185c2a63de10f9db0d4b194ba6217
2ee74dc8ef0117e000f739af51550a117454dfe49e304aa7f412d2ceaa1bb206,1,25,1,0.09531275,1501781399,Regular,e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863
cab4a4abe64f072059bf4383450767128dafe22a237e6a2321f56d84e64f5c08,1,32,1,0.09628427,1501704096,Regular,9446c20fa057d7cc0e7f6faeee16ab1253cdc0a4106d90d916aafa0812bad854
987560d3f63a96e2ff2eca0458c788afb3e1852b8f21192a225000cf68a197ef,-1,1,1,0.09526289,1501636325,Regular,acf9a2dbf53502cf22112e10a2b8713bcd591c02d7a6c1f851e198e55592d7e9
acf9a2dbf53502cf22112e10a2b8713bcd591c02d7a6c1f851e198e55592d7e9,1,1,1,0.09526289,1501635268,Regular,987560d3f63a96e2ff2eca0458c788afb3e1852b8f21192a225000cf68a197ef
d27286571e4473ff99543cac8f14ef687926dbeb8bf368e14f879039ba3bd936,-1,6,1,0.09599457,1501558693,Regular,1c936f18a72777bcde08bbb651af9889f14c1347244ad1cb9712ab4de1fd762d
1c936f18a72777bcde08bbb651af9889f14c1347244ad1cb9712ab4de1fd762d,1,17,1,0.09599457,1501557601,Regular,d27286571e4473ff99543cac8f14ef687926dbeb8bf368e14f879039ba3bd936
8ca14d437348667a09877cddf711dd6c256cbb5eb650baf763f42fdcf8ba6e0c,-1,11,1,0.09625199,1501482067,Regular,2aba5424195cdf724bc2886d539299eaf6623e3dabefa3c49f547c02dfe49a55
2aba5424195cdf724bc2886d539299eaf6623e3dabefa3c49f547c02dfe49a55,1,10,1,0.09625199,1501480760,Regular,8ca14d437348667a09877cddf711dd6c256cbb5eb650baf763f42fdcf8ba6e0c
4f0fdc8133911cd5d91e74a0fe861294ac5da2c3e84e47b49399581950095cc6,-1,1,1,0.09520283,1501416385,Regular,32445f4bc66ecb236bbaad7f075282e5b65c2bc9e17b43c8a5b6a607dcbf67d4
32445f4bc66ecb236bbaad7f075282e5b65c2bc9e17b43c8a5b6a607dcbf67d4,1,12,1,0.09520283,1501415116,Regular,4f0fdc8133911cd5d91e74a0fe861294ac5da2c3e84e47b49399581950095cc6
cd03f8d4bf81ae999b500373c782b56239a7a5813fc8825041b4c16bab1ff6c9,-1,13,1,0.09602511,1501337978,Regular,96ae84c4b771f81f4dae26601c80e84c8522b0024f234190bc8f1fb9ef5e486f
96ae84c4b771f81f4dae26601c80e84c8522b0024f234190bc8f1fb9ef5e486f,1,3,1,0.09602511,1501337323,Regular,cd03f8d4bf81ae999b500373c782b56239a7a5813fc8825041b4c16bab1ff6c9
d30e0a6c9a23b7e702a5a3c3ad553c2b89e8476abf2df006c3f0c8c0477d700a,-1,23,1,0.09624909,1501283193,Regular,c2abb47d4fa16e05b4ba8fca0eac9da37ee4d91dc5c55d6db83e9cfad4782742
c2abb47d4fa16e05b4ba8fca0eac9da37ee4d91dc5c55d6db83e9cfad4782742,1,7,1,0.09624909,1501281544,Regular,d30e0a6c9a23b7e702a5a3c3ad553c2b89e8476abf2df006c3f0c8c0477d700a
ee0a27c4656a7dc7ad88d569966c6ea4d337e61cf5b06be17b307dedeb378006,-1,6,1,0.09583993,1501219211,Regular,5f6eca852482613ccc06ace951bb75e6aede4596386bfd4bfa89cbdcf90d1032
5f6eca852482613ccc06ace951bb75e6aede4596386bfd4bfa89cbdcf90d1032,1,15,1,0.09583993,1501218811,Regular,ee0a27c4656a7dc7ad88d569966c6ea4d337e61cf5b06be17b307dedeb378006
c65e1a1d84712c8b374bb3b8a7ba7284eb360c2a5ad68af0a924ea9a000ce514,-1,12,1,0.0963866,1501169815,Regular,e4f2cc9079a47e409153ebd69f41a2bb0c84e063eaf6395822b216fa0639bd5b
e4f2cc9079a47e409153ebd69f41a2bb0c84e063eaf6395822b216fa0639bd5b,1,12,1,0.0963866,1501168660,Regular,c65e1a1d84712c8b374bb3b8a7ba7284eb360c2a5ad68af0a924ea9a000ce514
020fdf9dc763fab27777520664e7d2c6c96e8879dba55bb994eb877e82dbe6f6,-1,4,1,0.09542935,1501091027,Regular,3ba3abb7001383e3bc791af4bae1a8fc19a6c136ffe37c27166fb517b03a3247
3ba3abb7001383e3bc791af4bae1a8fc19a6c136ffe37c27166fb517b03a3247,1,4,1,0.09542935,1501089881,Regular,020fdf9dc763fab27777520664e7d2c6c96e8879dba55bb994eb877e82dbe6f6
f3dd04ea54ae53e6541f46ee1f7bde808a6afdb97cb5a9c76525f57a7aa477b0,-1,4,1,0.09565846,1501012390,Regular,5f51ebeda00516926dbddc12a213d7ec751d5dc3fd86faaf5891e04f81b6d4ec
5f51ebeda00516926dbddc12a213d7ec751d5dc3fd86faaf5891e04f81b6d4ec,1,13,1,0.09565846,1501010733,Regular,f3dd04ea54ae53e6541f46ee1f7bde808a6afdb97cb5a9c76525f57a7aa477b0
21d45c9d7d6761b13f8b5d02578a247ed0109fa46ef09b55bc4bb6c7946c6a9b,-1,19,1,0.0960209,1500938936,Regular,cf7223bf22cc47a82a95ad89f5b8e0a4365261cc757226279fb9a919f099b0ce
cf7223bf22cc47a82a95ad89f5b8e0a4365261cc757226279fb9a919f099b0ce,1,18,1,0.0960209,1500936637,Regular,21d45c9d7d6761b13f8b5d02578a247ed0109fa46ef09b55bc4bb6c7946c6a9b
f60e4607a0e088e0fb408fdbcae03a27c453579abaafd25a4383975cdd5693b6,-1,14,1,0.09525601,1500869382,Regular,c434c6f12c990e84cefb8a4c91ebed748170378b3aa06f4c0a458d9bf1ac663c
c434c6f12c990e84cefb8a4c91ebed748170378b3aa06f4c0a458d9bf1ac663c,1,4,1,0.09525601,1500861747,Regular,f60e4607a0e088e0fb408fdbcae03a27c453579abaafd25a4383975cdd5693b6
6d5e5e87181a3dd074a5fa0b23feb29b7c44fad250822876605cb264b3d5960c,-1,25,1,0.09576488,1500792897,Regular,fe76706657f2afb20e4e3f0a1944a8f435f35023dd79acff73d0506d57f2b3b3
fe76706657f2afb20e4e3f0a1944a8f435f35023dd79acff73d0506d57f2b3b3,1,15,1,0.09576488,1500792765,Regular,6d5e5e87181a3dd074a5fa0b23feb29b7c44fad250822876605cb264b3d5960c
a1c77747ad7185778984683ac87af9b332fbb362f6ab6b56b5b82ce3ad36c730,-1,6,1,0.09507475,1500717829,Regular,b80cc169b793c5a7a4b7e2d1ea37c02e421d7bab010980c2a33cbece932c772a
b80cc169b793c5a7a4b7e2d1ea37c02e421d7bab010980c2a33cbece932c772a,1,19,1,0.09507475,1500714535,Regular,a1c77747ad7185778984683ac87af9b332fbb362f6ab6b56b5b82ce3ad36c730
059e7c73fa3ae0d12fd20925e7fcdd108ad1f863701bc5ebc5a2dac972649039,-1,12,1,0.09570488,1500633758,Regular,f3e590263d558518c8b531f1d9510dc5eabdc07a2b58a5faea40f1e07f1fa80d
f3e590263d558518c8b531f1d9510dc5eabdc07a2b58a5faea40f1e07f1fa80d,1,23,1,0.09570488,1500633153,Regular,059e7c73fa3ae0d12fd20925e7fcdd108ad1f863701bc5ebc5a2dac972649039
1fd480212649e352e62e536f60f7a0ced0d9882b637e862f479438a5ecea3925,-1,7,1,0.09506659,1500534018,Regular,70f1b3f1f3aaf5a1f1e259e6a1485bb09aabc423b37919a519d2878993217a3c
70f1b3f1f3aaf5a1f1e259e6a1485bb09aabc423b37919a519d2878993217a3c,1,14,1,0.09506659,1500532268,Regular,1fd480212649e352e62e536f60f7a0ced0d9882b637e862f479438a5ecea3925
0ad1296f4860cc5dd425eb39c0a24c3d51552a453e6365e2fbf423321b455616,-1,11,1,0.09644547,1500481550,Regular,6d75028ac5135b13cda898d8432de97d6a9bdd3133c1b23359fd7142e389f3d1
9a19a409a32f6196a52804f0663e41184952bc7f11ea73b35f7557c004968777,-1,3,1,0.09629152,1500475126,Regular,c186f64bf70fc028002e52c1ad40d61ed136cdb19a2b6ac7cb95cfbfee3323b2
beacb6beac306a2d17df3ac01475438a76e969295a741973e0621000fc15189d,-1,5,1,0.09543737,1500448551,Regular,aa5001a59cc0e1d5b9e77637f402855efa1066fe7cbfbbf4c49a021592db466a
aa5001a59cc0e1d5b9e77637f402855efa1066fe7cbfbbf4c49a021592db466a,1,2,1,0.09543737,1500447833,Regular,beacb6beac306a2d17df3ac01475438a76e969295a741973e0621000fc15189d
d92cf735fbda7ac8c9e50e447ee468b7b46e77654c04258e5590815061c13f2e,-1,15,1,0.09548088,1500440589,Regular,41fa1fb4ea4f1b3340217e7ccc3b15b4eeeea4f5f4ff32f0be94fb9e2ecff1b0
a9be399f179fee4b05daa02619113d49fd6aa13f26c2a1fa0bd3fdddbaafad6e,-1,6,1,0.09529335,1500413569,Regular,2391d88f6a13d4b3a42e02b52cbcd6623f19a602d62a6b7aa7ec84d516e99823
c186f64bf70fc028002e52c1ad40d61ed136cdb19a2b6ac7cb95cfbfee3323b2,1,33,1,0.09629152,1500364079,Regular,9a19a409a32f6196a52804f0663e41184952bc7f11ea73b35f7557c004968777
2391d88f6a13d4b3a42e02b52cbcd6623f19a602d62a6b7aa7ec84d516e99823,1,1,1,0.09529335,1500282483,Regular,a9be399f179fee4b05daa02619113d49fd6aa13f26c2a1fa0bd3fdddbaafad6e
6d75028ac5135b13cda898d8432de97d6a9bdd3133c1b23359fd7142e389f3d1,1,22,1,0.09644547,1500193613,Regular,0ad1296f4860cc5dd425eb39c0a24c3d51552a453e6365e2fbf423321b455616
41fa1fb4ea4f1b3340217e7ccc3b15b4eeeea4f5f4ff32f0be94fb9e2ecff1b0,1,5,1,0.09548088,1500145874,Regular,d92cf735fbda7ac8c9e50e447ee468b7b46e77654c04258e5590815061c13f2e
258ca51769d0c258bf049290db97fe6327a5019f2b5d31f4912c5977e20c8936,-1,5,1,0.09515543,1500016687,Regular,f8b11fa8413b3d9c385e07ee1fea92f3f5a53e6da368af3cf5cad919278611be
f8b11fa8413b3d9c385e07ee1fea92f3f5a53e6da368af3cf5cad919278611be,1,8,1,0.09515543,1500015428,Regular,258ca51769d0c258bf049290db97fe6327a5019f2b5d31f4912c5977e20c8936
