tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,405,1,0.01184594,1550603861,Regular,91d533baa94756371d494a8cee1352e3892f9f14509c4b50929770dfd2ac11c5
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,337,1,0.01172719,1550603861,Regular,867a2d5f0c72e66cad6fe100ec88b6fcd36ea242eee1dde7aa30c5f4e98c5ac3
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,306,1,0.01161104,1550603861,Regular,3c35c88b76d8717a60b249b81b01d786f5067bd1d081397ad85e4b5842707dc2
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,235,1,0.0122035,1550603861,Regular,2486f6bd0aeb30587d52d848df2ab786c65706e3e351ec6e064cc3fd4bce0cc1
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,230,1,0.01172445,1550603861,Regular,6502532453f5e58f9645a19dc0bfe1448af57a7e147ad5aacb84517ecacdfcc0
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,224,1,0.01208425,1550603861,Regular,120411149e10296685dd2b538380e3dbeb74d4309d8a40f705dec85630abbec0
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,194,1,0.01208112,1550603861,Regular,0453796c44982aeff5eb6e8a85deee81efe6db8afd629f1382c2d8e58ed4e0bf
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,27,1,0.01172719,1550603861,Regular,b649edfade52181fbb9d4f3100b7f43ad8d1e45288c262bc7146271910e46ad7
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,375,1,0.01220342,1550603861,Regular,56ce932f2daf670750f1f259865b2cbb310b26835e43a23e2f24eae32f29bfe0
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,456,1,0.01172719,1550603861,Regular,424214512351a29f3357afbf2640567855b8d1ed078677f7fe74c858c8142be3
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,533,1,0.01196297,1550603861,Regular,3a4ad43ca3d5abc9e0a562f54ed0c46678632f30cfc8222cf3ba265e0640d1e5
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,517,1,0.01196297,1550603861,Regular,81cdff638533fb935d4ec7593af452fba36e58500c95c75d8ab5d71f921e2ce5
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,207,1,0.01208111,1550603861,Regular,ffc083f74be2c64fa79d5651f9f43649445c72a0c2fee239218a7c7036b013dc
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,208,1,0.01172719,1550603861,Regular,a51e178077c3c0066cdfb9e95362c5ea73cf85adfe713d650674c9eaef6f18dc
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,81,1,0.01208431,1550602999,Regular,9f99df1e278deaea749c4fed06242c9f74776853225ff28b2585bcb6f096beca
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,50,1,0.01208425,1550602999,Regular,144d69696be2d00fe226762eb1df767644a88614e8c43ded29d2c4220107a0c9
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,37,1,0.01196297,1550602999,Regular,ef452f21a617e52fda426c7d3ac8a26cb774fd95387348a19eda7dd1710b54c9
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,426,1,0.01155913,1550602999,Regular,1258a1f248b5069d6e264209c2aae823f8f5622586bd1fa79760de207c4d3dd4
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,414,1,0.01208111,1550602999,Regular,e3612449111381235a084c07ee8d62f47dc43a69ce2551075a31a0d7ef4503d4
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,393,1,0.01220523,1550602999,Regular,460b8411778cda8642f7a806997ddeef3ada1734fd6911894359354ceb5f62d3
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,335,1,0.01196446,1550602999,Regular,294410f52e5db4abc4c9638c77abc5cfb0403db24b4b1667efcc5962b0a8cad1
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,325,1,0.01172311,1550602999,Regular,ad3eaf67066a29f1f8a0cda686c6702c744bd1ebd348bd501d8dddb890be70d1
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,309,1,0.01191074,1550602999,Regular,61c36133a80abe65faed9b2c0b350416dd91aab1c71d40b96d6ccdd1fe1d09d1
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,305,1,0.01184447,1550602999,Regular,6f14411c597787cbf28cad48a0326f9bd097de1c18049be5571e5cbb6cd1f0d0
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,303,1,0.01184594,1550602999,Regular,cb44befad3c49679697fc933d2f82a722dd4042cde3f45165a3d9ff3f313cfd0
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,258,1,0.01220046,1550602999,Regular,e64a8f6d6afd8029b5c0a69a7401447865424be87e7286e9a2c9606c0d2b9ecf
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,245,1,0.0119615,1550602999,Regular,e4f41731cba00f03e3bfaa540ec0305d236b46132be85a8be87d9410862a4bcf
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,237,1,0.01172719,1550602999,Regular,9158f27b3dc6f2425665dafc52d0d8f114fa178662e4a84f2345128a5725ecce
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,137,1,0.01196297,1550602999,Regular,7d5a7b7a6c80a1be1fa0a2e6d679b54bbc11518813018248b0620193e1a33fcc
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,99,1,0.0118445,1550602999,Regular,b7476cc3e2ee53f04098b5ad81f333d87ebfac92ce85df13623de89236dd28cb
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,62,1,0.01196003,1550602999,Regular,b07beaec9f653286f7b1f5df579e179b6c975b74777cf02f7d93a4c0e96926ca
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,304,1,0.01196297,1550602959,Regular,4e7da0bead4693f057051245a16459d280f3593020d22b78f80434601dca1cb4
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,263,1,0.01220192,1550602959,Regular,8ad0029c5a432a2decf694ace0899bd1d527117a50fd08ef66f15835ae8eb9b2
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,256,1,0.0120842,1550602959,Regular,fcc62a3dee602684cd46ac6646e112dfa6e0d62a23198a23394a57e5aa0175b2
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,158,1,0.01184024,1550602959,Regular,273a0debd5a895c3a6f83c92340e6394b17c73224a93c170f5614596a500acaf
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,134,1,0.01196446,1550602959,Regular,c604bab095f820269ae787cb8a4520efa31236e81a229557669b38f68c1217af
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,118,1,0.01172858,1550602959,Regular,e02203e693cbfb553a449679f3cce8286ab1bd858b895b67c682904dcaeab0ae
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,105,1,0.01220363,1550602959,Regular,dab3d0ebcb5caedb66daf481185ca1af7f9e7b5f8c7fdb894bf23a3e6a9d6fae
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,498,1,0.01219728,1550602959,Regular,972b11c13c00de9e61d7e3e7f22e9a801b1b0bfeb95bb7fa8f4b41efa37f80b9
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,473,1,0.01196149,1550602959,Regular,c8af642ceb68322d7866b749ad2a04babee92e9a807517a60c56ca44a859c7b8
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,471,1,0.01196298,1550602959,Regular,9e8699131c20f3ad017e2f5f5c9576a97320cde1224122f5a0fcb9223712c4b8
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,464,1,0.0119615,1550602959,Regular,67f9a26a8a08974be29d3c74c02dddb7acb2e874460b8c1558f6517bdb97a9b8
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,415,1,0.01172581,1550602959,Regular,65aa53953358a8a7ce58305ca3d5e4021f740989899bd161196394b305c58ab7
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,371,1,0.01196298,1550602959,Regular,869871d01f2dc4c561ce76a0ef60f2cd943dc6da2d7d125dc1ec7ee10b9627b6
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,284,1,0.01220192,1550602959,Regular,922b17cb77dacd80401ee3c3ffae38acd1f7d94ed3bdc13f676e463ac6d287b3
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,476,1,0.01184447,1550602959,Regular,0c3ca29e888a02d20249ae42d79026c94e4e59600c2525a616d7bdd0a2f6e8b8
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,45,1,0.01220361,1550431331,Regular,d3caa886dea9c656fc789b08696783893e7af25d7a978c9a7f6492f768d20373
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,209,1,0.01207956,1550431331,Regular,f0b35b22559ab0ee1ece8e58c907c7ed99874ad2910029a7fc2c74973ce57277
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,332,1,0.01161242,1550431331,Regular,b267618587e15da4884829ab8caffd5d1799c007a93658aa7589e2a8c4a4da7a
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,467,1,0.01172718,1550431331,Regular,e04e47e1b582ed67ee8a570d8774be02204b03751b3a764c9b89c351d502df7e
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,501,1,0.01231928,1550431331,Regular,3089f992ec9b43bc5f0f2dd091670ba82c0cd29706901e4b08ffe8def3d3fb7f
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,287,1,0.01161239,1550431331,Regular,f4210d7dd63809de93f0a022bf81273992bc5a24786867b54355f7fc45be9679
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,362,1,0.01161106,1550431331,Regular,d7504e55a0e3cf304ba705b3315ce8a718b186d41ab82bd2148cf5199393578b
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,489,1,0.01232238,1550431331,Regular,42f2eeb67d7a97359f76769e639528222c13b9e44dc0c4ca0a75aaad06c8bd8e
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,471,1,0.01196297,1550431331,Regular,b8e9ab26f572061c0b708f734504845daca7bb9c70f2eb343d28059ca0500a8e
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,425,1,0.01207956,1550431331,Regular,86388980f6d6acef5153022823dbf922db7e4b162058302f15009176b6df2a8d
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,378,1,0.01219759,1550431331,Regular,f8990c16a4f61be2c5d69379ce96619037d3ab5a6a0be1a49e6883f4a998c78b
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,360,1,0.01220339,1550431331,Regular,8055d53182d2781aea6425d38f980b6a585698447e3cdc20bb5c69dd1038428b
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,335,1,0.01184594,1550431331,Regular,bc7eb5d91b83f83430c85eaad5e5b380f89f9945b04390d62720a6b8947e9e8a
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,295,1,0.01172719,1550431331,Regular,b8e325a9ea7445ac50fb4220d909a60ec8cc04e5513a2c62b1ea9533d5306c89
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,212,1,0.01196003,1550431331,Regular,33d37302723d87d64fd6e0984a3b467ae4cf0fbff8e2f1789aa5a70883714b87
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,184,1,0.01207501,1550431331,Regular,a486ed6c95442ddd2d46b3cb9c585db136dc82a33b3b40951df04c9285e17786
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,159,1,0.0120796,1550431331,Regular,15ad92252b66e4af49847bfc1a3a8b24210f00767aeb085c64b2a2af902be385
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,71,1,0.01220025,1550431331,Regular,79fd7ed0e608bd64368e58678e50c9fc7b8ff020fcd251f769863cea24036c83
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,26,1,0.01220192,1550431331,Regular,de8f9e3c4be08ad1e9d1007d93b2202df09026e5dd169c4bdbfd6ad2e88aff81
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,19,1,0.01208267,1550431331,Regular,186956a89d1844aabc0fa3c16f90612147a4ff4cd1b0581ad237bf9e7893af81
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,12,1,0.01220496,1550431331,Regular,4065d8f6b90dbcf8e6645fd45e4cb991aaa591bcd6a6437c123c464ceae88d81
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,66,1,0.0119615,1550431331,Regular,ac519efc8e4f16ca6a05addb8a2a4c49bee6aa386686f08860007eb7ad4c9391
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,34,1,0.01208419,1550431331,Regular,6d08b78a7dc335e7ab9c61dce664e15f5d30f10453c62d5d99aa42a79019d390
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,24,1,0.0118445,1550431331,Regular,4416c248ea6fe01acc97eb3ceb51c1427f354939b1b00f724b329dc71b89a390
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,123,1,0.01220192,1550431331,Regular,7369c7d84e567581bf2820822878a5013011b5a43359c629bfefcefc5f34e492
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,98,1,0.01196297,1550431331,Regular,86c478e75cad71052976bb42f6fd07dcac34f05d2f5f1bdf53a7b5dd6e436292
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,89,1,0.0119615,1550431331,Regular,90e326f4c04d33738f197e3f2b41a9aa9220b0ea01d536460d2d1e08ca9d0f92
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,41,1,0.01196447,1550431331,Regular,98bbc347378ca08f5b3902e26f109ba898b0c90825d5001607b20bd6759a0691
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,501,1,0.01208419,1550431331,Regular,6684a8e870ef914a1120790d35dc85c60960a531514b23c98d8926d443baef9d
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,443,1,0.01208267,1550431331,Regular,9057254bfbdbf24072303c9a30be3ec1e56043c2c323c2a03c9a07643a342f9c
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,364,1,0.01172445,1550431331,Regular,750acda3b57dc94d120bd93e23cf43c3ecf2ca43db6449664496af5d9519e699
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,355,1,0.01184024,1550431331,Regular,e9c6d145266ceae666631ba57859b8e6cdcf6c7fcfbdfab6f96a77d22204a799
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,324,1,0.01172858,1550431331,Regular,efd2936dbfb07797caf1a1aa4e95d116080070ced09f4aedaf5e67e09dd8ef98
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,278,1,0.01196451,1550431331,Regular,b1d1e7d4b5118bd829f32b0301a3416abea16a16e11094ba37177a648bf39297
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,260,1,0.0120842,1550431331,Regular,1d8c52099afea829fe324f208407f86d41b26fd1b5192fae3a37be92158b0897
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,222,1,0.01172719,1550431331,Regular,c807e8f5755db38c1726c901791267fc7f53d787fa299d26308357ea3141f295
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,206,1,0.01172445,1550431331,Regular,d171fe40f75f44592e3e7f7b79868b12d3f7f10ca86c4ffe07d0cc41efa77a95
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,126,1,0.01220531,1550431331,Regular,ee3060458dec4fb9de6e66e8ec8beefcf1ff55a97284a0840b39df2144e5fe92
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,308,1,0.01172719,1550431331,Regular,f6167f7ff8ef26b84fa8694fa93709358d97b1f707db2511a7cb63918373196d
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,387,1,0.0120827,1550431331,Regular,09bd6ad360d12c0209d28911c4720bef9ba357e9ca6d11941107de0a14ec1a6f
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,109,1,0.01220505,1550431331,Regular,9202c2db662225c6e0f06c4cab24a621a0258ccebd4d8d232802dca1d0973968
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,284,1,0.01195999,1550431331,Regular,78478ef7247d5c7b0e89075fe39e1a70a6a5fef21ded52362bd20cf9c7c7716c
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,183,1,0.01184597,1550181803,Regular,259073eee2f03810d265f3f501f4ad259572f0ee05a585030f183556da116d5d
