tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e696d11139e8c5839c9135f8872d578e82edbfc84d7f7b16936c7f14128bb670,-1,5,1,37.01241975,1469849766,Regular,e49cf44240614bd29ccee8e927a11668caea12c60dcb11abb6fd72fdf14e7b04
e49cf44240614bd29ccee8e927a11668caea12c60dcb11abb6fd72fdf14e7b04,1,2,1,37.01241975,1469776035,Vote,e696d11139e8c5839c9135f8872d578e82edbfc84d7f7b16936c7f14128bb670
f22e5ca4365ffac032a47167c2ac45126781f9d883a6bdf93dea53beb9ea82ae,-1,18,1,37.02970505,1469655358,Regular,82dfdf2091955eaf51c6dd667b2336365d62f8475af15494424a95c8b4ec1730
f22e5ca4365ffac032a47167c2ac45126781f9d883a6bdf93dea53beb9ea82ae,-1,19,1,37.02970505,1469655358,Regular,ff959a3a576cc1e262f3cd8137fc496ce77627d0ea086bb7de4853c07eb9c8f7
ff959a3a576cc1e262f3cd8137fc496ce77627d0ea086bb7de4853c07eb9c8f7,1,2,1,37.02970505,1469560817,Vote,f22e5ca4365ffac032a47167c2ac45126781f9d883a6bdf93dea53beb9ea82ae
82dfdf2091955eaf51c6dd667b2336365d62f8475af15494424a95c8b4ec1730,1,2,1,37.02970505,1469546743,Vote,f22e5ca4365ffac032a47167c2ac45126781f9d883a6bdf93dea53beb9ea82ae
11465cf39fd9c6f021b7a95e5b2ceb497808fd580e8ee1b48f512ee3dba34df7,-1,8,1,37.02970505,1468715884,Regular,e4849414a7b1874421ff906fd649ab13dbd4058161671c6f5f22b04f733f9f19
e4849414a7b1874421ff906fd649ab13dbd4058161671c6f5f22b04f733f9f19,1,2,1,37.02970505,1468644437,Vote,11465cf39fd9c6f021b7a95e5b2ceb497808fd580e8ee1b48f512ee3dba34df7
5fc91aa3029fd2964b70ef469fc48623f4e6ec4ffae54ae620f6e7004e597f82,-1,5,1,37.02970505,1468618447,Regular,1e3c22c22c91852e1013d78f9963f45cc7be25e51e11120b127c43b65bae3094
8ae1a13272ba767eb605a191165b14670dd4d3d79764ba04931de0accfc425e6,-1,2,1,37.02970505,1468607978,Regular,b7c573845bb2c89bc020316fa57a4680f1c4434d9f05a26b068139b33895bd36
eae26d809b3e26a5eeb36d8e8a028867f263ceac96f8711023ba8e6e0a43160b,-1,6,1,37.02970505,1468589661,Regular,355610d9d5b6a5d5ebbe02bc2ea03a1f1fea98bb3356b5c7ef09bc88e9cf3e36
1e3c22c22c91852e1013d78f9963f45cc7be25e51e11120b127c43b65bae3094,1,2,1,37.02970505,1468545500,Vote,5fc91aa3029fd2964b70ef469fc48623f4e6ec4ffae54ae620f6e7004e597f82
b7c573845bb2c89bc020316fa57a4680f1c4434d9f05a26b068139b33895bd36,1,2,1,37.02970505,1468532301,Vote,8ae1a13272ba767eb605a191165b14670dd4d3d79764ba04931de0accfc425e6
355610d9d5b6a5d5ebbe02bc2ea03a1f1fea98bb3356b5c7ef09bc88e9cf3e36,1,2,1,37.02970505,1468519992,Vote,eae26d809b3e26a5eeb36d8e8a028867f263ceac96f8711023ba8e6e0a43160b
4796db5f5f03432334251e1cf441e009bcb5271c4f2aaa1192577ebb1ffa3e0a,-1,13,1,37.02970505,1468398923,Regular,0c4d8a1054721dbc8822c04d5a962641bc0bbe5a5e2de6456850ef683ddcc0ca
0c4d8a1054721dbc8822c04d5a962641bc0bbe5a5e2de6456850ef683ddcc0ca,1,2,1,37.02970505,1468230761,Vote,4796db5f5f03432334251e1cf441e009bcb5271c4f2aaa1192577ebb1ffa3e0a
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,-1,3,1,37.02970505,1467934822,Regular,0c228d114b1487eb8e7e49ddd59b7b60375d3819bc68a8653e83db6a9167922d
1a4a3e1fc467b64d5af76498b04834566d33e79b7bd7aac5cfc7f94c66b65356,-1,5,1,37.02970505,1467898503,Regular,b67ad6a76b82ad4f22b1833f46c5377dc070aa4c92e735c86611580cf35cf799
e629cd6ff57c0a28d20353d7e6187569a4ccb6dc85af6e62d7503c22d4ffafdd,-1,14,1,37.02970505,1467873306,Regular,0c5da8932cf849b512bade3d015b788764e959f0fa6ce91640706e6f68fba46c
0c228d114b1487eb8e7e49ddd59b7b60375d3819bc68a8653e83db6a9167922d,1,2,1,37.02970505,1467858928,Vote,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
b67ad6a76b82ad4f22b1833f46c5377dc070aa4c92e735c86611580cf35cf799,1,2,1,37.02970505,1467827125,Vote,1a4a3e1fc467b64d5af76498b04834566d33e79b7bd7aac5cfc7f94c66b65356
9dde13902fbae3304cbdde150e54f485082a94a1d374980415461a87aa65cf46,-1,4,1,37.04716319,1467819264,Regular,e6fd4570d1bf1c61ef3c9fccfecd4a4d0542f9118069feed46dc0a651d3ab648
0c5da8932cf849b512bade3d015b788764e959f0fa6ce91640706e6f68fba46c,1,2,1,37.02970505,1467802660,Vote,e629cd6ff57c0a28d20353d7e6187569a4ccb6dc85af6e62d7503c22d4ffafdd
e6fd4570d1bf1c61ef3c9fccfecd4a4d0542f9118069feed46dc0a651d3ab648,1,2,1,37.04716319,1467733656,Vote,9dde13902fbae3304cbdde150e54f485082a94a1d374980415461a87aa65cf46
ef833534dfc1077d57d7a546b8b6c65b9eb9473ad83a43ed58d5ae08bd2ca27f,-1,15,1,37.04716319,1467718520,Regular,579860bc15b4580bce7ede7e72b2f7054f2923ed4743f894a9d8a71e97869d96
579860bc15b4580bce7ede7e72b2f7054f2923ed4743f894a9d8a71e97869d96,1,2,1,37.04716319,1467631470,Vote,ef833534dfc1077d57d7a546b8b6c65b9eb9473ad83a43ed58d5ae08bd2ca27f
2a16f6bc55c2326c5e06009af8bc5e401d7e7848f5d834e02794953f3944a2d8,-1,7,1,37.04716319,1467567397,Regular,082988b6668e1dbf961382c7bf387380044072f1da4b2f721d4b1d8560dc5029
5d0f3c7e2549bca2861049f59a7d1b2281ff25511bf36da6b0c74a0711e97376,-1,43,1,37.04716319,1467549492,Regular,86675de1e887f08812c25f9b5b528f915cc74fb8f8c6b5ade09794dae8d70c6a
082988b6668e1dbf961382c7bf387380044072f1da4b2f721d4b1d8560dc5029,1,2,1,37.04716319,1467483660,Vote,2a16f6bc55c2326c5e06009af8bc5e401d7e7848f5d834e02794953f3944a2d8
86675de1e887f08812c25f9b5b528f915cc74fb8f8c6b5ade09794dae8d70c6a,1,2,1,37.04716319,1467428816,Vote,5d0f3c7e2549bca2861049f59a7d1b2281ff25511bf36da6b0c74a0711e97376
42bc7a1663eb6d899aabca35072a56a7a944873df0bee3f2238962a421087caa,-1,47,1,37.04716319,1467387390,Regular,bd9b78ee4d17492c943e974841cae05ab5f329632e153dde89a0d973cc7f5a3c
42bc7a1663eb6d899aabca35072a56a7a944873df0bee3f2238962a421087caa,-1,35,1,37.04716319,1467387390,Regular,ae00dba515f71fd3971d6a46d82d321a22d82a8199d72cdadb7187dc22465461
bd9b78ee4d17492c943e974841cae05ab5f329632e153dde89a0d973cc7f5a3c,1,2,1,37.04716319,1467291458,Vote,42bc7a1663eb6d899aabca35072a56a7a944873df0bee3f2238962a421087caa
ae00dba515f71fd3971d6a46d82d321a22d82a8199d72cdadb7187dc22465461,1,2,1,37.04716319,1467242881,Vote,42bc7a1663eb6d899aabca35072a56a7a944873df0bee3f2238962a421087caa
