tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0ee8eb6ef16e4ccf69d4b725b81195532519014bbe7328b76fe1173770aee94,1,12,1,0.09519518,1513289967,Regular,8c8d4090f989070f68ded11ea76dcdbc1330ca9d766050d34b988efdf6d47ed7
9d539b8ebfdc71425060cf9c19ea4972b39930e31efb60786eafc2abe89efd6f,-1,5,1,0.09532238,1513102070,Regular,bb56eb64b0422cff0ff3a376fc3b97658626055fcc6da647ccac2c7202aa7813
bb56eb64b0422cff0ff3a376fc3b97658626055fcc6da647ccac2c7202aa7813,1,14,1,0.09532238,1513100762,Regular,9d539b8ebfdc71425060cf9c19ea4972b39930e31efb60786eafc2abe89efd6f
b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133,-1,28,1,0.09621162,1513055003,Regular,471ba497a6ea2c57b2e8a4f7c9d903aea75303198413a78ceed885f7e069c7f3
471ba497a6ea2c57b2e8a4f7c9d903aea75303198413a78ceed885f7e069c7f3,1,5,1,0.09621162,1512929344,Regular,b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133
1139484da4387124515432a767dd15ecac50ea9a2b621d6d56c4cba198d1378f,-1,5,1,0.09593286,1512747605,Regular,7dfcd07ebcce5c31f3d4651bcf14dced3e6ec79ac6286a6da6d29800effe5aab
7dfcd07ebcce5c31f3d4651bcf14dced3e6ec79ac6286a6da6d29800effe5aab,1,16,1,0.09593286,1512745362,Regular,1139484da4387124515432a767dd15ecac50ea9a2b621d6d56c4cba198d1378f
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,81,1,0.09527201,1512538881,Regular,2e9062677f7bd0741bc72e1c7a8e3146ebaca48bbe12209f1a0211f286d89365
2e9062677f7bd0741bc72e1c7a8e3146ebaca48bbe12209f1a0211f286d89365,1,4,1,0.09527201,1512535756,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a,-1,43,1,0.09518887,1512364140,Regular,0315dba640656e2a631c6b10cbce4c090d3825376e4d8dc79edc3bb330219bc7
0315dba640656e2a631c6b10cbce4c090d3825376e4d8dc79edc3bb330219bc7,1,15,1,0.09518887,1512359316,Regular,6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a
f9a540ca062976ee55662d51355e0ae20f77295a0f5a7118a74aeee2d6586f54,-1,16,1,0.09547926,1512145239,Regular,2a41722756852ba643b3546568f05c268d527eeb14497b5166a47a3c78972f23
2a41722756852ba643b3546568f05c268d527eeb14497b5166a47a3c78972f23,1,40,1,0.09547926,1512142360,Regular,f9a540ca062976ee55662d51355e0ae20f77295a0f5a7118a74aeee2d6586f54
24136b5ec5f3465f87813f771c7688804e172009593f814da52ff5df52e4c053,-1,2,1,0.09503727,1511906281,Regular,9eb43d38b0b7c37c9f3ba348b72ec2574520606ec6bdf09825532881bf79dea0
9eb43d38b0b7c37c9f3ba348b72ec2574520606ec6bdf09825532881bf79dea0,1,2,1,0.09503727,1511902577,Regular,24136b5ec5f3465f87813f771c7688804e172009593f814da52ff5df52e4c053
3ad398c2c88f28ff93332a861f3a36442b7273374f518a2119e63aa0584b8547,-1,4,1,0.09516849,1511692744,Regular,cb64a2d0b4cd3494501147aa668c78bc67fda769d9704545e8c76d8972e94ca0
cb64a2d0b4cd3494501147aa668c78bc67fda769d9704545e8c76d8972e94ca0,1,13,1,0.09516849,1511691798,Regular,3ad398c2c88f28ff93332a861f3a36442b7273374f518a2119e63aa0584b8547
ebd0f1591baa2767f8532c76d85c4c9e1b6ec13005e4b72a3e5a03d0e4ff118f,-1,3,1,0.09542992,1511488156,Regular,a11d9cc9e53ca97718ec1df31560df8bdca29b8346907222c8ecc00281df351c
a11d9cc9e53ca97718ec1df31560df8bdca29b8346907222c8ecc00281df351c,1,34,1,0.09542992,1511484471,Regular,ebd0f1591baa2767f8532c76d85c4c9e1b6ec13005e4b72a3e5a03d0e4ff118f
78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0,-1,4,1,0.09508229,1511274730,Regular,a23d55c91b603fcd8b68a4acb8460f226a277b3fc11aab7e0b7adbe3ffd5963c
a23d55c91b603fcd8b68a4acb8460f226a277b3fc11aab7e0b7adbe3ffd5963c,1,1,1,0.09508229,1511272534,Regular,78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0
be0dd2f9fdda761d300d13dcefb5a8b70ea9fdfd2f4bde24ff291e965377f445,-1,0,1,0.09501574,1511072475,Regular,1994db4ce7444266e1abacbd257cc8d211f2a88ac13954c3dc1de5fa88c0a958
1994db4ce7444266e1abacbd257cc8d211f2a88ac13954c3dc1de5fa88c0a958,1,4,1,0.09501574,1511070805,Regular,be0dd2f9fdda761d300d13dcefb5a8b70ea9fdfd2f4bde24ff291e965377f445
98db200dd1c35a5b6739d98f3e9f0300970e642b0a17b9a600d07aeedc588581,-1,8,1,0.09551282,1510872681,Regular,379b95a0524b44a645eda64ad242ba5a778faffb1a903b1b4bfcd503dd9db86f
379b95a0524b44a645eda64ad242ba5a778faffb1a903b1b4bfcd503dd9db86f,1,3,1,0.09551282,1510870649,Regular,98db200dd1c35a5b6739d98f3e9f0300970e642b0a17b9a600d07aeedc588581
0095a2d35fbfb9509ce5e7ea08e45bca2176d5c60d8bc68dc1d4e3655fd331ab,-1,0,1,0.09517427,1510700190,Regular,ae65a659c6ad833fc94a2839ae8b907328f4e253b31a19ad327abdd7e13f4c84
ae65a659c6ad833fc94a2839ae8b907328f4e253b31a19ad327abdd7e13f4c84,1,6,1,0.09517427,1510698983,Regular,0095a2d35fbfb9509ce5e7ea08e45bca2176d5c60d8bc68dc1d4e3655fd331ab
7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab,-1,239,1,0.09501708,1510517874,Regular,6af804b42d390b0cbc3fd2a1d13df2202535e614baab599cd41b4574853ae8f6
6af804b42d390b0cbc3fd2a1d13df2202535e614baab599cd41b4574853ae8f6,1,1,1,0.09501708,1510516337,Regular,7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab
03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e,-1,89,1,0.0960321,1510322965,Regular,329971f9ac370ac5a9c7b14a5f24e1057b0a8afad65bc1e935d30e027706dfef
329971f9ac370ac5a9c7b14a5f24e1057b0a8afad65bc1e935d30e027706dfef,1,67,1,0.0960321,1510319688,Regular,03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e
b4bf1d4c933b9db491cca5df77c27d06dd4564487c5b0c50712a67bf761e7c23,-1,3,1,0.09552741,1510168414,Regular,ac7ad9562c9bda5a44e6eb7bbad379deffe3800596fb9506229f5aa15a68d56b
ac7ad9562c9bda5a44e6eb7bbad379deffe3800596fb9506229f5aa15a68d56b,1,47,1,0.09552741,1510167391,Regular,b4bf1d4c933b9db491cca5df77c27d06dd4564487c5b0c50712a67bf761e7c23
24843c8e639dd142e6b68d39f0b5f4ac60938c1a9844ac896339747d950e4a1b,-1,3,1,0.09528664,1509977605,Regular,56c30e3f185d81c6c8c72f82efc6a7de2844d6f955084348f7f391be0e5edd9a
56c30e3f185d81c6c8c72f82efc6a7de2844d6f955084348f7f391be0e5edd9a,1,10,1,0.09528664,1509975960,Regular,24843c8e639dd142e6b68d39f0b5f4ac60938c1a9844ac896339747d950e4a1b
8e6127d92e1bb8f6f03d19414f989220b1300526d7a7108456131910bb0b0bbf,-1,8,1,0.09554258,1509820353,Regular,2e99133804eda328ff0c4c9376bdf77c919ea915726e7ff45563b4b9d3d7bc78
2e99133804eda328ff0c4c9376bdf77c919ea915726e7ff45563b4b9d3d7bc78,1,25,1,0.09554258,1509817698,Regular,8e6127d92e1bb8f6f03d19414f989220b1300526d7a7108456131910bb0b0bbf
5cc705e51545a1a693a2779f648573443ddbdb965ebcdd333591548b5ad7342b,-1,4,1,0.0953519,1509642186,Regular,60983504c3282f538371b34d9ec9015fa972ac077a02638fc741fd453ad08aac
60983504c3282f538371b34d9ec9015fa972ac077a02638fc741fd453ad08aac,1,23,1,0.0953519,1509639685,Regular,5cc705e51545a1a693a2779f648573443ddbdb965ebcdd333591548b5ad7342b
b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f,-1,61,1,0.09501217,1509556862,Regular,cd79ecb3881f887e19d17c2073a7b2d49a15a966363fa248191134d640b759c2
cd79ecb3881f887e19d17c2073a7b2d49a15a966363fa248191134d640b759c2,1,5,1,0.09501217,1509463263,Regular,b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f
9963ab4cd540a8ed2cc62aa44391985f703a29980d6e2bcdaaaffcd9e2127c40,-1,11,1,0.09611097,1509256566,Regular,2a1b65a41ee63d3098cde2139ff492996d8b905626c879b77bdc5b9a2768861e
2a1b65a41ee63d3098cde2139ff492996d8b905626c879b77bdc5b9a2768861e,1,15,1,0.09611097,1509253206,Regular,9963ab4cd540a8ed2cc62aa44391985f703a29980d6e2bcdaaaffcd9e2127c40
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,9,1,0.09508128,1509071664,Regular,62728b1e2d6b3c2692acd44c060d435334153026847855d1df7dc2b82a48ed0f
62728b1e2d6b3c2692acd44c060d435334153026847855d1df7dc2b82a48ed0f,1,2,1,0.09508128,1509069878,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
6dbc1d642451c7dff092355d41cb51c4221682053eee84c00ae793b441165c84,-1,4,1,0.09533011,1508883898,Regular,906f264ed143c35448d38b4b1c250241f55d22712da6509cee18aef6d3df6964
906f264ed143c35448d38b4b1c250241f55d22712da6509cee18aef6d3df6964,1,15,1,0.09533011,1508880546,Regular,6dbc1d642451c7dff092355d41cb51c4221682053eee84c00ae793b441165c84
9c2fc22969ed9cf94b359af5859781bb370784e9ae397a89d4afad23927af56d,-1,8,1,0.09556374,1508547772,Regular,2e342c79d46e19a6c1629a49694592db453700acd6c125f11c7db65ae3478dbe
2e342c79d46e19a6c1629a49694592db453700acd6c125f11c7db65ae3478dbe,1,1,1,0.09556374,1508546562,Regular,9c2fc22969ed9cf94b359af5859781bb370784e9ae397a89d4afad23927af56d
5fc8b691e32ff0660c033c5863a608aeabf5ddce75dfe66c0a51736da727a7dc,-1,3,1,0.09504669,1508375370,Regular,313ddddfaa2bbfcfa5158cb070b6c5c4be195258833457ce4f93555e4d1ff44e
313ddddfaa2bbfcfa5158cb070b6c5c4be195258833457ce4f93555e4d1ff44e,1,1,1,0.09504669,1508374240,Regular,5fc8b691e32ff0660c033c5863a608aeabf5ddce75dfe66c0a51736da727a7dc
996d97eebff190bdcec3e817384167d4dc8ddc7af3d311effc6afae7c4c12c12,-1,4,1,0.0951745,1508195339,Regular,2f5a276a11f1462dde6580d89ee76cc9b5dd4bbaccbebabe1c6491a38ea3dad5
2f5a276a11f1462dde6580d89ee76cc9b5dd4bbaccbebabe1c6491a38ea3dad5,1,7,1,0.0951745,1508193982,Regular,996d97eebff190bdcec3e817384167d4dc8ddc7af3d311effc6afae7c4c12c12
b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a,-1,36,1,0.09518597,1508034627,Regular,de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092
de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092,1,116,1,0.09518597,1508017989,Regular,b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a
9b4a85506d523e33c381591c4fda3a47cf1fc939ad4d8c8aca1b278fbff55d64,-1,0,1,0.09501167,1507829670,Regular,0b2a2b094799e3c1d834fc54d83ed264ca0324b18bb88c815c5f9ad1e6b87a5a
0b2a2b094799e3c1d834fc54d83ed264ca0324b18bb88c815c5f9ad1e6b87a5a,1,23,1,0.09501167,1507827573,Regular,9b4a85506d523e33c381591c4fda3a47cf1fc939ad4d8c8aca1b278fbff55d64
9ebbf2c68d36a98c96b32cd9b536a2319c3639c6f006e37ec2b2802724428398,-1,5,1,0.09511629,1507660166,Regular,1a8cdd571a7528eb7809dcdedf3df1213a6d22f720efc8d4daae96d3c92a3f33
1a8cdd571a7528eb7809dcdedf3df1213a6d22f720efc8d4daae96d3c92a3f33,1,19,1,0.09511629,1507658585,Regular,9ebbf2c68d36a98c96b32cd9b536a2319c3639c6f006e37ec2b2802724428398
cd4034fb796fe2ec49fe080bb0f48365108ac25b1bc1dd8a62f145814c7bc8d8,-1,10,1,0.09570713,1507485340,Regular,507d25932826be2b34fa586ffd4e9259de45cb9d5d2f48615dce1f8e4cf85e7b
507d25932826be2b34fa586ffd4e9259de45cb9d5d2f48615dce1f8e4cf85e7b,1,35,1,0.09570713,1507483660,Regular,cd4034fb796fe2ec49fe080bb0f48365108ac25b1bc1dd8a62f145814c7bc8d8
0e4c49653ebe686ae45b258695adefc7a490b77f63242c52b45c1735dee277d4,-1,2,1,0.09508008,1507326681,Regular,35aa0a9477ed3d5e47022131c8cf9a192ade4446aae50916c20e54b7e480ea7c
35aa0a9477ed3d5e47022131c8cf9a192ade4446aae50916c20e54b7e480ea7c,1,3,1,0.09508008,1507325675,Regular,0e4c49653ebe686ae45b258695adefc7a490b77f63242c52b45c1735dee277d4
171388917897e50d44a99aaadc4b864cefa0bf9f132877c92f82541afa655619,-1,2,1,0.09504059,1507135785,Regular,2e2e5ea893f3d01e3ff94d73fd70e8ee135d90ac3ce56a04102c627749dac1c2
2e2e5ea893f3d01e3ff94d73fd70e8ee135d90ac3ce56a04102c627749dac1c2,1,13,1,0.09504059,1507134667,Regular,171388917897e50d44a99aaadc4b864cefa0bf9f132877c92f82541afa655619
6718bc0967b319d7588149ab127330abf1f796faed159a1b7add20c38008e87b,-1,8,1,0.09561908,1506937088,Regular,fc2121320c7953cc1ddfd432ea6d8404aa4876261354d9985882fe9d86edd494
fc2121320c7953cc1ddfd432ea6d8404aa4876261354d9985882fe9d86edd494,1,3,1,0.09561908,1506934864,Regular,6718bc0967b319d7588149ab127330abf1f796faed159a1b7add20c38008e87b
65c0ec17a9e1153011a2434b04f45810f8e4128f3da6bc8d353fd201a23268c6,-1,6,1,0.09507607,1506832521,Regular,50233e43beaeeedea442343752d53995f3f80fc7928e663c88a634311b706739
50233e43beaeeedea442343752d53995f3f80fc7928e663c88a634311b706739,1,11,1,0.09507607,1506782285,Regular,65c0ec17a9e1153011a2434b04f45810f8e4128f3da6bc8d353fd201a23268c6
9d9e077c15b0a8dc1ed58838788480daba97b1f355999fb4589c7cebe9f5ceb0,-1,4,1,0.09528729,1506631419,Regular,20339e7a21e28903ecd59f9c13325a9cbaeb9388e5257d73a0326bd747f6f3e2
20339e7a21e28903ecd59f9c13325a9cbaeb9388e5257d73a0326bd747f6f3e2,1,26,1,0.09528729,1506628937,Regular,9d9e077c15b0a8dc1ed58838788480daba97b1f355999fb4589c7cebe9f5ceb0
b9480eadb424c0b3a02dc450854c72e8b7695921c97c8b6d94f66486359a4195,-1,3,1,0.09521252,1506477724,Regular,d61173cd3661a14c2d850a50e756d1555845fac15f334c35d0b43df4a128463a
d61173cd3661a14c2d850a50e756d1555845fac15f334c35d0b43df4a128463a,1,0,1,0.09521252,1506476165,Regular,b9480eadb424c0b3a02dc450854c72e8b7695921c97c8b6d94f66486359a4195
3ac2460f3456e05dbfbb041906838a0582fc9eba20acbaba6eddcce14b29c2eb,-1,7,1,0.09527425,1506285143,Regular,271756e9a285f040ebf10067e40f275af703aca9ec39680cc16e5ad4c1ade485
271756e9a285f040ebf10067e40f275af703aca9ec39680cc16e5ad4c1ade485,1,19,1,0.09527425,1506283331,Regular,3ac2460f3456e05dbfbb041906838a0582fc9eba20acbaba6eddcce14b29c2eb
9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6,-1,99,1,0.0962735,1506149326,Regular,d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094
d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094,1,53,1,0.0962735,1506137797,Regular,9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6
78f541225f052461202ba2de91b0b3daa51757e9af5aee1ffc0286cf293fa8c8,-1,6,1,0.09545332,1505977145,Regular,bf4df433d47a89308f14cf1580fab55115111867dc0ff34d2b4c81777ca2fc40
bf4df433d47a89308f14cf1580fab55115111867dc0ff34d2b4c81777ca2fc40,1,0,1,0.09545332,1505975809,Regular,78f541225f052461202ba2de91b0b3daa51757e9af5aee1ffc0286cf293fa8c8
dd36d5478dd98c57ee71f5795398f5cb84c78b51a3044278a523bf96b9965f65,-1,7,1,0.09504323,1505825584,Regular,1aede820dbb42e6bc49cf0422b2082cd32de6aa8ba0b3b87d0b3db2ac0aefba8
1aede820dbb42e6bc49cf0422b2082cd32de6aa8ba0b3b87d0b3db2ac0aefba8,1,0,1,0.09504323,1505821823,Regular,dd36d5478dd98c57ee71f5795398f5cb84c78b51a3044278a523bf96b9965f65
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,173,1,0.09510123,1505675098,Regular,ed2db4c3d3af54af4ad91cdf250cd02b5523bd25e3633d750c93de0beb6dc165
ed2db4c3d3af54af4ad91cdf250cd02b5523bd25e3633d750c93de0beb6dc165,1,14,1,0.09510123,1505673134,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
acc967cbb8ff490bd4cc306954f3ff5f28f7c074fafb42fb1cf0a52aed8ab5af,-1,15,1,0.09539628,1505523856,Regular,72fcb5983d210992f1593ec6bffb10fe1740c99e0e992b367b427520015d8830
72fcb5983d210992f1593ec6bffb10fe1740c99e0e992b367b427520015d8830,1,3,1,0.09539628,1505520319,Regular,acc967cbb8ff490bd4cc306954f3ff5f28f7c074fafb42fb1cf0a52aed8ab5af
aa34447607bb1ed9ee14486fc15f87e19f362ecda1b20e19d50d9697f569d3cd,-1,1,1,0.09527408,1505385619,Regular,be5baf5919d848469a6baed8f279d71108ca6c52b6bb2aa59bf7ac458fc69de2
be5baf5919d848469a6baed8f279d71108ca6c52b6bb2aa59bf7ac458fc69de2,1,4,1,0.09527408,1505384103,Regular,aa34447607bb1ed9ee14486fc15f87e19f362ecda1b20e19d50d9697f569d3cd
180a826a1d5ae434dc1506178db932fa1026677c54249802464b5ba561ba905a,-1,5,1,0.09515148,1505252173,Regular,055081ddda629b7b3e26e45b419a689490b2ff6b2cbd73a728f85bb0d3f4151d
055081ddda629b7b3e26e45b419a689490b2ff6b2cbd73a728f85bb0d3f4151d,1,30,1,0.09515148,1505249869,Regular,180a826a1d5ae434dc1506178db932fa1026677c54249802464b5ba561ba905a
d611149ff9b4acaa757f1f1e026e04f353de2a6ac6435996027f2dc8660a8ebb,-1,23,1,0.09565042,1505112699,Regular,0984e290550c1f44b8c70949e902abcb440fadfbb9598b06ebc11123ae44a395
0984e290550c1f44b8c70949e902abcb440fadfbb9598b06ebc11123ae44a395,1,30,1,0.09565042,1505110063,Regular,d611149ff9b4acaa757f1f1e026e04f353de2a6ac6435996027f2dc8660a8ebb
4fcda344e494c67a7982b6e5379a4e7c08395db89c0712ec952c5e230791035b,-1,4,1,0.09514061,1504974084,Regular,acadd8fd0a556bda43d7396ec24bde5d979228386a13232222b16c3f12761359
acadd8fd0a556bda43d7396ec24bde5d979228386a13232222b16c3f12761359,1,1,1,0.09514061,1504973763,Regular,4fcda344e494c67a7982b6e5379a4e7c08395db89c0712ec952c5e230791035b
1fb0c95bcf041fc3993c1168e27501afb00e4418284124e52c6f965b816aceab,-1,11,1,0.09564708,1504805129,Regular,37c7212330aed466666ec391a786ac3b79e382323a60fa7f820c594b0da2f5bf
37c7212330aed466666ec391a786ac3b79e382323a60fa7f820c594b0da2f5bf,1,47,1,0.09564708,1504804793,Regular,1fb0c95bcf041fc3993c1168e27501afb00e4418284124e52c6f965b816aceab
7dd6a2c6766a4b98ea3e3d8b4fa1035c68c54d5f90af1e1e4d7bdb4dd963d05c,-1,1,1,0.09629647,1504664404,Regular,dbc0626a5eb000685fddc919a94de4fea9885ee5aeb4dcc4d16d350fa631ea64
dbc0626a5eb000685fddc919a94de4fea9885ee5aeb4dcc4d16d350fa631ea64,1,11,1,0.09629647,1504662381,Regular,7dd6a2c6766a4b98ea3e3d8b4fa1035c68c54d5f90af1e1e4d7bdb4dd963d05c
58fcba4c0484f5c5b2bb7eb729e2c8c76c8e7ece1564dd45f0ebc314a5b0cfb4,-1,7,1,0.09551986,1504533723,Regular,45012dd7c108d576af48db7354757a971284274282c44484a8ec93259cf1cedb
45012dd7c108d576af48db7354757a971284274282c44484a8ec93259cf1cedb,1,8,1,0.09551986,1504532328,Regular,58fcba4c0484f5c5b2bb7eb729e2c8c76c8e7ece1564dd45f0ebc314a5b0cfb4
f19a4bf3fe9652c41609bd7c1eea74570d8a5e4132256468c4007a43f9b96fc0,-1,13,1,0.09552921,1504391574,Regular,042341cfbc5a726db2f5452332f757eecf4a5b3c9db612d8b1591d23fb8bc4ba
042341cfbc5a726db2f5452332f757eecf4a5b3c9db612d8b1591d23fb8bc4ba,1,0,1,0.09552921,1504390252,Regular,f19a4bf3fe9652c41609bd7c1eea74570d8a5e4132256468c4007a43f9b96fc0
a4ec1c49c718e78f9627e96a13729ac774b69aa9e17de32c8b15d09c6580c27a,-1,5,1,0.09546752,1504265509,Regular,94dc6eca8c2216b2817b3a088b8f3d115567b06204f9f5ef91b27c72ac4068c0
94dc6eca8c2216b2817b3a088b8f3d115567b06204f9f5ef91b27c72ac4068c0,1,19,1,0.09546752,1504262529,Regular,a4ec1c49c718e78f9627e96a13729ac774b69aa9e17de32c8b15d09c6580c27a
