tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc026a5a24f68333a45917bc984e60de55b1958dab55cb0c49085d1f6733a3b3,-1,0,1,0.04771044,1575160404,Ticket,f0345d988f2a2e1852c20e2c4f10e3e764590f1ec674179cd5d084ce9b0566c6
f0345d988f2a2e1852c20e2c4f10e3e764590f1ec674179cd5d084ce9b0566c6,1,1,1,0.04771044,1575159894,Regular,dc026a5a24f68333a45917bc984e60de55b1958dab55cb0c49085d1f6733a3b3
ace2ade0bdf6d3404c3150bc64b42405d12b1e4f22f668092f3fc0f854ae9bc9,-1,0,1,0.04772122,1575085068,Ticket,ed672f5ac41fa326373fec74f5f8e0d38ecb704cb40102403a4b88b85a114706
ed672f5ac41fa326373fec74f5f8e0d38ecb704cb40102403a4b88b85a114706,1,1,1,0.04772122,1575083463,Regular,ace2ade0bdf6d3404c3150bc64b42405d12b1e4f22f668092f3fc0f854ae9bc9
79877eba6a5ad8003d4b308d5d6a53d9ee919486cca1673f7da52182288666cd,-1,0,1,0.04772156,1575068654,Ticket,1115d531aa16622e34b2950a2dc221f6113b0786a11b1d6036843a7c80f08ec3
1115d531aa16622e34b2950a2dc221f6113b0786a11b1d6036843a7c80f08ec3,1,1,1,0.04772156,1575068646,Regular,79877eba6a5ad8003d4b308d5d6a53d9ee919486cca1673f7da52182288666cd
bf9a9f0daf9fad0a70c35c05c27c11b61e28ed8b9fc842d443f6aab9e2fbca29,-1,0,1,0.04773429,1574986581,Ticket,0aeb7d27d4f6bb1bde8de764ab91e93bc17f9e7f857994485f0e86c5e6de3af6
0aeb7d27d4f6bb1bde8de764ab91e93bc17f9e7f857994485f0e86c5e6de3af6,1,1,1,0.04773429,1574986566,Regular,bf9a9f0daf9fad0a70c35c05c27c11b61e28ed8b9fc842d443f6aab9e2fbca29
d7947dcb84fbdc9d3b8ec2cd6534f7b66156a1c5bc99faf3912a6746350e2b57,-1,0,1,0.04773413,1574965670,Ticket,007dedb3f0ebf74a6eb88ec8bdf84d812ae3a157590cb891586c6610fb6cd905
007dedb3f0ebf74a6eb88ec8bdf84d812ae3a157590cb891586c6610fb6cd905,1,1,1,0.04773413,1574965398,Regular,d7947dcb84fbdc9d3b8ec2cd6534f7b66156a1c5bc99faf3912a6746350e2b57
797a8ae2b97b3eeac6e82a8ca558f56514bebb92893651ca00503db1ac8f5ad5,-1,0,1,0.04773738,1574935585,Ticket,208704e2d368d1832f544df24559aa00d9474096a5be61a5c54d32e62be37ea5
208704e2d368d1832f544df24559aa00d9474096a5be61a5c54d32e62be37ea5,1,1,1,0.04773738,1574935475,Regular,797a8ae2b97b3eeac6e82a8ca558f56514bebb92893651ca00503db1ac8f5ad5
f4bf31d498766e4f0679372001f9b430b238aef057eadfa62f3216c988baadfd,-1,0,1,0.04774189,1574905619,Ticket,8a5880eb0f84a6218e93b9fce40a0cc4f2a50d8922e3b826796fcd8ca414d06a
8a5880eb0f84a6218e93b9fce40a0cc4f2a50d8922e3b826796fcd8ca414d06a,1,1,1,0.04774189,1574905556,Regular,f4bf31d498766e4f0679372001f9b430b238aef057eadfa62f3216c988baadfd
7df109bed653c77fd57754707dff8e5ba689fa9c9ae5270f24a15251cce2e917,-1,0,1,0.04774189,1574883484,Ticket,ece94a4878f65a693fb25dc566859f7cd7e632784d5a21afddf4d4f26526aacf
ece94a4878f65a693fb25dc566859f7cd7e632784d5a21afddf4d4f26526aacf,1,1,1,0.04774189,1574883172,Regular,7df109bed653c77fd57754707dff8e5ba689fa9c9ae5270f24a15251cce2e917
fa632ad4dc45d2a7420dcb9ac6032fd25690a66539bd13bca7cec1c419b3ff6f,-1,0,1,0.04774326,1574870305,Ticket,ba17fe7785f7a739b8532311639f03c2cd947c235564335c850b0b203f3f4517
ba17fe7785f7a739b8532311639f03c2cd947c235564335c850b0b203f3f4517,1,1,1,0.04774326,1574870018,Regular,fa632ad4dc45d2a7420dcb9ac6032fd25690a66539bd13bca7cec1c419b3ff6f
a37170da25f796f930051c379c959cb316e0d291d81a958b2526c23064b90ff3,-1,0,1,0.04774287,1574731363,Ticket,763444f06771904167837bcf32e29e56dce91970295be2260fb6c4dd6273c873
763444f06771904167837bcf32e29e56dce91970295be2260fb6c4dd6273c873,1,1,1,0.04774287,1574731353,Regular,a37170da25f796f930051c379c959cb316e0d291d81a958b2526c23064b90ff3
22d1e7a2b1a937d13531eae93d4574467629eb7c7b9368fffd7ea497c57c66d0,-1,0,1,0.04774271,1574704458,Ticket,00b86449132362eafdef5654b41ef5596a558ea44602420f17bd6c5d6b560978
00b86449132362eafdef5654b41ef5596a558ea44602420f17bd6c5d6b560978,1,1,1,0.04774271,1574703977,Regular,22d1e7a2b1a937d13531eae93d4574467629eb7c7b9368fffd7ea497c57c66d0
2d6b982e69c09b98151ee36e53c52f569ecefd77f183456a85732e9ee7a11a56,-1,0,1,0.04773713,1574630390,Ticket,2b6bcdd579f5c53d79d8070838958bb319d6ff9628fd88bbf9c8c9c5b5174584
2b6bcdd579f5c53d79d8070838958bb319d6ff9628fd88bbf9c8c9c5b5174584,1,1,1,0.04773713,1574630148,Regular,2d6b982e69c09b98151ee36e53c52f569ecefd77f183456a85732e9ee7a11a56
d56d84913db943c1b13dc7fe3d64623a99f9849db6a8d1ad69a1a76abaef6318,-1,0,1,0.04773729,1574625927,Ticket,40c594d1f8c21aafdb1ad11c7c4174238db93648ea3b1694193fe96d7ba9ce9b
40c594d1f8c21aafdb1ad11c7c4174238db93648ea3b1694193fe96d7ba9ce9b,1,1,1,0.04773729,1574625646,Regular,d56d84913db943c1b13dc7fe3d64623a99f9849db6a8d1ad69a1a76abaef6318
dd20f92ef75d86f16cbf1ce77ab40f478c1c609cb80c4ef9e7e1f66319e16264,-1,0,1,0.04772818,1574554459,Ticket,ba00f095615ba277cf4208c4e11c9425f46a54555c84ecc20b8cad7fcee21846
ba00f095615ba277cf4208c4e11c9425f46a54555c84ecc20b8cad7fcee21846,1,1,1,0.04772818,1574554238,Regular,dd20f92ef75d86f16cbf1ce77ab40f478c1c609cb80c4ef9e7e1f66319e16264
2e10d01afef1ca9e88d24e07c6cc4ec8a6a0a0c0d1ccb0732178baf813352918,-1,0,1,0.04772038,1574470918,Ticket,bbf1becc38ffdb1e595ef81aa6c8b82b80a41b9041b5a8d8ace4e51f9af8ddba
bbf1becc38ffdb1e595ef81aa6c8b82b80a41b9041b5a8d8ace4e51f9af8ddba,1,1,1,0.04772038,1574470881,Regular,2e10d01afef1ca9e88d24e07c6cc4ec8a6a0a0c0d1ccb0732178baf813352918
5addc14cc3cc9e722144e29d20f055cddf3051a42277f7bff9edfe90e1784c27,-1,0,1,0.04772038,1574457706,Ticket,8e7a7a37c6e2236ab63c5028f6f216c40dc3ce79ca2d7d54487fb1c25efe1d85
8e7a7a37c6e2236ab63c5028f6f216c40dc3ce79ca2d7d54487fb1c25efe1d85,1,1,1,0.04772038,1574457486,Regular,5addc14cc3cc9e722144e29d20f055cddf3051a42277f7bff9edfe90e1784c27
0bde0ee7ac35ccddca2a01ebedcc296316331d0642b2281b514689d900f6e31e,-1,0,1,0.04772055,1574456357,Ticket,2c3389677be68e7ae6326fc199e00266e38d767007cfed917c332a450a448f52
2c3389677be68e7ae6326fc199e00266e38d767007cfed917c332a450a448f52,1,1,1,0.04772055,1574455770,Regular,0bde0ee7ac35ccddca2a01ebedcc296316331d0642b2281b514689d900f6e31e
126792c570290db57fb554664aea252a1c6eb59ccb8410b60d52412a950110c3,-1,0,1,0.04771875,1574423502,Ticket,01b752242c0d61a4679acbf81158587b285ef714ee69fbc99d5d507bf76ea260
01b752242c0d61a4679acbf81158587b285ef714ee69fbc99d5d507bf76ea260,1,1,1,0.04771875,1574423471,Regular,126792c570290db57fb554664aea252a1c6eb59ccb8410b60d52412a950110c3
7e05d60e7273dfd7b9c8cb578926bc3c072350096d1c322d1cba97235f2209bb,-1,0,1,0.04818428,1574340862,Ticket,8cf346d33d52b9d88d2a27dd43097f21d4227119758750916ea9d168d0509895
8cf346d33d52b9d88d2a27dd43097f21d4227119758750916ea9d168d0509895,1,1,1,0.04818428,1574340323,Regular,7e05d60e7273dfd7b9c8cb578926bc3c072350096d1c322d1cba97235f2209bb
2ab39a3d7469687b8a5b6aba65225e6ba08285b511621afacc91c6cd0c8f299e,-1,0,1,0.04818472,1574334358,Ticket,14d104154b22cb838a0971140909224dd0caa33d65004eaf004ac18aa132d797
14d104154b22cb838a0971140909224dd0caa33d65004eaf004ac18aa132d797,1,1,1,0.04818472,1574333397,Regular,2ab39a3d7469687b8a5b6aba65225e6ba08285b511621afacc91c6cd0c8f299e
9c4f5b348c4c1c4bc2028fa0e3e09151cb9ad6b9009cfefa3c31003871b34df3,-1,0,1,0.04818121,1574307710,Ticket,a3c9b1b77321238fb9e26b6719fea3cf3c0a16d92d6e73fcd4ff6ac043278a93
a3c9b1b77321238fb9e26b6719fea3cf3c0a16d92d6e73fcd4ff6ac043278a93,1,1,1,0.04818121,1574307222,Regular,9c4f5b348c4c1c4bc2028fa0e3e09151cb9ad6b9009cfefa3c31003871b34df3
3b18ac0a685e11d57e41983b5bb85627d5039039745f59d60dc6e7f59bb5c0ff,-1,0,1,0.04817686,1574217135,Ticket,0d07da1596494ad48a92dd5c4cda704cbbfd0de0336eefee1f088cec98f78b4a
0d07da1596494ad48a92dd5c4cda704cbbfd0de0336eefee1f088cec98f78b4a,1,1,1,0.04817686,1574216659,Regular,3b18ac0a685e11d57e41983b5bb85627d5039039745f59d60dc6e7f59bb5c0ff
5585cd6c60678490590678524a127ee4047a5dcf5d7f9d225272491aaf4abc0d,-1,0,1,0.04817686,1574209477,Ticket,bf86165e1ee7f9e5ec7fa716c4fe1e73a0b37ade2dc237bf87d9520d05dfe157
bf86165e1ee7f9e5ec7fa716c4fe1e73a0b37ade2dc237bf87d9520d05dfe157,1,1,1,0.04817686,1574208961,Regular,5585cd6c60678490590678524a127ee4047a5dcf5d7f9d225272491aaf4abc0d
59ab51f5165b572e7baeb7338bfe0a1b8648134d5fb14b4254544e245f657777,-1,0,1,0.04816998,1574112168,Ticket,5e599d081231b65043027d68a816a06565cbd2c6a3fac3a314c7fe3211c66f12
5e599d081231b65043027d68a816a06565cbd2c6a3fac3a314c7fe3211c66f12,1,1,1,0.04816998,1574110904,Regular,59ab51f5165b572e7baeb7338bfe0a1b8648134d5fb14b4254544e245f657777
b6c6f41f171ded398b1d7aeb42c472c20821d09a2ca7606ba4f1ed102ebab6ba,-1,0,1,0.0481654,1574075555,Ticket,834863d965561b2f0be2c85a2a8ad9538c76e7c67beafd39e53684e6be5ee4ba
834863d965561b2f0be2c85a2a8ad9538c76e7c67beafd39e53684e6be5ee4ba,1,1,1,0.0481654,1574075292,Regular,b6c6f41f171ded398b1d7aeb42c472c20821d09a2ca7606ba4f1ed102ebab6ba
22a562198899457fccca8cd686827495d2262e8fa391ca91c8949fbede588fd6,-1,0,1,0.04815867,1574059713,Ticket,5f95206057c61632c779d7dfbce99756fab2ae67e13398c8107dda3131b19046
5f95206057c61632c779d7dfbce99756fab2ae67e13398c8107dda3131b19046,1,1,1,0.04815867,1574059163,Regular,22a562198899457fccca8cd686827495d2262e8fa391ca91c8949fbede588fd6
161e38badf360e23aa4762d3712a5df69514a04b33797415784ec389ac5080eb,-1,0,1,0.04815867,1574036365,Ticket,0c373e162d0b34c895eae12f0f71cf11a86e02050d91c97b096660e5709565d1
0c373e162d0b34c895eae12f0f71cf11a86e02050d91c97b096660e5709565d1,1,1,1,0.04815867,1574036066,Regular,161e38badf360e23aa4762d3712a5df69514a04b33797415784ec389ac5080eb
260d0ea090ec1220321da21bb59f1fced72990b7378f22c24749c753b016ceeb,-1,0,1,0.04815876,1574028495,Ticket,3aed9304443c88189517c0d8f5dea9a2bba33b7f0d185d5991b35fa8c0747484
2ceeb2640b98e0f17efcc2adb9e1d0311f3126759e44d820a037ef3e8309a579,-1,0,1,0.04815857,1574028495,Ticket,b45430fd79f98fc841d9cf6c40e9ee6792959f67797c663b5b09ca1d8f545965
3aed9304443c88189517c0d8f5dea9a2bba33b7f0d185d5991b35fa8c0747484,1,1,1,0.04815876,1574028219,Regular,260d0ea090ec1220321da21bb59f1fced72990b7378f22c24749c753b016ceeb
b45430fd79f98fc841d9cf6c40e9ee6792959f67797c663b5b09ca1d8f545965,1,1,1,0.04815857,1574028219,Regular,2ceeb2640b98e0f17efcc2adb9e1d0311f3126759e44d820a037ef3e8309a579
531c90db86dfbd84a31af80b47524295f47c43bdecc167d6a5eec52ad1c9097f,-1,0,1,0.04815599,1574002481,Ticket,dd10ef98ea7a81fa8f851f303f16ac998d040c8bf45c3d1e87e33117b1153df4
dd10ef98ea7a81fa8f851f303f16ac998d040c8bf45c3d1e87e33117b1153df4,1,1,1,0.04815599,1574001416,Regular,531c90db86dfbd84a31af80b47524295f47c43bdecc167d6a5eec52ad1c9097f
792ee69aa5a97d525e4ac50cba6b30722257ad62156a97acd9a95e871f3e26fd,-1,0,1,0.04815293,1573949978,Ticket,df57a9d60304bbb2d2ff0e6b7548e6121408e7311ad3761e6efd6747e9e219ca
df57a9d60304bbb2d2ff0e6b7548e6121408e7311ad3761e6efd6747e9e219ca,1,1,1,0.04815293,1573949681,Regular,792ee69aa5a97d525e4ac50cba6b30722257ad62156a97acd9a95e871f3e26fd
860ed71a8a90b2f51fada97302659e4dabf3cd40c63a3f1b77a8797c4f1d722c,-1,0,1,0.04817881,1573696882,Ticket,754f463398f96dca6e41f401159716c282fe92c959d05e655253248eb9d8fc3a
754f463398f96dca6e41f401159716c282fe92c959d05e655253248eb9d8fc3a,1,1,1,0.04817881,1573696833,Regular,860ed71a8a90b2f51fada97302659e4dabf3cd40c63a3f1b77a8797c4f1d722c
67b6b6dad2a25e8b0a2ffd707d1190f2eca4a10c2330349cd98f9cdf613645ce,-1,0,1,0.0481789,1573696575,Ticket,817211c5089cc615430d1ff50f9462d6fe52b59db79a401b1b503e5a2aeb7c68
a31d65ac9c050d97322ffcb0664d24fa79ccd72cd272ccced90b86d6c98ff7ff,-1,0,1,0.04817863,1573696575,Ticket,42360f105e06f098fe5b4659cf75ba42bb1202f4a57903edfb1497a4a8b8bdbc
42360f105e06f098fe5b4659cf75ba42bb1202f4a57903edfb1497a4a8b8bdbc,1,1,1,0.04817863,1573696336,Regular,a31d65ac9c050d97322ffcb0664d24fa79ccd72cd272ccced90b86d6c98ff7ff
817211c5089cc615430d1ff50f9462d6fe52b59db79a401b1b503e5a2aeb7c68,1,1,1,0.0481789,1573696336,Regular,67b6b6dad2a25e8b0a2ffd707d1190f2eca4a10c2330349cd98f9cdf613645ce
9154a60086125dbe7d49ed566f5ab11d393ef6a45ca67843ff3572082dbbfe8c,-1,0,1,0.04818636,1573598480,Ticket,8f04172dd64443fb6123d1b92605c5e8b826fd1a507c625396ed679a1aa0055c
8f04172dd64443fb6123d1b92605c5e8b826fd1a507c625396ed679a1aa0055c,1,1,1,0.04818636,1573597524,Regular,9154a60086125dbe7d49ed566f5ab11d393ef6a45ca67843ff3572082dbbfe8c
6cce92ea26cba35bed5c1c7446084475b2480cdd5dd5e761798789f0b6d1b5eb,-1,0,1,0.04819379,1573481968,Ticket,e9db130559b6aad27a59942a1c2188f94c88422f85783346794944a171dec9c4
e9db130559b6aad27a59942a1c2188f94c88422f85783346794944a171dec9c4,1,1,1,0.04819379,1573481389,Regular,6cce92ea26cba35bed5c1c7446084475b2480cdd5dd5e761798789f0b6d1b5eb
a4c82bd9146c3e715303f0ca88a02f9590f21e7a5207711cf054bcf7839df996,-1,0,1,0.04819408,1573436454,Ticket,54fbaefb175eb48e16b01be2850127571d98ce7fa82719df07637f7149c5e722
54fbaefb175eb48e16b01be2850127571d98ce7fa82719df07637f7149c5e722,1,1,1,0.04819408,1573436307,Regular,a4c82bd9146c3e715303f0ca88a02f9590f21e7a5207711cf054bcf7839df996
74de26120f099bccc7af6a9a2c4cb31bf78101523e41e7fcdf9cdeaec5ec8984,-1,0,1,0.04819466,1573375909,Ticket,526145c23f67dba97325d4aed6cba5679e48e2c685e179ecec6f601a5e57adae
526145c23f67dba97325d4aed6cba5679e48e2c685e179ecec6f601a5e57adae,1,1,1,0.04819466,1573375846,Regular,74de26120f099bccc7af6a9a2c4cb31bf78101523e41e7fcdf9cdeaec5ec8984
899dfc0cb87bd171e386bbe47031519a44eca3fe9b6a52bbe1767615b72b1f7c,-1,0,1,0.04819003,1573268435,Ticket,d039b4eb0bcceff50daaa9eb0085be63eaea45d4711cb27df98063d66657dca6
d039b4eb0bcceff50daaa9eb0085be63eaea45d4711cb27df98063d66657dca6,1,1,1,0.04819003,1573268080,Regular,899dfc0cb87bd171e386bbe47031519a44eca3fe9b6a52bbe1767615b72b1f7c
0df2987bf5debf9e7b744a603cf28eb96431468a31a3af7e578fbce18be6e646,-1,0,1,0.04819003,1573247867,Ticket,65db1ae483a1cdf728fa0e041b8c23c77009d16b656c01dc1a7ad11e90cdd816
65db1ae483a1cdf728fa0e041b8c23c77009d16b656c01dc1a7ad11e90cdd816,1,1,1,0.04819003,1573247762,Regular,0df2987bf5debf9e7b744a603cf28eb96431468a31a3af7e578fbce18be6e646
b6ace4bb971ca2fe41c5a98975ea5cef1ab647bc7cdbb8ad60b2cc386211e230,-1,0,1,0.04817898,1573070162,Ticket,37a46a7f1216a9ba3f7a5258420831735db2731438d4ee58c6355ab5942b85fc
37a46a7f1216a9ba3f7a5258420831735db2731438d4ee58c6355ab5942b85fc,1,1,1,0.04817898,1573070121,Regular,b6ace4bb971ca2fe41c5a98975ea5cef1ab647bc7cdbb8ad60b2cc386211e230
741740533186e73f2ddc65b4731766e2ad099261339e843bdddf270ce672c7aa,-1,0,1,0.04817595,1573035555,Ticket,36058ff1b79815fb17ec1edd1abdbd778ec558a5bd2fc6fdd1957ed005731d73
36058ff1b79815fb17ec1edd1abdbd778ec558a5bd2fc6fdd1957ed005731d73,1,1,1,0.04817595,1573035363,Regular,741740533186e73f2ddc65b4731766e2ad099261339e843bdddf270ce672c7aa
880baf9e6042277d96a7ff805a97a96639778741284b2b548b3e5cfc795a3fdb,-1,0,1,0.04816946,1572951514,Ticket,ac36bec36f2cafe1c8bdc24daaaf26d71e52794e2ae39c5bad20b4570c65c5d5
ac36bec36f2cafe1c8bdc24daaaf26d71e52794e2ae39c5bad20b4570c65c5d5,1,1,1,0.04816946,1572951389,Regular,880baf9e6042277d96a7ff805a97a96639778741284b2b548b3e5cfc795a3fdb
7804ba015d0ad26e9d61bae77af6d9e30d81f6eac388761080df0ffbe4796f55,-1,0,1,0.04816937,1572948768,Ticket,778285d2b730e7e954233e52e87ee64a75d46aa63b9bf28bac449d7a7f092136
778285d2b730e7e954233e52e87ee64a75d46aa63b9bf28bac449d7a7f092136,1,1,1,0.04816937,1572948713,Regular,7804ba015d0ad26e9d61bae77af6d9e30d81f6eac388761080df0ffbe4796f55
b9b2f4ceeeee5b50701e693ff2c94e91aefb1cc256055d15accbda0caea40f37,-1,0,1,0.04816578,1572892699,Ticket,e5bb556f0c69af5c708a31b9660de6eb18067024201f01d112d7a980e955591c
e5bb556f0c69af5c708a31b9660de6eb18067024201f01d112d7a980e955591c,1,1,1,0.04816578,1572892441,Regular,b9b2f4ceeeee5b50701e693ff2c94e91aefb1cc256055d15accbda0caea40f37
46ecdf7be3c9136fc55ed917eb658adc5cc3cec7bca5cda00c40fca4a62b4dcf,-1,0,1,0.04815781,1572815838,Ticket,4290e199693ba8314153d136fb7b371c8accac1b310f43eda9f147103a213501
843c05d4cd2f5314825661ea3bfea818bf5164c8c68064e21fa09cb56958843e,-1,0,1,0.048158,1572815838,Ticket,7e91e28f70ac86c8ce4f3fd87dd8add9d54ff70fcb93de90b65961ed26aad1b3
4290e199693ba8314153d136fb7b371c8accac1b310f43eda9f147103a213501,1,1,1,0.04815781,1572815761,Regular,46ecdf7be3c9136fc55ed917eb658adc5cc3cec7bca5cda00c40fca4a62b4dcf
7e91e28f70ac86c8ce4f3fd87dd8add9d54ff70fcb93de90b65961ed26aad1b3,1,1,1,0.048158,1572815761,Regular,843c05d4cd2f5314825661ea3bfea818bf5164c8c68064e21fa09cb56958843e
9cd8a52782ca0acea1d58c5d57b49561816f0bfa1d4d83f2f30b63a08ff7e4e3,-1,0,1,0.04815435,1572794810,Ticket,45493a622f1a894f763ae17185fa0f401c4fd22a3a7a516db314b1c776641894
45493a622f1a894f763ae17185fa0f401c4fd22a3a7a516db314b1c776641894,1,1,1,0.04815435,1572794629,Regular,9cd8a52782ca0acea1d58c5d57b49561816f0bfa1d4d83f2f30b63a08ff7e4e3
1ea143bb423673dd8214f185b58c0e8b5240b78a553c9b128e03305863105b13,-1,0,1,0.04815444,1572794145,Ticket,c467f7594d656f644232c5656f65dbb2bc048bbf7393aeed6273cab4f4d3a0c9
aa810480efeef5096fbdf7f24ca6b557510a9711bbda6881427adab0c36c68a9,-1,0,1,0.04815444,1572794140,Ticket,651d8b3eb5d9cd0fdc43b7aac039310ba34348262d33f9eee3b2c70a28a9a04c
c467f7594d656f644232c5656f65dbb2bc048bbf7393aeed6273cab4f4d3a0c9,1,1,1,0.04815444,1572794140,Regular,1ea143bb423673dd8214f185b58c0e8b5240b78a553c9b128e03305863105b13
4a88068dc50b9ed5ff4bf8a83d2d42849482e263f95cbae5fb27bcc003bd656c,-1,0,1,0.04815444,1572793737,Ticket,954ab58e8499f2112812c82622132f6cb4895a8ae5c1a9455e2fcce3b348999b
