tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcaac6f3115245e16cf42634398537bbb2404396e88d7ffc3bbd8c867653dd72,-1,1,1,101.63167026,1543592991,Ticket,e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe
dcaac6f3115245e16cf42634398537bbb2404396e88d7ffc3bbd8c867653dd72,-1,0,1,0.011255,1543592991,Ticket,e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe
8db6426eb5d28b45babf2d5dfb430884f931da8552172c91efbe64a0604da499,-1,1,1,101.63167026,1543592769,Ticket,e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe
8db6426eb5d28b45babf2d5dfb430884f931da8552172c91efbe64a0604da499,-1,0,1,0.011255,1543592769,Ticket,e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe
f6ec3d611978aba2b0c35b360996e4e481658e4fc068bf83748e3a7adb11b041,-1,1,1,101.63167026,1543592769,Ticket,e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe
f6ec3d611978aba2b0c35b360996e4e481658e4fc068bf83748e3a7adb11b041,-1,0,1,0.011255,1543592769,Ticket,e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe
e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe,1,17,1,101.63167026,1543592747,Regular,dcaac6f3115245e16cf42634398537bbb2404396e88d7ffc3bbd8c867653dd72
e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe,1,6,1,0.011255,1543592747,Regular,df5123dfd88e6cf422c03316bba0c59366cc03c5b42289d83a7cb9fd7bb85347
e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe,1,7,1,101.63167026,1543592747,Regular,df5123dfd88e6cf422c03316bba0c59366cc03c5b42289d83a7cb9fd7bb85347
e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe,1,4,1,0.011255,1543592747,Regular,efb93b80260fd34588d10f51e7177535175b89ecb3c366844c574b71de64389f
e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe,1,5,1,101.63167026,1543592747,Regular,efb93b80260fd34588d10f51e7177535175b89ecb3c366844c574b71de64389f
e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe,1,10,1,0.011255,1543592747,Regular,0cc95030dd75e77bc81bd5218390ce2ca4a4f801b2681705de7f6b77184046bc
e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe,1,11,1,101.63167026,1543592747,Regular,0cc95030dd75e77bc81bd5218390ce2ca4a4f801b2681705de7f6b77184046bc
e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe,1,19,1,101.63167026,1543592747,Regular,f6ec3d611978aba2b0c35b360996e4e481658e4fc068bf83748e3a7adb11b041
e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe,1,9,1,101.63167026,1543592747,Regular,9e65470325fcb8f916e163f1d17d2c4e4e6941452f59b9d315db3b21a6dcf9a8
e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe,1,2,1,0.011255,1543592747,Regular,327a6d729447888ae8b1d2bc004387d15a1455a657556306b432c30ce8cf19e9
e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe,1,3,1,101.63167026,1543592747,Regular,327a6d729447888ae8b1d2bc004387d15a1455a657556306b432c30ce8cf19e9
e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe,1,14,1,0.011255,1543592747,Regular,4996ea30cb49717fe978c34f14b3e08239eac4f7c32c4d69f080200cc1508963
e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe,1,15,1,101.63167026,1543592747,Regular,4996ea30cb49717fe978c34f14b3e08239eac4f7c32c4d69f080200cc1508963
e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe,1,18,1,0.011255,1543592747,Regular,f6ec3d611978aba2b0c35b360996e4e481658e4fc068bf83748e3a7adb11b041
e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe,1,8,1,0.011255,1543592747,Regular,9e65470325fcb8f916e163f1d17d2c4e4e6941452f59b9d315db3b21a6dcf9a8
e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe,1,0,1,0.011255,1543592747,Regular,8db6426eb5d28b45babf2d5dfb430884f931da8552172c91efbe64a0604da499
e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe,1,1,1,101.63167026,1543592747,Regular,8db6426eb5d28b45babf2d5dfb430884f931da8552172c91efbe64a0604da499
e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe,1,12,1,0.011255,1543592747,Regular,882a15427f4cfce9881937e78d78d3ed44d6cef6c089f498fb7355b147945aaa
e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe,1,13,1,101.63167026,1543592747,Regular,882a15427f4cfce9881937e78d78d3ed44d6cef6c089f498fb7355b147945aaa
e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe,1,16,1,0.011255,1543592747,Regular,dcaac6f3115245e16cf42634398537bbb2404396e88d7ffc3bbd8c867653dd72
