tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20b442d87df65743ce527fe990b1c2c4f8a6a181d9dc4d2ff825c994e4b5be7f,1,2,1,0.04570474,1595487116,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
dbe6e40ebe5eb6cad1d2ce627b61a168dc7692a72695a2c642a0d23323a27b55,1,2,1,0.04481348,1593994965,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,35,1,0.04525865,1593929132,Regular,559a6e7b3abd1891f9b7348c67641cabd7c8894f7023399a42e379f8c88d6b9a
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,83,1,0.04481342,1593929132,Regular,037d656da10406f2a4334db6873fb812f0284dfc84751dc6bf4381ed771d2fbe
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,81,1,0.0448163,1593929132,Regular,f95143c55a04f0bd88c99e82ed8e05b25852d0f98fe84bcf1b65a5d33dca87bd
559a6e7b3abd1891f9b7348c67641cabd7c8894f7023399a42e379f8c88d6b9a,1,2,1,0.04525865,1593478515,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
037d656da10406f2a4334db6873fb812f0284dfc84751dc6bf4381ed771d2fbe,1,2,1,0.04481342,1593237143,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57,-1,76,1,0.04571143,1592643634,Regular,7877a000698d66d24bd932ce6375323448c3561c85493b4fe6e6d0c6f3b6da4f
35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57,-1,38,1,0.0443754,1592643634,Regular,5c2a2f97cf2b1f23df1d30008e19a4b684c07b6db08ce58198b2ff6845aa8723
f95143c55a04f0bd88c99e82ed8e05b25852d0f98fe84bcf1b65a5d33dca87bd,1,2,1,0.0448163,1592642924,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
5c2a2f97cf2b1f23df1d30008e19a4b684c07b6db08ce58198b2ff6845aa8723,1,2,1,0.0443754,1592559792,Vote,35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57
7877a000698d66d24bd932ce6375323448c3561c85493b4fe6e6d0c6f3b6da4f,1,2,1,0.04571143,1592006237,Vote,35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57
959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae,-1,27,1,0.0448163,1591826434,Regular,f9a3fb7408602296ce9787f4d2ce8fce5dfba3664fd48a7f9c2cc09a4d010b1f
959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae,-1,93,1,0.0448163,1591826434,Regular,9f0d72308dc79ae173a498badcaea0d148ff7d5d34eb471b988748fcf65ec46f
959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae,-1,23,1,0.04481629,1591826434,Regular,f3e9ca32cd5ff65ccb26943557f4d220577ae871542a3b590b82429d76093d1a
ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403,-1,53,1,0.0448163,1591826434,Regular,8f34aa00000d0d3527d531459dd7fcc9b8c5384570815ed690f50b5b1c7e7dd0
ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403,-1,75,1,0.04437807,1591826434,Regular,0a3d148f40b6b9e8e75c5b80ea6e63cc20e2a1dac24ffd5de20bfedf50fc9de5
ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403,-1,67,1,0.0448163,1591826434,Regular,97cb3b7cc9305710491e61b26452373681657f182d00bafd3c5dbc02c44fc2d9
ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403,-1,19,1,0.04571086,1591826434,Regular,692148d08fb55fb7c2696f149e615f988205b124a82f22f2f9c8444f4830c6a0
9f0d72308dc79ae173a498badcaea0d148ff7d5d34eb471b988748fcf65ec46f,1,2,1,0.0448163,1591614140,Vote,959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae
8f34aa00000d0d3527d531459dd7fcc9b8c5384570815ed690f50b5b1c7e7dd0,1,2,1,0.0448163,1591581010,Vote,ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403
f9a3fb7408602296ce9787f4d2ce8fce5dfba3664fd48a7f9c2cc09a4d010b1f,1,2,1,0.0448163,1591325828,Vote,959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae
f3e9ca32cd5ff65ccb26943557f4d220577ae871542a3b590b82429d76093d1a,1,2,1,0.04481629,1591319361,Vote,959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae
97cb3b7cc9305710491e61b26452373681657f182d00bafd3c5dbc02c44fc2d9,1,2,1,0.0448163,1591204405,Vote,ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403
692148d08fb55fb7c2696f149e615f988205b124a82f22f2f9c8444f4830c6a0,1,2,1,0.04571086,1591157624,Vote,ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403
b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e,-1,9,1,0.04481916,1591005624,Regular,5f6340b738fcdcf443c6402b28aef77649afe406a6dbc76705f0f9ebaf49750a
0a3d148f40b6b9e8e75c5b80ea6e63cc20e2a1dac24ffd5de20bfedf50fc9de5,1,2,1,0.04437807,1590965736,Vote,ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403
5f6340b738fcdcf443c6402b28aef77649afe406a6dbc76705f0f9ebaf49750a,1,2,1,0.04481916,1590249012,Vote,b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e
9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d,-1,75,1,0.04526446,1590116593,Regular,014cda54c04d0150090f9d48631112a3b150206610d849097202ba5fefc11fd4
9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d,-1,26,1,0.04571397,1590116593,Regular,0e73accad6f648ded714ce43396722321f905248c3c72253955397adf8f0a6a3
7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451,-1,46,1,0.04481915,1590116429,Regular,41c39964e2a530fcbdcdef32389d7cf04966a2f2e876ace021968e60dc786e28
014cda54c04d0150090f9d48631112a3b150206610d849097202ba5fefc11fd4,1,2,1,0.04526446,1590016385,Vote,9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d
41c39964e2a530fcbdcdef32389d7cf04966a2f2e876ace021968e60dc786e28,1,2,1,0.04481915,1589667573,Vote,7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451
0e73accad6f648ded714ce43396722321f905248c3c72253955397adf8f0a6a3,1,2,1,0.04571397,1589347830,Vote,9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,23,1,0.04526733,1589241605,Regular,a521ad68c205ebd91bd8a8d8ca271262a394e55bf15b209a83f8af9de05a1a22
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,82,1,0.04571711,1589241605,Regular,141540dc73bee1b0c1623c26c03f9bb7e128fdd2c5214b3fea16e91ac62d1664
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,107,1,0.04482197,1589241605,Regular,c13e907198680b06f7c016fe4ffe06969dd928e93da83ef0047337875627717c
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,27,1,0.04482223,1589241605,Regular,390effab9ae3320a4f1051c3c1fafe43d4cb91e82237d6f888e440f50e48cf2c
7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337,-1,21,1,0.044822,1589241605,Regular,bbd7a8a9ad671ee861069cd57c0a24cf0941a153d5f795ae1384232f39a1e698
7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337,-1,79,1,0.04482208,1589241605,Regular,d2ffcdf8ed26e66c6acb5000eb0632b3a6a94e485eeea51c7b73cee2dc77d3d6
7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337,-1,76,1,0.0448221,1589241605,Regular,e5f963ee009ca3844f1cbe7152cccf2e9a4964cc8dce72f408666ff05e54b4d5
7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337,-1,40,1,0.0457171,1589241605,Regular,4436963d1544405e2a7af36744a1979e405e68b8a1bb1500d551a9d177e593b4
7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337,-1,38,1,0.0452675,1589241605,Regular,d0bbc576a3fd6bfd60a43cf256b3915d80cb091d194304af0d7721e60ddbbeb2
7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337,-1,32,1,0.04526742,1589241605,Regular,fae8f234999909a8ee8d20b2e3d81f9f2d50f7be33e102ee0f44b049f784cfa6
7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337,-1,28,1,0.04571711,1589241605,Regular,91ef87b508772c4692a0544785440ac06d1eddb4b4fc0d3221a1ac5119c76aa1
390effab9ae3320a4f1051c3c1fafe43d4cb91e82237d6f888e440f50e48cf2c,1,2,1,0.04482223,1589101391,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
bbd7a8a9ad671ee861069cd57c0a24cf0941a153d5f795ae1384232f39a1e698,1,2,1,0.044822,1589035518,Vote,7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337
d2ffcdf8ed26e66c6acb5000eb0632b3a6a94e485eeea51c7b73cee2dc77d3d6,1,2,1,0.04482208,1588982185,Vote,7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337
e5f963ee009ca3844f1cbe7152cccf2e9a4964cc8dce72f408666ff05e54b4d5,1,2,1,0.0448221,1588980131,Vote,7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337
a521ad68c205ebd91bd8a8d8ca271262a394e55bf15b209a83f8af9de05a1a22,1,2,1,0.04526733,1588944099,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
fae8f234999909a8ee8d20b2e3d81f9f2d50f7be33e102ee0f44b049f784cfa6,1,2,1,0.04526742,1588902422,Vote,7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337
141540dc73bee1b0c1623c26c03f9bb7e128fdd2c5214b3fea16e91ac62d1664,1,2,1,0.04571711,1588858744,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
d0bbc576a3fd6bfd60a43cf256b3915d80cb091d194304af0d7721e60ddbbeb2,1,2,1,0.0452675,1588832444,Vote,7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337
4436963d1544405e2a7af36744a1979e405e68b8a1bb1500d551a9d177e593b4,1,2,1,0.0457171,1588511191,Vote,7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337
c13e907198680b06f7c016fe4ffe06969dd928e93da83ef0047337875627717c,1,2,1,0.04482197,1588503318,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a,-1,100,1,0.04571711,1588457066,Regular,a700557ae35a9d8c29a157a8a40bd6f42589747df9fe07dc635937c073dda26b
dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a,-1,88,1,0.04526744,1588457066,Regular,f0ad247aa17f0b7b8044af38da6056f63146ff145d4e4c2903f0e67a7f9c2f60
dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a,-1,67,1,0.04571711,1588457066,Regular,cd874bf6e2bd45e1c6e591e460bfd8af450f91495b2043c9292b8754702e1949
dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a,-1,24,1,0.04526742,1588457066,Regular,6a5e01181f73f6a0690b1720e889cf06311acde8b467a8b5da9c708dd560c419
dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a,-1,1,1,0.04571711,1588457066,Regular,8bb4a348cc791dd2c2e8e3a8ec0f45dcc4b80e184327d59375dea04eb98d9a00
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,21,1,0.04482204,1588457066,Regular,38d033765e63bbf36e867648009f499ec3f27130cc59b05a3ffd867d6728bf9b
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,107,1,0.04571711,1588457066,Regular,a2e65a473d18d847ef447fe358aef0395d26575bb125850fabedfa81cf442bf5
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,58,1,0.04482206,1588457066,Regular,c1ac174c57196fb059d92decd58fb13e47e9122d157f3d233a433148eddcaabb
91ef87b508772c4692a0544785440ac06d1eddb4b4fc0d3221a1ac5119c76aa1,1,2,1,0.04571711,1588387636,Vote,7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337
a2e65a473d18d847ef447fe358aef0395d26575bb125850fabedfa81cf442bf5,1,2,1,0.04571711,1588181186,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
c1ac174c57196fb059d92decd58fb13e47e9122d157f3d233a433148eddcaabb,1,2,1,0.04482206,1588101753,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
8bb4a348cc791dd2c2e8e3a8ec0f45dcc4b80e184327d59375dea04eb98d9a00,1,2,1,0.04571711,1587994322,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
38d033765e63bbf36e867648009f499ec3f27130cc59b05a3ffd867d6728bf9b,1,2,1,0.04482204,1587937075,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
a700557ae35a9d8c29a157a8a40bd6f42589747df9fe07dc635937c073dda26b,1,2,1,0.04571711,1587925281,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
cd874bf6e2bd45e1c6e591e460bfd8af450f91495b2043c9292b8754702e1949,1,2,1,0.04571711,1587867014,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
6a5e01181f73f6a0690b1720e889cf06311acde8b467a8b5da9c708dd560c419,1,2,1,0.04526742,1587735539,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
f0ad247aa17f0b7b8044af38da6056f63146ff145d4e4c2903f0e67a7f9c2f60,1,2,1,0.04526744,1587659586,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,494,1,0.06349592,1587654049,Regular,b3b0a8ab2fd0463bfd3df0566e4bc9e89f89261e4d3a55907f545f1e69d81046
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,406,1,0.04527067,1587654049,Regular,522b7e501bc9d937133da2d7463f1349d7cac8f279251dd5279f10347e21153b
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,459,1,0.06349592,1587654049,Regular,58ca12698945e3da592a58b33dfdaaee04da3117ae312fcf9b6752f9ad018a42
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,329,1,0.06349569,1587654049,Regular,2d2eedb30c1b1ad40aeb60b8b4cf62e3aded239b0e1551dcd90ffc1b81c9c22f
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,308,1,0.06287582,1587654049,Regular,91aba95606cdf12c149d6643ab95b3f535b21a7044cd345c44e02be3abd5f22c
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,278,1,0.06349577,1587654049,Regular,30f5ad5e47e577bc4f3556323a528ea6814fa1816e0e146197a34c2e18748c27
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,125,1,0.04572015,1587654049,Regular,118e5eeef469a8660510aacff7d15f61b4efe29abec6b59fee9af14230d4eb11
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,111,1,0.06349592,1587654049,Regular,63415622ca7ebd233ae230629d8b5e0e443c07a5fa5de15d1ca86ea3755b6c10
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,28,1,0.06287608,1587654049,Regular,4a622beaa7b1ae28d65f71d64232c0c40b313acae16b91fb1c1ef78d53729805
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,7,1,0.04527032,1587654049,Regular,38005a12a5f55c341ed107584e74868a3c6d4bd8342d9da57c41582f74750002
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,475,1,0.0452705,1587654049,Regular,a2a8f4003d1b11fe6d07351a38530ef2f6642d449749a78b8b60f9db9af1ea8e
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,151,1,0.06349592,1587654049,Regular,2c6023e3c5102059cafdde4988c9531923bb42464a1178a4260da04f1ed0c45d
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,175,1,0.06287619,1587654049,Regular,3b8c0fd68cd155d6ef7c56eea482fab27523badad5a7e05f14ed7694584de061
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,211,1,0.06287454,1587654049,Regular,63968ecdfe8604eeca698f6817375246402a00a13219f58a6e8bf348b4ffff66
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,256,1,0.11774683,1587654049,Regular,38b6a80a64f628c43113849dad28113b1d401c2eed23b2d4b3c4dc9d171ad26d
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,325,1,0.04571711,1587654049,Regular,e8dbd5f0a67a9b6a351c219ad2b3169a5ae6c1568cb7732835d811efe66cf578
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,352,1,0.0452706,1587654049,Regular,53a9d9609e41a077beea3483fa448a980020a3bfccb69db6e69f91a5fa61aa7c
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,394,1,0.06350503,1587654049,Regular,0dd37ba18f6575be7c57e0da95b9d955e23db9dd772815d7fd71ff421b857f82
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,105,1,0.06350503,1587654049,Regular,4fb97a039a678dc12321b3cbd6aa96173ddb9eaff0c4a2393337d9fbda851bf0
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,480,1,0.06287599,1587654049,Regular,79273aea91e378a705193cef4537c62f6def1d51ad8c1e63d046352fee7592e0
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,61,1,0.04571711,1587654049,Regular,092c33bfb8307a1668e3b1d9c7964cc39db591a9239b60e9fb813d9f420d9d9d
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,198,1,0.06349592,1587654049,Regular,9307609e9f87061c00c844c613e431637dd61ad47278c6612e73fc14f90dabb3
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,261,1,0.06349592,1587654049,Regular,4539d7150edafedbd3142737e86707e7a5f5d94c5a66638075a4b816a659e4bd
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,300,1,0.06287549,1587654049,Regular,af901177ead4b7ad2db2078921f95afede0b31f719c1713548c62595cad2dfc5
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,408,1,0.06349592,1587654049,Regular,615d7fd580a94897265c6dcd94d2268f1daa7f02367cfb77e89de553aeb7e9d4
38b6a80a64f628c43113849dad28113b1d401c2eed23b2d4b3c4dc9d171ad26d,1,0,1,0.11774683,1587647866,Regular,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
e8dbd5f0a67a9b6a351c219ad2b3169a5ae6c1568cb7732835d811efe66cf578,1,2,1,0.04571711,1587522841,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
092c33bfb8307a1668e3b1d9c7964cc39db591a9239b60e9fb813d9f420d9d9d,1,2,1,0.04571711,1587365068,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
a2a8f4003d1b11fe6d07351a38530ef2f6642d449749a78b8b60f9db9af1ea8e,1,2,1,0.0452705,1587199289,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
522b7e501bc9d937133da2d7463f1349d7cac8f279251dd5279f10347e21153b,1,2,1,0.04527067,1586784755,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
38005a12a5f55c341ed107584e74868a3c6d4bd8342d9da57c41582f74750002,1,2,1,0.04527032,1586754880,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
118e5eeef469a8660510aacff7d15f61b4efe29abec6b59fee9af14230d4eb11,1,2,1,0.04572015,1586686127,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,9,1,0.04572021,1586419582,Regular,0682aa91c4e440f16b1b62342d468f9a0c48b577b5e6eea14e85c38af32e5809
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,19,1,0.04572028,1586419582,Regular,59b1017892aec28e8f6e67be25b58ce21f23b3ce0ae5328361f2fb7fca23a815
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,46,1,0.04572028,1586419582,Regular,e8680d7c9447bddc4945a3decf0638451c3d3a1c19edfaea0f89840d4d68e53a
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,62,1,0.04527044,1586419582,Regular,5eb88198cc2fd0bfdf1ddc2920789007bceeb4ac094736812318841ab13d4f4d
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,102,1,0.04572013,1586419582,Regular,ee053c05e5058b5b8e1745a828f9412d38f78c9f483a6ea5b5c095bb37f44e81
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,106,1,0.04572028,1586419582,Regular,bb6e28685bb139a008e7d01809629d3ec22f4aabc7ae143b5dd3dba75469d485
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,58,1,0.04572017,1586419582,Regular,47612ef7098cc085d5e441dd0e7f4d096ae84fd3071af80ae06cad349323d1b6
53a9d9609e41a077beea3483fa448a980020a3bfccb69db6e69f91a5fa61aa7c,1,2,1,0.0452706,1586417354,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
e8680d7c9447bddc4945a3decf0638451c3d3a1c19edfaea0f89840d4d68e53a,1,2,1,0.04572028,1586240254,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
5eb88198cc2fd0bfdf1ddc2920789007bceeb4ac094736812318841ab13d4f4d,1,2,1,0.04527044,1586199911,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
bb6e28685bb139a008e7d01809629d3ec22f4aabc7ae143b5dd3dba75469d485,1,2,1,0.04572028,1586177659,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
47612ef7098cc085d5e441dd0e7f4d096ae84fd3071af80ae06cad349323d1b6,1,2,1,0.04572017,1586080391,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
ee053c05e5058b5b8e1745a828f9412d38f78c9f483a6ea5b5c095bb37f44e81,1,2,1,0.04572013,1585809901,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
0682aa91c4e440f16b1b62342d468f9a0c48b577b5e6eea14e85c38af32e5809,1,2,1,0.04572021,1585775820,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
59b1017892aec28e8f6e67be25b58ce21f23b3ce0ae5328361f2fb7fca23a815,1,2,1,0.04572028,1585661012,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,303,1,0.04572348,1585573806,Regular,0af2e792c5c06a0861d05175d97a3a927a79ff3069ea6f6fee074c3c601689fb
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,27,1,0.04572348,1585573806,Regular,31963ed5c48b26cdee0dde9cf420748f16cae7a8942cb01a617c65b98cd09692
