tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,27,1,0.09981467,1579112365,Regular,effb7115ab696f08fda07b88fb1bc9e4b450641c7871b46e2630b4fb3be6c5eb
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,15,1,0.0997646,1579112365,Regular,85600c1ca8f97515f253ac1ba0545936f52e84736ac080a18a58c9da7ff238f1
4d98f1ded42312c64f9868d60511a589fb35d27c1dd921c4332c8e4030155645,-1,1,1,0.09501493,1527464023,Regular,0da8f1e470175349f17784442bf7d2a36aa8496189373e7b53e457ff385e89b1
0da8f1e470175349f17784442bf7d2a36aa8496189373e7b53e457ff385e89b1,1,5,1,0.09501493,1527460380,Regular,4d98f1ded42312c64f9868d60511a589fb35d27c1dd921c4332c8e4030155645
a78bea41847acad373e1b6d66ad0ec8b644c4636860eec401006176323b559cc,-1,1,1,0.09500066,1523491905,Regular,0dfbb79b6150eaa848cc952029e8e06df974f81df90e06481c530b8cde942317
0dfbb79b6150eaa848cc952029e8e06df974f81df90e06481c530b8cde942317,1,7,1,0.09500066,1523481505,Regular,a78bea41847acad373e1b6d66ad0ec8b644c4636860eec401006176323b559cc
9184f8c0fe962b3468e6d8d003c405c82e90feb9dd6756de5f7f6f07ebe6f4b5,-1,17,1,0.09511477,1522553373,Regular,b828101fd6b1ec9bc873198e3236d0f2b9c8c19c5e56fda0bf38a4dc9d8cd8e4
b828101fd6b1ec9bc873198e3236d0f2b9c8c19c5e56fda0bf38a4dc9d8cd8e4,1,2,1,0.09511477,1522540839,Regular,9184f8c0fe962b3468e6d8d003c405c82e90feb9dd6756de5f7f6f07ebe6f4b5
fcda2f64f716951e2bf3136b93c3e7d7843a90d4955e7c4896740b4d490b407d,-1,3,1,0.09508026,1521790443,Regular,ce63b0da8e94f2afb0f4a5454beefe1bbcbb1e48f3ccb184716b3454b1853561
ce63b0da8e94f2afb0f4a5454beefe1bbcbb1e48f3ccb184716b3454b1853561,1,0,1,0.09508026,1521787579,Regular,fcda2f64f716951e2bf3136b93c3e7d7843a90d4955e7c4896740b4d490b407d
88c896b9733390ed8e749d7ce6e21627938f4d7d8538eda656217094ccfc9e52,-1,2,1,0.09521525,1521075343,Regular,685b4de6b2793786edc43e156fa36e33d843d150ab8395b956988c0aad3f7c92
685b4de6b2793786edc43e156fa36e33d843d150ab8395b956988c0aad3f7c92,1,11,1,0.09521525,1521073384,Regular,88c896b9733390ed8e749d7ce6e21627938f4d7d8538eda656217094ccfc9e52
6812eaee38dc090f5dd627c338306b346564412029636387773ced70970d875a,-1,4,1,0.09519685,1520555665,Regular,586f29250fc91d9dc422d27ccc736e382930f9823a9f77bbb25f620b0f83f52c
586f29250fc91d9dc422d27ccc736e382930f9823a9f77bbb25f620b0f83f52c,1,10,1,0.09519685,1520551674,Regular,6812eaee38dc090f5dd627c338306b346564412029636387773ced70970d875a
c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5,-1,45,1,0.09501999,1520140381,Regular,8782ed0674683d78b633b5d1bc812ba082b2266043777255ea9b1443bc746593
8782ed0674683d78b633b5d1bc812ba082b2266043777255ea9b1443bc746593,1,26,1,0.09501999,1520127478,Regular,c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5
0c18374503c4d303bad01777fede66a933791df7d12050c4a1f9fb2cf9239c78,-1,5,1,0.09500051,1519730343,Regular,e6c7482d010f9998f0f4fb767e83877bab4b26754434001b1a81a02e08a61f28
e6c7482d010f9998f0f4fb767e83877bab4b26754434001b1a81a02e08a61f28,1,0,1,0.09500051,1519723825,Regular,0c18374503c4d303bad01777fede66a933791df7d12050c4a1f9fb2cf9239c78
1106baa087e029870d27d19846801956aa9d8e781a54ca6a216f68b7b11a44c2,-1,6,1,0.09509219,1519333479,Regular,8996568c06847599b496c9b5208b4571bdb939f27cad45bb47fcb9d6a43f396e
8996568c06847599b496c9b5208b4571bdb939f27cad45bb47fcb9d6a43f396e,1,43,1,0.09509219,1519330089,Regular,1106baa087e029870d27d19846801956aa9d8e781a54ca6a216f68b7b11a44c2
7daca7634e019942f6950cf4958bf30fc217ffcb2488bbee0141cf4d2ce126d9,-1,5,1,0.09513392,1518881359,Regular,d8c77d36d70c8f50435edb6e5f8a58e256a660b8e5138dd1cde24a3ba227b1f7
d8c77d36d70c8f50435edb6e5f8a58e256a660b8e5138dd1cde24a3ba227b1f7,1,5,1,0.09513392,1518879066,Regular,7daca7634e019942f6950cf4958bf30fc217ffcb2488bbee0141cf4d2ce126d9
8dab5a9e8d80ce70d631868a9a99c7f1fadcfa81632cb46ae607a57f7b3f821e,-1,6,1,0.09516355,1518519931,Regular,df3c287fce8fea74130446b44b6c64f5fbf51de79b46dfaebee1df1d1971628e
df3c287fce8fea74130446b44b6c64f5fbf51de79b46dfaebee1df1d1971628e,1,18,1,0.09516355,1518514804,Regular,8dab5a9e8d80ce70d631868a9a99c7f1fadcfa81632cb46ae607a57f7b3f821e
41c822ff7ee303ca6508d691e7779a3b97dac23c6124efa52a4d689a109a6474,-1,2,1,0.09526956,1518104405,Regular,d550bafbb85ac4ace16fb780d64f476e79403b9b4f1ab8fad3c55cf7577c8e6c
d550bafbb85ac4ace16fb780d64f476e79403b9b4f1ab8fad3c55cf7577c8e6c,1,0,1,0.09526956,1518103289,Regular,41c822ff7ee303ca6508d691e7779a3b97dac23c6124efa52a4d689a109a6474
49f7ff90ffefad0fd5a70091ecf0c9bfe3e2a79006e6cc55972af5a92994208a,-1,7,1,0.09514723,1517748691,Regular,1640abe6fcf2dd095abf405ecfcd40831b1e80cbaabe86a83ce3235f2bcaec14
1640abe6fcf2dd095abf405ecfcd40831b1e80cbaabe86a83ce3235f2bcaec14,1,3,1,0.09514723,1517748094,Regular,49f7ff90ffefad0fd5a70091ecf0c9bfe3e2a79006e6cc55972af5a92994208a
dd511d022db47778adc8277a1fe7e5b1fbb49c25cb22610152dd1725900c2c0e,-1,2,1,0.09501895,1517434919,Regular,129ce2086e1bc3a5e765c0a02d9b3f7bd6227eda263725a4dfae5637c13ea3b3
129ce2086e1bc3a5e765c0a02d9b3f7bd6227eda263725a4dfae5637c13ea3b3,1,21,1,0.09501895,1517433935,Regular,dd511d022db47778adc8277a1fe7e5b1fbb49c25cb22610152dd1725900c2c0e
d41a7b73add8cbd065221a6e7f86846972716716ce1fbdb8e675052ad723c7ed,-1,14,1,0.09576729,1517158189,Regular,e317e7a7c812af3a41f9e248e1467a51f906d0c3cb10b9e8fdb2c39b0e17893d
e317e7a7c812af3a41f9e248e1467a51f906d0c3cb10b9e8fdb2c39b0e17893d,1,4,1,0.09576729,1517156341,Regular,d41a7b73add8cbd065221a6e7f86846972716716ce1fbdb8e675052ad723c7ed
a7d15c06dfe32e796515f719ba847362663a6bd1ba887e6cc2594ead43dee471,1,19,1,0.09529688,1516917794,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45,1,1,1,0.09737002,1516737006,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
8d102ee9409f17a3f88301a2a11c5ed8777ca9e7a9d3097f4fc76e0785cde1ef,1,1,1,0.0954168,1516590578,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5,1,12,1,0.09866424,1516434389,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
12fe110081ec97915b15492e7424322d0878282ddc3757362cc3a144c6fd5b49,-1,22,1,0.09773161,1516311325,Regular,57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07
57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07,1,68,1,0.09773161,1516309299,Regular,12fe110081ec97915b15492e7424322d0878282ddc3757362cc3a144c6fd5b49
e2e32b90425301170c0a701462f42c4c15cfc52c850c397b3f521cfd659f43ba,-1,9,1,0.09513881,1516213822,Regular,17b45cdbac11e812dc9c3cf63ac487e5cac2d12da225406297ac4ad1a852876d
17b45cdbac11e812dc9c3cf63ac487e5cac2d12da225406297ac4ad1a852876d,1,7,1,0.09513881,1516209844,Regular,e2e32b90425301170c0a701462f42c4c15cfc52c850c397b3f521cfd659f43ba
c27116de85b6c91909e39e438b034a823599b6d69ebc944ad269e9c5fa7bde9a,-1,24,1,0.09566862,1516089749,Regular,74c34b35e47540020c18fef2315d0f7bf10860c90b5980b10d390d117e876e0c
74c34b35e47540020c18fef2315d0f7bf10860c90b5980b10d390d117e876e0c,1,55,1,0.09566862,1516084109,Regular,c27116de85b6c91909e39e438b034a823599b6d69ebc944ad269e9c5fa7bde9a
2c65a4b1536c5d414f495c0855679fa1c998c1dd3fd71c22a0099b53581f3eb3,-1,7,1,0.09536469,1515959331,Regular,4561dee655a7a633381478982900181eb277504cbf8a4dc4ece88e56c3616bb7
4561dee655a7a633381478982900181eb277504cbf8a4dc4ece88e56c3616bb7,1,50,1,0.09536469,1515958213,Regular,2c65a4b1536c5d414f495c0855679fa1c998c1dd3fd71c22a0099b53581f3eb3
e5e26e30408105465a7ff6b37cd781faa138ed8de7775580924f57c3181b21b9,-1,12,1,0.09634469,1515869292,Regular,0a3079307113b9d9c8c058810b87d1153eb94df65d294e3aafd771f2a2188c37
0a3079307113b9d9c8c058810b87d1153eb94df65d294e3aafd771f2a2188c37,1,39,1,0.09634469,1515867273,Regular,e5e26e30408105465a7ff6b37cd781faa138ed8de7775580924f57c3181b21b9
900824aa3bccc4120092d9b7130ae21a9dd5cb6dae756fba9cd1ee66540f85bd,-1,3,1,0.09561014,1515771174,Regular,d5d48e8d94e934c63b20d77ce748bd522c3ddb5ac5bbf72a831588d68e941276
d5d48e8d94e934c63b20d77ce748bd522c3ddb5ac5bbf72a831588d68e941276,1,8,1,0.09561014,1515768444,Regular,900824aa3bccc4120092d9b7130ae21a9dd5cb6dae756fba9cd1ee66540f85bd
f5c72b51dd26d9900b5c8a4292da861696241daf6ed8a569977b324c87277c86,-1,3,1,0.0950695,1515650989,Regular,d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76
d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76,1,8,1,0.0950695,1515648727,Regular,f5c72b51dd26d9900b5c8a4292da861696241daf6ed8a569977b324c87277c86
780ec2ab07af011e5ecd199c329b5d335158e443a749409844d40134f0e2dc56,-1,4,1,0.09580826,1515545481,Regular,66de89afb7329e316ab225dd8eca37f9ba3f687cae4b176198cbe4db38fc99bb
66de89afb7329e316ab225dd8eca37f9ba3f687cae4b176198cbe4db38fc99bb,1,34,1,0.09580826,1515542961,Regular,780ec2ab07af011e5ecd199c329b5d335158e443a749409844d40134f0e2dc56
b5d2c8c8a6c0e8683a0e389b387e7e832c8bf7ffa5cd7e8ebc61aed063f67060,-1,7,1,0.09579023,1515429342,Regular,916656c00547fa837e588146a8c05f6ead2d69626b3391338439d6b889537e09
916656c00547fa837e588146a8c05f6ead2d69626b3391338439d6b889537e09,1,58,1,0.09579023,1515428213,Regular,b5d2c8c8a6c0e8683a0e389b387e7e832c8bf7ffa5cd7e8ebc61aed063f67060
b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7,-1,32,1,0.09551613,1515307766,Regular,b68822de07e9adf370201e7b40302b19eb0a1b5d4855d84d5b4ab830a4c24a1e
b68822de07e9adf370201e7b40302b19eb0a1b5d4855d84d5b4ab830a4c24a1e,1,17,1,0.09551613,1515303901,Regular,b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7
606a9258270be4b050b53303d1270c601861406eb88574de1c39d77e1c10fcdc,-1,7,1,0.09555568,1515187929,Regular,6a73443c98a141231781a66c2e5692e1dd9f6d267f6c7947e65de47f9a04a12a
6a73443c98a141231781a66c2e5692e1dd9f6d267f6c7947e65de47f9a04a12a,1,11,1,0.09555568,1515185940,Regular,606a9258270be4b050b53303d1270c601861406eb88574de1c39d77e1c10fcdc
c15ee20ff25ec278fc42a6b362768934e34caed8be15e9ad05b4967f422914dd,1,4,1,0.09605136,1515074219,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46,-1,20,1,0.09700484,1515033730,Regular,f6140c469f5204df92851bb151c4e15d4657607bac4629ea48899aaa2bedf1bb
33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9,-1,22,1,0.09534507,1515033608,Regular,d1010f225875b97a5b7bd365827a26fc7a960f9cce57cecaff9047a9aab2e51c
7760e83e6b3d491bd0ea469f90da3522bbce24238a6b75ef44f30965780e1ad6,-1,7,1,0.09520076,1515032780,Regular,40d49f7122880b8b07cbb9147a7807b9a9301003abaa9c047a701565c633f2ac
2f5ce5c22436e3cec67dc0a12a8970367d76fbb1dc0471351a3a8a26cb4a8f66,-1,66,1,0.09506999,1515032403,Regular,d2e4ecca51d61cb2a2129eaad1115ea913cca7cba138c3c6886aa778791fefbc
3a652b1eb74fea926a8083a2da60deff7178295977203ffa8d3b4997b38e3e8c,-1,12,1,0.09509351,1515030762,Regular,53fbd4d4c1de38678729c40bd71d023063edb8ce13f3be138014b4cfffd69be9
5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10,-1,49,1,0.09504997,1515030762,Regular,27624f51771b03db396754d048286cdd136b5cb398301b59e05efcb171a20e24
6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8,-1,74,1,0.09517053,1515030762,Regular,0cd647e821f30bf3f7e42f9dc7f4cbc77bbc12d784d558c161ca80219684e2f9
d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba,-1,54,1,0.09566405,1515030762,Regular,e31ea672bf810858d836f9c1ff8047a603c2f49056cf12dfe210551d9ef09177
e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673,-1,65,1,0.09545795,1515030762,Regular,27abf2e90e0b7da60c67a418eee78e513b6979998495e56008688eb6bd22e174
e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673,-1,79,1,0.09546428,1515030762,Regular,062b9f93c01fa828ceadf0775f944181b620c19d7292665e7b9d301d81eace58
40d49f7122880b8b07cbb9147a7807b9a9301003abaa9c047a701565c633f2ac,1,11,1,0.09520076,1514971156,Regular,7760e83e6b3d491bd0ea469f90da3522bbce24238a6b75ef44f30965780e1ad6
27abf2e90e0b7da60c67a418eee78e513b6979998495e56008688eb6bd22e174,1,12,1,0.09545795,1514880960,Regular,e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673
062b9f93c01fa828ceadf0775f944181b620c19d7292665e7b9d301d81eace58,1,15,1,0.09546428,1514775768,Regular,e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673
f6140c469f5204df92851bb151c4e15d4657607bac4629ea48899aaa2bedf1bb,1,11,1,0.09700484,1514666738,Regular,1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46
d1010f225875b97a5b7bd365827a26fc7a960f9cce57cecaff9047a9aab2e51c,1,33,1,0.09534507,1514574181,Regular,33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9
27624f51771b03db396754d048286cdd136b5cb398301b59e05efcb171a20e24,1,29,1,0.09504997,1514472857,Regular,5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10
0cd647e821f30bf3f7e42f9dc7f4cbc77bbc12d784d558c161ca80219684e2f9,1,11,1,0.09517053,1514365440,Regular,6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8
53fbd4d4c1de38678729c40bd71d023063edb8ce13f3be138014b4cfffd69be9,1,1,1,0.09509351,1514269682,Regular,3a652b1eb74fea926a8083a2da60deff7178295977203ffa8d3b4997b38e3e8c
d2e4ecca51d61cb2a2129eaad1115ea913cca7cba138c3c6886aa778791fefbc,1,17,1,0.09506999,1514174920,Regular,2f5ce5c22436e3cec67dc0a12a8970367d76fbb1dc0471351a3a8a26cb4a8f66
e31ea672bf810858d836f9c1ff8047a603c2f49056cf12dfe210551d9ef09177,1,0,1,0.09566405,1514084015,Regular,d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,108,1,0.09570296,1514010604,Regular,428b17e6ce9216cc1d9d3e491826064fb63afc42ed9a1d74243457288ab22a5e
428b17e6ce9216cc1d9d3e491826064fb63afc42ed9a1d74243457288ab22a5e,1,16,1,0.09570296,1513998503,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d,-1,75,1,0.09657948,1513996719,Regular,1a255a740af094750772748033c8e33288f9d35fdc88ed094c668e212ee8ff08
1a255a740af094750772748033c8e33288f9d35fdc88ed094c668e212ee8ff08,1,29,1,0.09657948,1513920886,Regular,6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d
a00d11b97fa5c7095f23f5b9a21001ea55ada551874da8be5200286b47d41339,1,5,1,0.0953994,1513821165,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9,-1,12,1,0.09526965,1513730975,Regular,38e3f6bc5a846022baa81450c1d570177ef772ae4a482857a12c6f2aca65cc8f
38e3f6bc5a846022baa81450c1d570177ef772ae4a482857a12c6f2aca65cc8f,1,13,1,0.09526965,1513726322,Regular,35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,119,1,0.09581819,1513655485,Regular,77d973cf3e27ffc97c8d0ab7b68881150902e71c552cd467b287888a3601e4ac
77d973cf3e27ffc97c8d0ab7b68881150902e71c552cd467b287888a3601e4ac,1,8,1,0.09581819,1513651666,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,256,1,0.09593634,1513554667,Regular,1c985bd8bd5fd1a306c6cd253f74262b4bec6bd9fb41de6181d5ab9aa92faa71
1c985bd8bd5fd1a306c6cd253f74262b4bec6bd9fb41de6181d5ab9aa92faa71,1,23,1,0.09593634,1513537325,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0,-1,85,1,0.0969858,1513474453,Regular,69d78f178dfdcc2657f599936c832c12f6c433a8ba94aebd5ca8c1dc2a5dce79
69d78f178dfdcc2657f599936c832c12f6c433a8ba94aebd5ca8c1dc2a5dce79,1,1,1,0.0969858,1513466777,Regular,4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0
01c3850c37edbe87d1ba3f7c084728ab8573589852342cb3965c0133b850cc70,-1,2,1,0.09524457,1513392604,Regular,8f1876878ee336caf4a3f24244451a3a8d4e83211ac3d07f217020175c140841
8f1876878ee336caf4a3f24244451a3a8d4e83211ac3d07f217020175c140841,1,13,1,0.09524457,1513390960,Regular,01c3850c37edbe87d1ba3f7c084728ab8573589852342cb3965c0133b850cc70
7d6e5a3ac19e1d70ad9daf88998e20921c613bac1c1051c6aa767cbbc6aadab5,-1,14,1,0.09601946,1513305109,Regular,5666fe01f3dc335c8ec67363a4708cfd0608c3bb6d206094b8d67d0454de6640
5666fe01f3dc335c8ec67363a4708cfd0608c3bb6d206094b8d67d0454de6640,1,26,1,0.09601946,1513302116,Regular,7d6e5a3ac19e1d70ad9daf88998e20921c613bac1c1051c6aa767cbbc6aadab5
98e6687d559f6433e0f4697696b3b97b1a4e2935fcd3acaab945a1d489f42f41,-1,3,1,0.095249,1513204398,Regular,dc86288e5d24b80345f5d9a147a2897c74aafd9530d0e86144c9a4661be5b077
dc86288e5d24b80345f5d9a147a2897c74aafd9530d0e86144c9a4661be5b077,1,9,1,0.095249,1513202860,Regular,98e6687d559f6433e0f4697696b3b97b1a4e2935fcd3acaab945a1d489f42f41
27a052290d2afa552d7e6b75fe59c007d67e86d9aab55dd3a1f2345175940c05,-1,3,1,0.09518584,1513147008,Regular,91e0711ba5f4312c72254c972878d5fed224beb8b0a1f2f87af8f766acd1c434
91e0711ba5f4312c72254c972878d5fed224beb8b0a1f2f87af8f766acd1c434,1,0,1,0.09518584,1513145885,Regular,27a052290d2afa552d7e6b75fe59c007d67e86d9aab55dd3a1f2345175940c05
225faf1c47ec2c8c4c18ef6924386fb3b9627628fb4166e5fcd4dc253542e555,-1,2,1,0.0952065,1513072734,Regular,a84ffe55a13b924072fba8125e3730bd07744c3ee74cf0636fa19ce7579dff5a
a84ffe55a13b924072fba8125e3730bd07744c3ee74cf0636fa19ce7579dff5a,1,5,1,0.0952065,1513070121,Regular,225faf1c47ec2c8c4c18ef6924386fb3b9627628fb4166e5fcd4dc253542e555
56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524,-1,95,1,0.09607229,1513054678,Regular,6058ec8e23ce990e0dea0a71bd7ee7fc4d9a647890d480cce8c59e0bcd6353de
b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4,-1,41,1,0.09540188,1513054678,Regular,d770a7d4b346dc8065536e563b854363150bd4e6565e9d185ad009f7b10e17da
b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4,-1,54,1,0.09541991,1513054678,Regular,65d0561fbdf3b50ec7d5ba776fe3cf39e0690e38316afd3542aa1e128fda19c4
d770a7d4b346dc8065536e563b854363150bd4e6565e9d185ad009f7b10e17da,1,1,1,0.09540188,1512984408,Regular,b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4
6058ec8e23ce990e0dea0a71bd7ee7fc4d9a647890d480cce8c59e0bcd6353de,1,8,1,0.09607229,1512897684,Regular,56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524
65d0561fbdf3b50ec7d5ba776fe3cf39e0690e38316afd3542aa1e128fda19c4,1,14,1,0.09541991,1512828465,Regular,b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4
63d00bf79b934c6792611fbacde6e0154212eaa0f7335dbe7baa7689ca9d18e9,-1,8,1,0.09553533,1512766345,Regular,31d68bd19ba020ad50c1dec571082876c2bbc701a60cb2c47fb849b08a51630b
31d68bd19ba020ad50c1dec571082876c2bbc701a60cb2c47fb849b08a51630b,1,19,1,0.09553533,1512764830,Regular,63d00bf79b934c6792611fbacde6e0154212eaa0f7335dbe7baa7689ca9d18e9
9986872912ea732992f1b5dc245330782ad7aa56afd4b92c008d87ab0f095f09,-1,0,1,0.09782112,1512703012,Regular,90f34e1a0e5b4628fe0746cee459cfe61e0b993b3694a446385e539edb7f0499
90f34e1a0e5b4628fe0746cee459cfe61e0b993b3694a446385e539edb7f0499,1,48,1,0.09782112,1512698585,Regular,9986872912ea732992f1b5dc245330782ad7aa56afd4b92c008d87ab0f095f09
ca2451269e831328bb006b38e25178ae6358f721f07c504a9b57b2ce36edc157,-1,8,1,0.09569812,1512631861,Regular,216ec765215f7bc2a2b5be58e67ca1ccd77c63569fb92a697dceadfabcc5e661
216ec765215f7bc2a2b5be58e67ca1ccd77c63569fb92a697dceadfabcc5e661,1,5,1,0.09569812,1512629428,Regular,ca2451269e831328bb006b38e25178ae6358f721f07c504a9b57b2ce36edc157
f3e43da5722a069c9f9d8d4fdd7700e3f543c5927768df51dfc86c413a6a5254,-1,8,1,0.09577095,1512541955,Regular,e52b6578200c754d4d68500a3b17a04ec9701423849dd514a05bf0f69ac45200
e52b6578200c754d4d68500a3b17a04ec9701423849dd514a05bf0f69ac45200,1,10,1,0.09577095,1512540594,Regular,f3e43da5722a069c9f9d8d4fdd7700e3f543c5927768df51dfc86c413a6a5254
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,163,1,0.0951064,1512484402,Regular,838cf1016b8b3872e035639bc5b9c2ffd37f31f4fe12f9988b1af4a73a9ada90
838cf1016b8b3872e035639bc5b9c2ffd37f31f4fe12f9988b1af4a73a9ada90,1,16,1,0.0951064,1512475864,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
4a9c6ff55d7823c2703fae768570ddeb5d7f2482bc62bbb213e914f931675a4c,-1,13,1,0.09590407,1512397493,Regular,babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c
