tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44464c39f8876ef0483234102fce67ce095d12fd480b93ea7e2c414c7838d828,-1,1,1,119.30831785,1557540833,Vote,8fc7ece482789784fd143cc2d06f0e02bbc6a0c635157b7a2507ff31dbea80ca
4785947ef05d42e64f415074270c442ddb152dd03da673ec5e759d077f2f7a89,1,0,1,120.13684427,1557348564,Ticket,c0aec0748f237ee376831b97c066da56931810aa5b7832235c8028359914a94d
2cfe266a44df899d210bac1aa22003c5c4f2fef25dcd4eace85748f9f204d3fa,-1,1,1,119.13087487,1557271084,Vote,1e99944467c3e6ed44114fdf5e8ab055b653b09eb9925c2946070108b7e39595
8b37ea594d7e58ab65bcd84c77b802d301c2ae81257457468c2fc5382fa199ce,1,0,1,120.29320153,1557240165,Ticket,7ed36b28929b12007ba35c4ab93f05c50e40d8e92be46351ba68459e5a8c65b8
3ee110c5d6aa5191c0bf017ed093c6518ea9e11c916d52a786d6701a987ac2d2,1,0,1,120.25003679,1557207928,Ticket,8317119c9b1a0bb744de91b3cecd0fe931eabbe0675b0390795622784a61b3e2
dfaaf69597f5a5fb266d173e80204fa44a6f4db596fc78434d262acb0c6f4fea,1,0,1,120.25003679,1557196799,Ticket,0c086e8e1ee413542593385cc986976720182e3a373b8d0bbfa7651c7e3aaf00
c65df767662d7a8824425bb3aaf21dbcbe40a6c2105a38a8379c74ada435c7fc,-1,1,1,107.46459027,1557156356,Vote,e3a11e9060a336881ea6041bc37aa17ef0f36cbfd9accdbc9476b8eb7063165d
0d54294afd50bc2235c5cbc9bc95f59190ba65fdfcda18a4b1a60c5e88157922,1,0,1,119.39559092,1557113662,Ticket,e39a0ee3d8b90f335ef905904fe3c31391ae816d591512d5b6ec4f7b3db71680
e638e538b15e15e04df18d00caaff0e0aa190292545cc973c27d295f64cf6c05,-1,1,1,116.61241746,1557097202,Vote,c3daf7d3d514da7896803e3ddb6a1f69b97f726ece18f705c9fb12602a832d5c
f184a22d2709b1d5850185f73e1e842b978e414a1c205ac217e10965412f21ae,-1,1,1,125.76782335,1557083661,Vote,5d431f377eb48ad1f9566876058f5bfbc24a5482e73275a039ee87626344fda2
d66ba2968c291001db672e683e22559f268725ea47841af2ad1ef466f40759d7,-1,1,1,121.85314223,1556995468,Vote,050500a96e5364d9558affe33b736930240e6355880da534a25489d28b08518b
8fc7ece482789784fd143cc2d06f0e02bbc6a0c635157b7a2507ff31dbea80ca,1,0,1,119.30831785,1556943601,Ticket,44464c39f8876ef0483234102fce67ce095d12fd480b93ea7e2c414c7838d828
bb9f25e62e8b2d502fa410ff770a9bca2bc3f4edf092ebdf9ac394254bceb826,-1,1,1,124.57754841,1556854133,Vote,fe0324b84738cb9b0974a10e63600b69dbd37bd6ae809caf27d83e5f5721172b
466245c79bc0bfc2423861227c1deedc392f63c0227ae0e964d23910e8bcecaa,1,0,1,119.17588759,1556753847,Ticket,0731815c8bda9d801bf8215ef290e32e8207ce8da921742fa2050052eac33a21
853f6bd9cc69fddbaba9d655441b21edc18084e115d598ecb5dcb6d926cee45c,-1,1,1,107.46459027,1556660265,Vote,82ab220449ffcd5fda04f4f9afeba68f14ff69676c01b7feeb2ce057188e2fbf
1fe6d88b455fe79fcccdd9909053716c2f28c0b9af4e20f11824cae72632e465,1,0,1,118.01465039,1556537164,Ticket,54ef506f9c23f0d1735b0c5d7aeab5639472f91f5065a7036d000bdbed007a77
c3daf7d3d514da7896803e3ddb6a1f69b97f726ece18f705c9fb12602a832d5c,1,0,1,116.61241746,1556482323,Ticket,e638e538b15e15e04df18d00caaff0e0aa190292545cc973c27d295f64cf6c05
1df4fce33706400361f32c7de8bb59aa307e32d46ab4e8abac81fd8fb486b630,-1,1,1,119.13087487,1556441418,Vote,0e25ad20a7dcd540198b44a4fd6a57616dd1bc1f9ce5903621df0645c5b688cb
83aede0a9f21382c7444a767fd11a29f40cb450971d8a0857007ff0d79e6e3fa,-1,1,1,117.76119548,1556401581,Vote,0fa87f32a319af81c862c763796f989a29ef778dfb296948d0a704f3a4053d7f
98460fd490c091866bebd82132ae8538506edff4b0c8ffce62bc21ad9f4d14ea,1,0,1,115.68202461,1556303328,Ticket,a9edff9a1f7dd5e1afcc1a89f50916e99236ecd4aa25d6383fda9ea7bba6060f
1e99944467c3e6ed44114fdf5e8ab055b653b09eb9925c2946070108b7e39595,1,0,1,119.13087487,1556255315,Ticket,2cfe266a44df899d210bac1aa22003c5c4f2fef25dcd4eace85748f9f204d3fa
0e25ad20a7dcd540198b44a4fd6a57616dd1bc1f9ce5903621df0645c5b688cb,1,0,1,119.13087487,1556255269,Ticket,1df4fce33706400361f32c7de8bb59aa307e32d46ab4e8abac81fd8fb486b630
0cbfb2fbd0816d06957aec19e1620338f46785b0137dca841f18e6c50d0475da,-1,1,1,117.32457194,1556172793,Vote,662e7ec53bd58e044bdf4c7b6a1f0434ab2fd0bff7bcbe3c659dcdc63c4092d3
050500a96e5364d9558affe33b736930240e6355880da534a25489d28b08518b,1,0,1,121.85314223,1556168368,Ticket,d66ba2968c291001db672e683e22559f268725ea47841af2ad1ef466f40759d7
56e884499715dbe3c2b64775c720458e74fa713cb51c2eab1fdf2dc935dfa648,-1,1,1,127.66337345,1556164372,Vote,f8962a7954cb0ff11290ae4ff51d97cbe51feee28ee6e48793a1becf7c357319
491f3392daea06dc11399ec3d44f9baea521ecb7a062bbe2b929d856e4aa9374,-1,1,1,109.83099379,1556125786,Vote,2271871ca47ca356937b386415623eb21e64e775f81ce06e57f7062f54c1cfb1
d447ef3bdc4a0d93660f5b9605bca0ff9815f542303075f721fb8653e0ed47c1,-1,1,1,118.307989,1556098805,Vote,895be4317296358234c453f0f3aa9132a81b0d709667637b06ba438df2ded487
fe0324b84738cb9b0974a10e63600b69dbd37bd6ae809caf27d83e5f5721172b,1,0,1,124.57754841,1556098048,Ticket,bb9f25e62e8b2d502fa410ff770a9bca2bc3f4edf092ebdf9ac394254bceb826
5d431f377eb48ad1f9566876058f5bfbc24a5482e73275a039ee87626344fda2,1,0,1,125.76782335,1556017970,Ticket,f184a22d2709b1d5850185f73e1e842b978e414a1c205ac217e10965412f21ae
f6391f0edbe7dfe0e4fe14ef50dbcf1db54f132cdf8c506d42e7a531080fd9e8,-1,1,1,110.38985747,1556014438,Vote,40a48f2bed948412650033e57ee1492d39d638dc1d12c18f3198e2fe9da72ea8
e74bdac7f3137a291d322562b9e4c1f834479645f8cd118de472841414f78e8c,-1,1,1,127.256174,1555935870,Vote,f90be746bc1dc0427da2e40e1b3e99fa2be88b1eb7c19ca97cbbc7a05d9e5dff
a97692a42be66ec6feb79304c5da73d7b74640d50dfc4dea694f35425c8d2932,1,0,1,127.10289054,1555923323,Ticket,7c7e5f52c14c750abfc9675aedf022ef36c6c7939842de41e7997d48b9e13f20
54cc1cd97f93289cc031db19149937990d4bf58c3b2b6eb347d7a54bd1e88895,1,0,1,127.66337345,1555869503,Ticket,7fd2ea0a8e8a6dfdcd9a394fbb4a595c667bcc6317d313f058308ed81f029564
f8962a7954cb0ff11290ae4ff51d97cbe51feee28ee6e48793a1becf7c357319,1,0,1,127.66337345,1555845415,Ticket,56e884499715dbe3c2b64775c720458e74fa713cb51c2eab1fdf2dc935dfa648
393ff0986c008266633660fb3f984c530ea033405980d826dffb368f0769b526,-1,1,1,109.83099379,1555839700,Vote,4c62b8f30eb95adac48ce0d00d8fc02cdf62d70de05b60ee244b2e6db7813693
f90be746bc1dc0427da2e40e1b3e99fa2be88b1eb7c19ca97cbbc7a05d9e5dff,1,0,1,127.256174,1555780651,Ticket,e74bdac7f3137a291d322562b9e4c1f834479645f8cd118de472841414f78e8c
4d6a5ce0e157d57be5328ebf0e4ac3640e76049e380616bcb1b7eeede8537bda,-1,1,1,110.09008812,1555772084,Vote,af2405fa1daf0353bf93db9f3bbfd2f1dbdd9f0eaaeb07278371641167b2f6f2
4fc9400de100051ef99e56f162585d7de3a18d02533d10f2665ab61ca8521d50,-1,1,1,111.7211666,1555764752,Vote,e04f8dd1832d8ea12e7c08137f53e3fc31a3af42985da4b99caadad3a4ccf459
fe93c415d036e6f96f01a22b905aa017b81db2d88a593712dd558da50b8ea384,-1,1,1,120.13798613,1555690685,Vote,204dc64b6a4a29c9558cef445acb4150da3eeeeb9202a5f53a9e520b0f343d68
fe57544314ef50c2d905d6bc412aeaae809eaec0daf91ab2e37d1c8ec771a7b4,-1,1,1,111.7211666,1555635732,Vote,db0f0f49fafc002873962cd106c92f16b40ed07fcec9bd2a34755bf33c4fe293
51f4861272e89e0378238c74eabe751daeacdcef798a2e22124e2cb6b8be3a7a,1,0,1,121.56758966,1555624638,Ticket,cf6631a75f2261ff34d329621e1385fb63b6dd5fcaa28fb1cee8ad790b43589c
5f0226cc8c8bd59af9528a737be4bfc853714221e8d912b818223955c128163b,1,0,1,117.91941964,1555549413,Ticket,7c6d5f12eefe5fcc501b96d2f04adc65b9c860e394bc3f406f4b25b7531e7c8e
805e8f117a414ba9301300bbcb065994ef577800adf2457e17e6e35cf3698046,-1,1,1,115.43904317,1555502174,Vote,5179b5f3cd5e9be39472c43915f450c223803acb80ac69bea4ab83a89cf96ee9
9eed3f11d44200e56667e42b2720fb6d68bc856d7795e7358d209d78b3b63ffd,-1,1,1,114.28458173,1555436559,Vote,7ab6bebc01391295515f163ec717cac1207cef1e906071b27e4ba14c089d677b
82ab220449ffcd5fda04f4f9afeba68f14ff69676c01b7feeb2ce057188e2fbf,1,0,1,107.46459027,1555401793,Ticket,853f6bd9cc69fddbaba9d655441b21edc18084e115d598ecb5dcb6d926cee45c
e3a11e9060a336881ea6041bc37aa17ef0f36cbfd9accdbc9476b8eb7063165d,1,0,1,107.46459027,1555361928,Ticket,c65df767662d7a8824425bb3aaf21dbcbe40a6c2105a38a8379c74ada435c7fc
e91fabddb08c994c1d423bcb9bd3ccf59bbfe89e35ae48fd12cdaf1772ee0694,1,0,1,107.46459027,1555361928,Ticket,e3c79eed398a48c44d34f86b871e53a5c04caf7b031340124c676ddd5173f5f0
32b5cfcc4654bc0fe88a6bc29db14d5e76a794cc3bc446a23d50b17ed384be78,-1,1,1,103.25733115,1555300578,Vote,2227939fa83639a9c846a52e4c55f9af9d5ac377ee3fda280af052d6485701fc
5862e271c4a540c641095bc8ccbe99780cd46a7fbf07ec61acce858fe7b97430,-1,1,1,111.7211666,1555273374,Vote,08dffc39516fb4d05b10b2291591068a6cde79cf1c1ecdf9f111d5a8457d2488
8856f7478d564442439d24e6111a3d345f3bf822118eff28fbf1ce09925ceec2,-1,1,1,115.43904317,1555264149,Vote,c1d2ee8d55db36e5d8b0a0f56204120ff8367c4650090d1cf8db1139ac574618
662e7ec53bd58e044bdf4c7b6a1f0434ab2fd0bff7bcbe3c659dcdc63c4092d3,1,0,1,117.32457194,1555101901,Ticket,0cbfb2fbd0816d06957aec19e1620338f46785b0137dca841f18e6c50d0475da
d112e6cde0a04f41f7337b51595ff59130d2bdbfcb25b9e8261653cd381c852b,-1,1,1,103.91385574,1554949706,Vote,66c0c01370196fbda679af95fd676fed3532cc245ad30cc9cf9d8cc5388f6e73
0f08aafcb20aa729b2e725fd83b99883ff709693f2adf77b9965b26eab699886,1,0,1,114.70380661,1554872053,Ticket,479ca5aff788143ac4a2b6a37a2bd08e60aac02e584a6db2d1debdd3481f288f
08dffc39516fb4d05b10b2291591068a6cde79cf1c1ecdf9f111d5a8457d2488,1,0,1,111.7211666,1554801373,Ticket,5862e271c4a540c641095bc8ccbe99780cd46a7fbf07ec61acce858fe7b97430
db0f0f49fafc002873962cd106c92f16b40ed07fcec9bd2a34755bf33c4fe293,1,0,1,111.7211666,1554801373,Ticket,fe57544314ef50c2d905d6bc412aeaae809eaec0daf91ab2e37d1c8ec771a7b4
e04f8dd1832d8ea12e7c08137f53e3fc31a3af42985da4b99caadad3a4ccf459,1,0,1,111.7211666,1554801373,Ticket,4fc9400de100051ef99e56f162585d7de3a18d02533d10f2665ab61ca8521d50
833e315ecff4f19552dc03cce4f2894853bc04b8f4e1e810f9fb1ecc2eb03b86,-1,1,1,107.75861804,1554793260,Vote,bd6003016a83337030782c598727010a36008f51a076732d5aec60c97a18f7a0
434aac5588a0023062d7224bba6f70f3942a06e35a3b7491171771103abecd9f,-1,1,1,110.09008812,1554690084,Vote,ae3de994069225f1f613d0a96a3b348aa882f7df136eeb96457371867ab74d37
2ad14ce1825c1bccc22f05833a3c3df894dda2a85eb5cac6ed35275bf54de44a,-1,1,1,110.38985747,1554643159,Vote,cf29d6e3008dc5494798b2c2d7e769ff813a917d212d1bb39c4156d0f2c90641
197d1cb39e259d4ecf24f26cc15392d5e2adb8f3d49e61dfb902d79c16b6571b,-1,1,1,112.00428139,1554561960,Vote,175598d6e8a4593fa82945c926b1971b4b8ed0af1e6828a921fc674f3a3c1bba
5179b5f3cd5e9be39472c43915f450c223803acb80ac69bea4ab83a89cf96ee9,1,0,1,115.43904317,1554539897,Ticket,805e8f117a414ba9301300bbcb065994ef577800adf2457e17e6e35cf3698046
c1d2ee8d55db36e5d8b0a0f56204120ff8367c4650090d1cf8db1139ac574618,1,0,1,115.43904317,1554526802,Ticket,8856f7478d564442439d24e6111a3d345f3bf822118eff28fbf1ce09925ceec2
e5723a0ab7b12cfca2399cecaee3399d2d0a36c22c35edd88bafeb12fe365654,-1,1,1,114.28458173,1554460879,Vote,dbe0354f30455d51c442f60b0167e7317c004ca0a92f732a30917586582166a1
00af04f88c2f751b3151ef173003308d658ab318d372f37c625ed23fa6602e54,1,0,1,117.08221505,1554459863,Ticket,43a885a5a76dcb71c2c9a5d86d63077c774b01bd88795bb46b0b3277f80d0a15
7f38367d759d0164ce1770424f761d50a57bfc1432582da8c1710131694ed648,-1,1,1,108.7272215,1554429110,Vote,3e489c6e08052695e77c95bfebec5b7ee67c380725e4052631b47339338722ac
4eec7ee9229f50f51e16bb7a562459f59df3f8084a407a49226b83bd969f99fd,-1,1,1,114.13397569,1554373838,Vote,48451cb0c205ac298bfe52dc9983bcf6dd093ec23354ecf3f9fc9cfaa82c4f30
64c837d63f9a2c0182070a6dfdfabaaaa2274eb5b5eb79ab497e7db623d7e32d,1,0,1,120.3836626,1554234027,Ticket,058145d1e7072e4ecdd923f00e830d163aaf6a37fc0abf56729b7d38747854ec
204dc64b6a4a29c9558cef445acb4150da3eeeeb9202a5f53a9e520b0f343d68,1,0,1,120.13798613,1554193765,Ticket,fe93c415d036e6f96f01a22b905aa017b81db2d88a593712dd558da50b8ea384
cabe950f79e06c79b634a66742281c7f00e8877341b9d4c9c9fafdecb87bf01f,-1,1,1,114.32488843,1554124166,Vote,3f9e2ed45ede9c15ed4fa9e4821200cf2f5f6ef0f27f1a507c636c42d97533fd
4b639fd9072fd7167cbf29693bf63a2b3bb9851a4f0f1ff17ffa624cb8d2e5fd,-1,1,1,108.75872733,1554104549,Vote,be4959c64b909b04bb9ac3a1989d81081791054097b79a197a2ec076fcc4808e
895be4317296358234c453f0f3aa9132a81b0d709667637b06ba438df2ded487,1,0,1,118.307989,1554075160,Ticket,d447ef3bdc4a0d93660f5b9605bca0ff9815f542303075f721fb8653e0ed47c1
1a9a8d28b90b58193f9a4aaf50dd7403474e8cd9142f5580881dc86d8cb914c6,-1,1,1,109.70758768,1553992034,Vote,0f1ca9b83f38df0a1386590328653946ef802d248e6669a79ef29a1d929028fd
9585a16f44086006e7a40e07f247ffcacc02552a5bd064866a650d00236434f9,1,0,1,118.03055644,1553940450,Ticket,b5ebb10d845253e693819ab23941f62e8ed440b14a817d2b01f263061ce9e1e6
ae35d35d7428deffe9a95e094d7c0965fc9d3531b61bc3b6a6dcea7f1824c1b0,-1,1,1,114.28458173,1553850964,Vote,5e61c8d65de947296be161cd1212974d8de54dd2ced8d8393ac728c3cd0e003a
3f9e2ed45ede9c15ed4fa9e4821200cf2f5f6ef0f27f1a507c636c42d97533fd,1,0,1,114.32488843,1553774104,Ticket,cabe950f79e06c79b634a66742281c7f00e8877341b9d4c9c9fafdecb87bf01f
5a3e2429910b46e4971876d2230e67c5112fbfba39a63c52d637bc4ac3446b89,-1,1,1,109.45653362,1553696999,Vote,3864017b3ee7b37f55fe694bb6136648952181dcc2d04643ac24c1bf45020ee5
4cdfbf7dab0d73ebf949e4886eadac129719ba7b7c5aaeb3b90a3cde0fdc2ac1,1,0,1,112.36802516,1553483382,Ticket,f55babb9d7ca93d64c251ee10d17882925ea96598c6acbc839226c164cc4feaa
fb4d8c009e62709f77a2d86ecc201d89a02439fa5cf43d0f4cbba30db8ac4a78,-1,1,1,114.28458173,1553381992,Vote,5cdba79f344709abbc736f370971383989cf7719a67ac7fa9653d3f8c1ea7284
0fa87f32a319af81c862c763796f989a29ef778dfb296948d0a704f3a4053d7f,1,0,1,117.76119548,1553325055,Ticket,83aede0a9f21382c7444a767fd11a29f40cb450971d8a0857007ff0d79e6e3fa
aa720cca91d41523996d1496a24682c1bbf5f3529ff028771cf325be837327ab,1,0,1,117.23925977,1553239786,Ticket,5d42ada39b5b114caf3d290f30d83f6d5dea17cd5ab423183b2b5d307ec2e78b
3812959aed3bd94037176f7833f5df99ba07998fa758ada126430bd9cd8fb881,-1,1,1,106.9348612,1553219953,Vote,06300d32390aeebf11babefb1983241ab550ea7025837c48a21407f80564c600
7d7c87ee0accf302ff5be6b3247576ea28d5992bdfdc749b7d830deca8d6906a,-1,1,1,114.28458173,1553141232,Vote,97149a8e643633b9d7e976f8504d1bef6b99844c90a7c46c487af3c182626591
cf29d6e3008dc5494798b2c2d7e769ff813a917d212d1bb39c4156d0f2c90641,1,0,1,110.38985747,1552986732,Ticket,2ad14ce1825c1bccc22f05833a3c3df894dda2a85eb5cac6ed35275bf54de44a
40a48f2bed948412650033e57ee1492d39d638dc1d12c18f3198e2fe9da72ea8,1,0,1,110.38985747,1552984712,Ticket,f6391f0edbe7dfe0e4fe14ef50dbcf1db54f132cdf8c506d42e7a531080fd9e8
56c349cf3961db0123a7b6528a2fd9e6a875c193918537418d13744e103b27cf,1,0,1,110.09008812,1552943587,Ticket,6db6d32c88b3aad0d6349974dce73630c84bc8b23243cf38fba04fc1ddbe12eb
ae3de994069225f1f613d0a96a3b348aa882f7df136eeb96457371867ab74d37,1,0,1,110.09008812,1552936395,Ticket,434aac5588a0023062d7224bba6f70f3942a06e35a3b7491171771103abecd9f
af2405fa1daf0353bf93db9f3bbfd2f1dbdd9f0eaaeb07278371641167b2f6f2,1,0,1,110.09008812,1552934139,Ticket,4d6a5ce0e157d57be5328ebf0e4ac3640e76049e380616bcb1b7eeede8537bda
a6cde6b9f557e9ab415209a617911e0795dcf4ef700993d6557f525d2f150352,-1,1,1,114.28458173,1552905724,Vote,ee79822ff14df9d3cce7c5142fdce56baaf80f442141e2e97884b2b1ea66f5b2
de12d9fdecd900ce8a4133c8dc37538b8a99529dfb092fea296488c6d86eb687,-1,1,1,110.14416888,1552892456,Vote,806ec88d72bd16b26397c84e8e15ec4fd58961024bb0e185497dd98085191fa1
fe3e104bfbf7441ae08d6323e08787236662c82c237f20728a3075f49050cd29,-1,1,1,110.5428195,1552861938,Vote,77eed8bc27d7eb6bc307d488182f386f9f35045050e3682e32f9592a1e455b63
3864017b3ee7b37f55fe694bb6136648952181dcc2d04643ac24c1bf45020ee5,1,0,1,109.45653362,1552850663,Ticket,5a3e2429910b46e4971876d2230e67c5112fbfba39a63c52d637bc4ac3446b89
c467df108ff4b2727de2edf685f23e9382dd5ef4d6f1c6ae54a86c6a96eb2645,-1,1,1,114.28458173,1552840516,Vote,7620ea1b906ac1002ad6ef90c99a85997c542c2d28e0bfed2544131a6ebcbf3e
51d30777d8e909d516e5ec1025710b31682dddd9a929bc7fca48c130685c73c6,-1,1,1,114.28458173,1552839626,Vote,815834f23e9d0ed6179636245f4fac7ba701c006532bc6f298d1e5c75c452d55
f390f08f0ffdfb9f31249f14afbc8cb64c6f4fa51b3bcc0471e76a25513cb04d,-1,1,1,110.29692523,1552776407,Vote,4d6fcb2b7ae9a92f0dd76186431b36752d19f984f5f042021145be781e718675
0f1ca9b83f38df0a1386590328653946ef802d248e6669a79ef29a1d929028fd,1,0,1,109.70758768,1552769549,Ticket,1a9a8d28b90b58193f9a4aaf50dd7403474e8cd9142f5580881dc86d8cb914c6
20dbbf987c267126ac569fdac78ecee84308f144ed0b855a53e776fca4f2e380,1,0,1,107.23211297,1552736545,Ticket,f3dcdfe6f90146afe1c1f5cae43d9a1bcafe527e678473a6780a9fb0276a8052
c46476b916f56b026c573eca1b7c844e2b00676947f7371387bb74a394084262,-1,1,1,103.86135935,1552674251,Vote,8adc78632f3ed7c8209e842c3207afac53d6ca1d78114b5d126bebe88ad4f914
a2beda722546c2293127b9353059b343128d53b738bc43b110984193ab6bd742,-1,1,1,109.24884053,1552647208,Vote,5df5ae81e207cf27c712501184cdaf1668738a69dda1819ef1aa306c81182cd4
48451cb0c205ac298bfe52dc9983bcf6dd093ec23354ecf3f9fc9cfaa82c4f30,1,0,1,114.13397569,1552467583,Ticket,4eec7ee9229f50f51e16bb7a562459f59df3f8084a407a49226b83bd969f99fd
69b8d33dd36a05b4314a23e61d4efeb3bd185aca1223c7b58cef4569a79ea9e2,-1,1,1,111.53983689,1552389962,Vote,08bce5fd4c0e4e172730984403087ba4608ae20c41b7cd3a733e96941c9d2962
bd6003016a83337030782c598727010a36008f51a076732d5aec60c97a18f7a0,1,0,1,107.75861804,1551946433,Ticket,833e315ecff4f19552dc03cce4f2894853bc04b8f4e1e810f9fb1ecc2eb03b86
fea8e972cf8304416ce6522fa42cde9c28deb118730207c1a80140c4d729ac43,-1,1,1,114.28458173,1551847137,Vote,3373db7ab537dfe98314316ea1b75ce05af7e8f80b4a28161dd31f237181acd2
2271871ca47ca356937b386415623eb21e64e775f81ce06e57f7062f54c1cfb1,1,0,1,109.83099379,1551813718,Ticket,491f3392daea06dc11399ec3d44f9baea521ecb7a062bbe2b929d856e4aa9374
4c62b8f30eb95adac48ce0d00d8fc02cdf62d70de05b60ee244b2e6db7813693,1,0,1,109.83099379,1551804352,Ticket,393ff0986c008266633660fb3f984c530ea033405980d826dffb368f0769b526
77eed8bc27d7eb6bc307d488182f386f9f35045050e3682e32f9592a1e455b63,1,0,1,110.5428195,1551765186,Ticket,fe3e104bfbf7441ae08d6323e08787236662c82c237f20728a3075f49050cd29
