tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05df08c930dc92caa6a6402830905208cc75767e76bad40f99bcd1aee271c417,1,0,1,0.98185159,1471160516,Regular,ff406284d8d2f4a5a846ec64ce0fe79d2609b66d819d837dc943a24d53dc6f52
0d6e95608b083a409cc19d80648b75ad61c59896148c310793690e5ea23e019e,-1,5,1,0.98222444,1470692048,Regular,d25f280f9c50faa43ac1c596b1b5a45172296f1331f365e67cf228ef70938f13
d25f280f9c50faa43ac1c596b1b5a45172296f1331f365e67cf228ef70938f13,1,1,1,0.98222444,1470677954,Regular,0d6e95608b083a409cc19d80648b75ad61c59896148c310793690e5ea23e019e
e70f4099f93378b7286a495fa1d08fd3fce61dd130fc9d8c932b72065f87cca8,-1,3,1,0.03637412,1470600371,Regular,3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0
3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0,1,13,1,0.03637412,1470593271,Regular,e70f4099f93378b7286a495fa1d08fd3fce61dd130fc9d8c932b72065f87cca8
ef950265cbcf8e3d0ee47bc59efecd2a6c0048b3531355c8ceb933d9ae540804,-1,0,1,0.98273885,1470213774,Regular,ac6fd03de523333680077cdfd58ac00022da9320c3cee551b1a75ca676dbb150
ac6fd03de523333680077cdfd58ac00022da9320c3cee551b1a75ca676dbb150,1,1,1,0.98273885,1470212678,Regular,ef950265cbcf8e3d0ee47bc59efecd2a6c0048b3531355c8ceb933d9ae540804
3bed9b37c0346a28be2e6eb792fea4f7d78e91b48f99e5fc9b87b6486cb35aa2,-1,27,1,0.04890886,1469995689,Regular,cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8
cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8,1,122,1,0.04890886,1469995199,Regular,3bed9b37c0346a28be2e6eb792fea4f7d78e91b48f99e5fc9b87b6486cb35aa2
2404b12d839a6c141f2d9f908e6d0e2dc48214c2a3291b54a6e9a310656c9a55,-1,9,1,0.10900432,1469810066,Regular,de528e1b179ee9d9e9b4b4d5ae6a95d68261b2fe86c9833dab3a301d91fde49a
de528e1b179ee9d9e9b4b4d5ae6a95d68261b2fe86c9833dab3a301d91fde49a,1,16,1,0.10900432,1469799905,Regular,2404b12d839a6c141f2d9f908e6d0e2dc48214c2a3291b54a6e9a310656c9a55
a3103bf720fef67be8b1573bf59ffe4d37b0cf2da7a1cdc477a63d64ffeaecf4,-1,27,1,0.86853815,1469661177,Regular,c0acb651ea1b614fd31a4e264c6bdcb954f00b2c16e174da6f7a929b88451842
c0acb651ea1b614fd31a4e264c6bdcb954f00b2c16e174da6f7a929b88451842,1,1,1,0.86853815,1469657366,Regular,a3103bf720fef67be8b1573bf59ffe4d37b0cf2da7a1cdc477a63d64ffeaecf4
7fc945d139ada6f85d52e86133a03260308ec5c65cc5a189fe61573387631e03,-1,19,1,0.10497831,1469410384,Regular,fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7
fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7,1,160,1,0.10497831,1469386477,Regular,7fc945d139ada6f85d52e86133a03260308ec5c65cc5a189fe61573387631e03
32023781cee2ddccb87ee43c57793c843708389e411dcb05a4aa992f73a492ee,-1,5,1,0.61126724,1469164604,Regular,4a0d47488764ac1c2ff5104d2c76151c74c88b09212edd9b218e63247f54d80e
4a0d47488764ac1c2ff5104d2c76151c74c88b09212edd9b218e63247f54d80e,1,1,1,0.61126724,1469142764,Regular,32023781cee2ddccb87ee43c57793c843708389e411dcb05a4aa992f73a492ee
fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f,-1,20,1,0.02727103,1468796676,Regular,061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791
b078f45b3c63f796b9b791731a1137cbbe4f112d475d397ac6842460041dc6f3,-1,1,1,0.83445971,1468792080,Regular,99c8f1529edcc16c7c48a34f883ef6adb6dda259adf0e37a111c5d0fdb9d5b16
061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791,1,51,1,0.02727103,1468784151,Regular,fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f
99c8f1529edcc16c7c48a34f883ef6adb6dda259adf0e37a111c5d0fdb9d5b16,1,0,1,0.83445971,1468783257,Regular,b078f45b3c63f796b9b791731a1137cbbe4f112d475d397ac6842460041dc6f3
f4252c3136787c51fac148280d6a18f8ff992bc00f6dbd1c3bec687ff62f27dc,-1,56,1,0.10350716,1468604577,Regular,794b516f0ddef983d19c3181a6a7158e544c0b8ed77c95ab29978b7b38d883f6
794b516f0ddef983d19c3181a6a7158e544c0b8ed77c95ab29978b7b38d883f6,1,51,1,0.10350716,1468588978,Regular,f4252c3136787c51fac148280d6a18f8ff992bc00f6dbd1c3bec687ff62f27dc
baac2c4f7c779ba8666b83861e42e24aeec3fd79e4a245a0bbef34aec351b09f,-1,0,1,0.75817149,1468313764,Regular,caf13a45ac5bd358f9bcfb5c09366dc00c020ec38a2e34f4d11fa211168fa82f
caf13a45ac5bd358f9bcfb5c09366dc00c020ec38a2e34f4d11fa211168fa82f,1,1,1,0.75817149,1468312007,Regular,baac2c4f7c779ba8666b83861e42e24aeec3fd79e4a245a0bbef34aec351b09f
a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710,-1,20,1,0.09753651,1468176099,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,118,1,0.09753651,1468175798,Regular,a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710
50c2933a630f24be729fc263aa93e772947156e32b1ed4d3df5f1be2e187b5d5,-1,0,1,0.10723514,1467861770,Regular,a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998
a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998,1,10,1,0.10723514,1467861001,Regular,50c2933a630f24be729fc263aa93e772947156e32b1ed4d3df5f1be2e187b5d5
e7950d340f7dfd120ee58223028096925ac624477b727973fa10dad5ff5d8f69,-1,26,1,0.65217988,1467767458,Regular,784c75c6f5a34d0c1a40830b9e48c04e390af442cdb6e1c5c08c70b734873fb3
784c75c6f5a34d0c1a40830b9e48c04e390af442cdb6e1c5c08c70b734873fb3,1,0,1,0.65217988,1467759767,Regular,e7950d340f7dfd120ee58223028096925ac624477b727973fa10dad5ff5d8f69
909b0ae5dd943d9f99c0a871a2082ecf1c4699c0d0215cbbff3877e05cc3a767,-1,0,1,0.02504829,1467582003,Regular,b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7
b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7,1,83,1,0.02504829,1467579420,Regular,909b0ae5dd943d9f99c0a871a2082ecf1c4699c0d0215cbbff3877e05cc3a767
4a7f5f0e96973b5145764d7782b8d4f29adc347b914bdc92d2f580f419e27d41,-1,1,1,0.10138653,1467525832,Regular,9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959
9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959,1,26,1,0.10138653,1467524345,Regular,4a7f5f0e96973b5145764d7782b8d4f29adc347b914bdc92d2f580f419e27d41
cd42aedd07a0ea78acae40d91d2dda8587fec2c3d8309bdcf3094d7a2557fbaf,-1,25,1,0.97839506,1467335434,Regular,9ca4e5f6519823599ded270f6a8f734a0f1b67aef92fb2c1600fe37e55af31e3
cd42aedd07a0ea78acae40d91d2dda8587fec2c3d8309bdcf3094d7a2557fbaf,-1,1,1,0.10198453,1467335434,Regular,af2703f2871d154d1bebad42d4e778cd28b112ed4d32c7ab5f3a59f7e3279c78
af2703f2871d154d1bebad42d4e778cd28b112ed4d32c7ab5f3a59f7e3279c78,1,17,1,0.10198453,1467328327,Regular,cd42aedd07a0ea78acae40d91d2dda8587fec2c3d8309bdcf3094d7a2557fbaf
9ca4e5f6519823599ded270f6a8f734a0f1b67aef92fb2c1600fe37e55af31e3,1,0,1,0.97839506,1467306005,Regular,cd42aedd07a0ea78acae40d91d2dda8587fec2c3d8309bdcf3094d7a2557fbaf
43a5496ce15f14cc25135c39c83c4a4003b8e50da5b8a7cfd0ed5104bb494bff,-1,2,1,0.11346132,1467178256,Regular,40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf
40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf,1,96,1,0.11346132,1467176356,Regular,43a5496ce15f14cc25135c39c83c4a4003b8e50da5b8a7cfd0ed5104bb494bff
cec62f82ce616eed6c34f3db96ede204609cc6c311238d0aad20d42d4dbd0106,-1,1,1,0.1079825,1466891858,Regular,9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d
9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d,1,42,1,0.1079825,1466883255,Regular,cec62f82ce616eed6c34f3db96ede204609cc6c311238d0aad20d42d4dbd0106
1d4d9881d96a7b5f68411d348a57caa0cac04141378114c33731052e95644713,-1,25,1,0.10941369,1466745408,Regular,174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407
174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407,1,91,1,0.10941369,1466741311,Regular,1d4d9881d96a7b5f68411d348a57caa0cac04141378114c33731052e95644713
8b8351bc619407f7805b7bd24b275ee1963955fc4bfb6637fab698f293db4d68,-1,2,1,0.55818465,1466676738,Regular,c6bcc4ab9d695f5236e10ab4fe26a71059c20c102c8fb485a96684dde389418e
c6bcc4ab9d695f5236e10ab4fe26a71059c20c102c8fb485a96684dde389418e,1,1,1,0.55818465,1466674000,Regular,8b8351bc619407f7805b7bd24b275ee1963955fc4bfb6637fab698f293db4d68
3896535d95712e34fd548543b9f489e3d3716899755f94f8a08e88b444e6eb69,-1,1,1,0.10128376,1466306523,Regular,ba240583bada5fe676674ee3f61ec1754500649aaceab94c303e86394507c584
ba240583bada5fe676674ee3f61ec1754500649aaceab94c303e86394507c584,1,39,1,0.10128376,1466305788,Regular,3896535d95712e34fd548543b9f489e3d3716899755f94f8a08e88b444e6eb69
3ab641da74ee4a7217122dcdf56fb07b1a281c60c4ca9379930ac6196c71b064,-1,27,1,0.5529318,1466035163,Regular,0595969ca4159e19811c8f9375f0f1ca3bbb18a519f20067994e29004625f0cb
0595969ca4159e19811c8f9375f0f1ca3bbb18a519f20067994e29004625f0cb,1,1,1,0.5529318,1466031015,Regular,3ab641da74ee4a7217122dcdf56fb07b1a281c60c4ca9379930ac6196c71b064
d5ff4453f68ef6008b7c74c06e503bc6b463c622a8f790d1eb5dd29b2fe070ee,-1,2,1,0.10130946,1465630090,Regular,77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad
77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad,1,62,1,0.10130946,1465629187,Regular,d5ff4453f68ef6008b7c74c06e503bc6b463c622a8f790d1eb5dd29b2fe070ee
536de819301ee6fbb81972e1e69fde1f0d99e5db3f1ad198ef50fafe2190f106,-1,27,1,0.10078781,1465476701,Regular,2458fc2bd7d9aa7306a0e07b2418b0fd045fd512492ce7470cf420b343f00d88
2458fc2bd7d9aa7306a0e07b2418b0fd045fd512492ce7470cf420b343f00d88,1,51,1,0.10078781,1465475765,Regular,536de819301ee6fbb81972e1e69fde1f0d99e5db3f1ad198ef50fafe2190f106
293d24096f999153dbe602aabcba91e7d7ef5e06961a777402ab45434026b952,-1,7,1,0.54980229,1465179923,Regular,b1716a5f7b2975b027c8229c7a214bf1646c752ecc3f7c92893451ef87430a36
b1716a5f7b2975b027c8229c7a214bf1646c752ecc3f7c92893451ef87430a36,1,0,1,0.54980229,1465167020,Regular,293d24096f999153dbe602aabcba91e7d7ef5e06961a777402ab45434026b952
53084a9ac42fd474eb63929f7694c1afd09ca0cc4511f97fe9e2be2f756dfa9c,-1,13,1,0.0639188,1465164257,Regular,d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5
d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5,1,20,1,0.0639188,1465156681,Regular,53084a9ac42fd474eb63929f7694c1afd09ca0cc4511f97fe9e2be2f756dfa9c
a8696204680d1338504ad14dcf92ad0f0fa5354f7d2be48643002485ae76062e,-1,0,1,0.10262626,1464886009,Regular,547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860
547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860,1,13,1,0.10262626,1464885244,Regular,a8696204680d1338504ad14dcf92ad0f0fa5354f7d2be48643002485ae76062e
f9f357e1ae182364e8642b4c5bf0ed7bd7e0b3854128604e755e031822266a56,-1,24,1,0.08720125,1464554499,Regular,f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873
f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873,1,5,1,0.08720125,1464546405,Regular,f9f357e1ae182364e8642b4c5bf0ed7bd7e0b3854128604e755e031822266a56
0fdb6897c56086a5eb54cc66c422a55666f104b3b3784c4cac75dafac9586929,-1,0,1,0.64634294,1464473207,Regular,90fa303897e5930a2246fde5d87e50b1f992c444694f24299cba00afa4475802
90fa303897e5930a2246fde5d87e50b1f992c444694f24299cba00afa4475802,1,1,1,0.64634294,1464472123,Regular,0fdb6897c56086a5eb54cc66c422a55666f104b3b3784c4cac75dafac9586929
7d8c1df92b633e098476ae642a2c013001677ae37680bb98de2f1f89135a4be3,-1,19,1,0.11216246,1464198729,Regular,1cbddeaa477ba8d29a09fa420718ab8c78d4a463136d9a6adebcbd85e2fc547a
1cbddeaa477ba8d29a09fa420718ab8c78d4a463136d9a6adebcbd85e2fc547a,1,44,1,0.11216246,1464192746,Regular,7d8c1df92b633e098476ae642a2c013001677ae37680bb98de2f1f89135a4be3
01b680acf68974ae344020df54e2cd68e449e6a7aee5ab6c6007091efa04e1f2,-1,48,1,0.05345776,1463940723,Regular,d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76
d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76,1,122,1,0.05345776,1463938397,Regular,01b680acf68974ae344020df54e2cd68e449e6a7aee5ab6c6007091efa04e1f2
c6863998002350507cf75af9097ec86b6b4420d85a25690046db0e59d4c1f070,-1,31,1,0.10378834,1463847993,Regular,bd1d642edef477b47301eeb4eb84374dd34b31e414c132231cdf061a2aa4ea68
bd1d642edef477b47301eeb4eb84374dd34b31e414c132231cdf061a2aa4ea68,1,66,1,0.10378834,1463818869,Regular,c6863998002350507cf75af9097ec86b6b4420d85a25690046db0e59d4c1f070
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,83,1,0.5329858,1463630755,Regular,89d76569ca16ae4064f789804c8d6089d7948b33b79be2512231f4201da7ada2
89d76569ca16ae4064f789804c8d6089d7948b33b79be2512231f4201da7ada2,1,1,1,0.5329858,1463624275,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a,-1,8,1,0.10735758,1463569605,Regular,f4c73fe18b35f3727cde9e86684436679beca8b8284160ebca6c223bda746448
f4c73fe18b35f3727cde9e86684436679beca8b8284160ebca6c223bda746448,1,42,1,0.10735758,1463546743,Regular,229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a
55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252,-1,42,1,0.56999213,1463174595,Regular,0b5c3546daf3e3e37bd089fd7ba49b8abe5cbf6c353495de0d9dabd3d316af18
0b5c3546daf3e3e37bd089fd7ba49b8abe5cbf6c353495de0d9dabd3d316af18,1,0,1,0.56999213,1463161693,Regular,55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252
392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6,-1,4,1,0.10606186,1463143440,Regular,2a356c3c976d1b59dcdd4645a3c896b919c8c509de735203414aa224e8d32f5f
2a356c3c976d1b59dcdd4645a3c896b919c8c509de735203414aa224e8d32f5f,1,60,1,0.10606186,1463133804,Regular,392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6
681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d,-1,1,1,0.10247407,1463026802,Regular,9a55fbf17ad3ed2dee1a785ff6d00f4222ff26c80a4e38164c008a711f9bfb53
9a55fbf17ad3ed2dee1a785ff6d00f4222ff26c80a4e38164c008a711f9bfb53,1,22,1,0.10247407,1463025715,Regular,681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d
62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567,-1,1,1,0.04366289,1462768860,Regular,e453d798ee4240781cdc895b525eb4e33667e841537b31e1c6477524b4397b63
e453d798ee4240781cdc895b525eb4e33667e841537b31e1c6477524b4397b63,1,31,1,0.04366289,1462742597,Regular,62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567
13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a,-1,18,1,0.09700552,1462735443,Regular,3438416f9368d5ce63f4818c52a7bb97029d1a2c81acc747a7a52f6c71c83f7f
3438416f9368d5ce63f4818c52a7bb97029d1a2c81acc747a7a52f6c71c83f7f,1,22,1,0.09700552,1462731201,Regular,13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a
2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b,-1,3,1,0.10364621,1462572370,Regular,6641ed0e7fd20d0e205a72eabd47ad058466cbbcb5ddd1cab15ad2f1dc922646
6641ed0e7fd20d0e205a72eabd47ad058466cbbcb5ddd1cab15ad2f1dc922646,1,31,1,0.10364621,1462568728,Regular,2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b
eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140,-1,51,1,0.48183528,1462481604,Regular,88aebc2cff8826938bf63ca8b21f212ea23232341640e2aae469f87b582903bb
88aebc2cff8826938bf63ca8b21f212ea23232341640e2aae469f87b582903bb,1,0,1,0.48183528,1462478111,Regular,eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140
f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e,-1,2,1,0.11646652,1462343579,Regular,802cc6db749286be51aa1387077b1d7985dcf453866b43039d90adda2443a3a1
802cc6db749286be51aa1387077b1d7985dcf453866b43039d90adda2443a3a1,1,30,1,0.11646652,1462327307,Regular,f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e
a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4,-1,8,1,0.04011646,1462134600,Regular,82f0f4b01868c58ebcee4feca7fca59bbf6d43db208f0a9ce0f9bafde579ad85
82f0f4b01868c58ebcee4feca7fca59bbf6d43db208f0a9ce0f9bafde579ad85,1,19,1,0.04011646,1462131639,Regular,a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4
