tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,38,1,0.04007156,1657728539,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,37,1,0.04272065,1657728539,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,36,1,0.09907679,1657728539,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,35,1,0.04332983,1657728539,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,34,1,0.04157458,1657728539,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,33,1,0.04505915,1657728539,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,32,1,0.04134888,1657728539,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,31,1,0.01932343,1657728539,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,30,1,0.05217848,1657728539,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,29,1,0.04744357,1657728539,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,28,1,0.04673845,1657728539,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,27,1,0.0185899,1657728539,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,26,1,0.04236554,1657728539,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,25,1,0.04293959,1657728539,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,11,1,0.05356492,1657728539,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,12,1,0.08483936,1657728539,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,19,1,0.02435953,1657728539,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,18,1,0.09743495,1657728539,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,17,1,0.01834024,1657728539,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,13,1,0.02360499,1657728539,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,14,1,0.04008754,1657728539,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,16,1,0.03570998,1657728539,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,0,1,0.03867182,1657728539,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,1,1,0.04539512,1657728539,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,2,1,0.05954897,1657728539,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,3,1,0.04130994,1657728539,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,4,1,0.09755264,1657728539,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,5,1,0.04176377,1657728539,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,6,1,0.04468872,1657728539,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,7,1,0.04511165,1657728539,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,8,1,0.04043203,1657728539,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,24,1,0.04144852,1657728539,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,23,1,0.04874151,1657728539,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,22,1,0.04160688,1657728539,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,21,1,0.03379653,1657728539,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,20,1,0.03848284,1657728539,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,9,1,0.04203456,1657728539,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,10,1,0.03292401,1657728539,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,78,1,0.03379653,1656036988,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,45,1,0.05514903,1655948198,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,17,1,0.05954897,1655865251,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,153,1,0.04511165,1655778500,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,72,1,0.04243238,1655690890,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,33,1,0.04539512,1655607569,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,13,1,0.04874151,1655519474,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,84,1,0.04526114,1655432044,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,34,1,0.04272065,1655348063,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,139,1,0.04293959,1655257591,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,17,1,0.04144852,1655173844,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,50,1,0.04236554,1655088228,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,190,1,0.04203456,1655009124,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,169,1,0.04007156,1654915266,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,92,1,0.04160688,1654828006,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,49,1,0.04673845,1654747218,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,141,1,0.04505915,1654659979,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,118,1,0.04157458,1654576688,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,15,1,0.04490517,1654486028,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,91,1,0.04744357,1654402276,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,194,1,0.04269289,1654314300,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,165,1,0.04332983,1654225415,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,173,1,0.04468872,1654140300,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,101,1,0.04043203,1654052910,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,216,1,0.03968183,1653973214,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,122,1,0.04176377,1653878163,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,44,1,0.04130994,1653796770,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,213,1,0.04008754,1653707847,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,172,1,0.03292401,1653618254,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,54,1,0.03915579,1653544451,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,66,1,0.05217848,1653447132,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,82,1,0.05356492,1653366185,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,229,1,0.0511821,1653284102,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,213,1,0.0475837,1653185787,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,112,1,0.03848284,1653102999,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,81,1,0.03867182,1653013332,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,66,1,0.02854877,1652931694,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,50,1,0.0187912,1652842187,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,12,1,0.01834024,1652757422,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,27,1,0.0185899,1652670083,Regular,8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2
