tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,14,1,0.80128141,1493048163,Regular,25464258e7128d3cfb77387d6b33c33ade39cea0becd5172ba60183877358b0f
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,13,1,1.47939792,1493048163,Regular,23dce9fdc6ff5d291c245b1d7076b09313f0f506c4ee97dea3b86b1c3359c176
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,12,1,0.35168659,1493048163,Regular,7401f7ebbf2c1b8bed5e32cddd62cf494eeded6cde0241a025599877b29dc606
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,11,1,0.35855109,1493048163,Regular,af58a8b10e28341619ac27c79154190e9acd867cdcfa0fc65e119b378fcc211a
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,10,1,0.91374853,1493048163,Regular,766252b40068739e2c0781049961be9a238315025906cce08a0b1a53bc816125
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,9,1,0.36057441,1493048163,Regular,c955ac8b312e4e0983c37d559adf213d4dc01243aeb3776216f9eb3c08055883
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,8,1,1.35914175,1493048163,Regular,567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,7,1,0.46050446,1493048163,Regular,696d4b1096b5ab25ce002139901b53506b88aa392441832fc5537e54322ff8ac
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,6,1,1.17569749,1493048163,Regular,8ebf136efcee9623fc9872d2a084d0e2bcddb0fc0cb1ef15235ea759021793ab
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,5,1,0.42958662,1493048163,Regular,c3d5a42c4ac9a8785d2562a8ff6ac11dde5ffa193b3eca4e51e48ad218177e8b
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,4,1,0.44635241,1493048163,Regular,85ad927afe3158eb240ed6c56d1908a9b9366034d42a9c81602a6e5e1fe59877
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,3,1,0.82026059,1493048163,Regular,af4ce8373697752c2da505641f834b4f4cfe8ea505886d6a74e84b3b099c7d6d
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,1,1,1.242017,1493048163,Regular,1cbddeaa477ba8d29a09fa420718ab8c78d4a463136d9a6adebcbd85e2fc547a
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,25,1,0.95237811,1493048163,Regular,3d5a7a55d93c8dc5d93423003b8bbbd447ed4bd039169d70dff0bcb7091bb0ad
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,0,1,0.76371142,1493048163,Regular,df6448af941d11fe9f6913b8e00bd1142bd845a813cd8c2a2b961b31389e7971
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,18,1,0.93073485,1493048163,Regular,91b0e6309a3a6e4c71cb6fd9391eaa156cde5cb7e1aa5cc630e784a0e33f7d03
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,19,1,0.08159449,1493048163,Regular,f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,20,1,0.51047208,1493048163,Regular,159899829cf913dfc0f9fabe9ec8f550e7838e0240aeab11838989ad726a3eb8
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,21,1,0.44326399,1493048163,Regular,e9daba9992a791fdead52c0e29ceadd3eca76911159e882c206895df7b1f531d
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,24,1,0.49244172,1493048163,Regular,5b63b48246bb2ebc6359c0dc622374b4dd0392ded11b834d24436c014282874b
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,17,1,0.87586044,1493048163,Regular,656c2ce9b27ab6a7106ef3e8f016be3a39b4534a0d9bc5bd2d00e48dd8c92e61
f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873,1,99,1,0.08159449,1464546405,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
15398569eb101072d8c558609c73b79ae4f498baa9013c89140b55752a24b2a9,1,41,1,0.3883345,1464436596,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
e9daba9992a791fdead52c0e29ceadd3eca76911159e882c206895df7b1f531d,1,25,1,0.44326399,1464426043,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
6f30d2e116551cfe9d663d3ecd35646e661b1310e2df8bba55be2ee1a3d8dc4d,1,40,1,0.79269594,1464414787,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50,1,24,1,1.35914175,1464403982,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
af58a8b10e28341619ac27c79154190e9acd867cdcfa0fc65e119b378fcc211a,1,38,1,0.35855109,1464327850,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
3d5a7a55d93c8dc5d93423003b8bbbd447ed4bd039169d70dff0bcb7091bb0ad,1,36,1,0.95237811,1464305907,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
af4ce8373697752c2da505641f834b4f4cfe8ea505886d6a74e84b3b099c7d6d,1,1,1,0.82026059,1464294673,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
26fbc923a26f5aefc878a3bc47ab43ae19cd34653db9a2b835bdeb1f18d3b323,1,54,1,0.41337117,1464284184,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
df6448af941d11fe9f6913b8e00bd1142bd845a813cd8c2a2b961b31389e7971,1,60,1,0.76371142,1464262146,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
efaa7edf8dc3142e8d5a1645d1bf76320cf3100bb9a4f402f52b81ed999f843a,1,46,1,1.50646758,1464240576,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
766252b40068739e2c0781049961be9a238315025906cce08a0b1a53bc816125,1,74,1,0.91374853,1464229580,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
ce8917f34b4e932903e090bc1803bfab57cdd54ececd7db8d4d892c3fd5567ac,1,22,1,1.24346057,1464219139,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
1cbddeaa477ba8d29a09fa420718ab8c78d4a463136d9a6adebcbd85e2fc547a,1,0,1,1.242017,1464192746,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
7401f7ebbf2c1b8bed5e32cddd62cf494eeded6cde0241a025599877b29dc606,1,34,1,0.35168659,1464181871,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
c955ac8b312e4e0983c37d559adf213d4dc01243aeb3776216f9eb3c08055883,1,36,1,0.36057441,1464170865,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
8b7e9837bba94d1a2a46d09cb32676e03a9b2c294c4f50c8a6d69f1528d09565,1,7,1,0.89223908,1464160262,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
64750d23b86e17d0757894183067b3d7ebb6233cd43805aaa9fe99d1cbdd4afe,1,70,1,0.8800394,1464149705,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
85ad927afe3158eb240ed6c56d1908a9b9366034d42a9c81602a6e5e1fe59877,1,43,1,0.44635241,1464138733,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
25464258e7128d3cfb77387d6b33c33ade39cea0becd5172ba60183877358b0f,1,53,1,0.80128141,1464127364,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
23dce9fdc6ff5d291c245b1d7076b09313f0f506c4ee97dea3b86b1c3359c176,1,81,1,1.47939792,1464117229,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
5b63b48246bb2ebc6359c0dc622374b4dd0392ded11b834d24436c014282874b,1,0,1,0.49244172,1464105918,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
696d4b1096b5ab25ce002139901b53506b88aa392441832fc5537e54322ff8ac,1,33,1,0.46050446,1464080131,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
0639ba3d4bc137c8fe937fc8e3bf2b5eb3db4f37f6a2b0199ec6616cc8e2f579,1,73,1,1.21079032,1464058225,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
656c2ce9b27ab6a7106ef3e8f016be3a39b4534a0d9bc5bd2d00e48dd8c92e61,1,4,1,0.87586044,1464047392,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
5c287f42fd7d35fe609b1d2fcac859f5dd7fc055e9d9b631d92edd281c0521ed,1,50,1,0.44721671,1464025546,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
2ba5ff8487584c875a0c5296de307f6bb2734d7c6ef08030a5e55fb60d029602,1,55,1,0.43624083,1464014662,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
c3d5a42c4ac9a8785d2562a8ff6ac11dde5ffa193b3eca4e51e48ad218177e8b,1,33,1,0.42958662,1464004350,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
b0cab30155095390528df05aea854f7e39492eca3a892a8afbb0ac3fe52ef347,1,20,1,1.27627529,1463993868,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
8ebf136efcee9623fc9872d2a084d0e2bcddb0fc0cb1ef15235ea759021793ab,1,35,1,1.17569749,1463982087,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
91b0e6309a3a6e4c71cb6fd9391eaa156cde5cb7e1aa5cc630e784a0e33f7d03,1,48,1,0.93073485,1463971047,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,29,1,0.55635252,1463852160,Regular,2a61035d624191df9097ddd7943f49e91f7f7f552174e469482087f9bb221eaa
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,7,1,0.65467562,1463852160,Regular,a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,0,1,1.2351606,1463852160,Regular,42923575805cc223617db56d39520383511f98a3c84f99debcb1b25f9ce80dce
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,1,1,0.52202498,1463852160,Regular,bdba08858fc19ad1d579307e0057ae0afaa40ef2ea50f1fab4b1a7f6a98d43da
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,2,1,0.1877787,1463852160,Regular,ff8f4f89be610f6897a7e1c333d6f19687513d3f24326d89b3306b70f4ab5921
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,3,1,0.72205174,1463852160,Regular,d3eb435e2dbb4e2e551783f7a1d654355a219400419f466cd929f2f6099e09a8
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,4,1,1.44694212,1463852160,Regular,097480d05bab1c94045287915bf8e799b4f444277edea5196e5c2db564643325
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,5,1,0.76156857,1463852160,Regular,fce62b06e498931a93694d515bfa3055810c82d0c772d553d46cd67ddf2f69b2
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,6,1,0.64843697,1463852160,Regular,0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,61,1,0.66523782,1463852160,Regular,d4743261b7f358b45df32b4b12904557eaed8bf655d4167bcd7430de81f560f5
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,60,1,0.85904178,1463852160,Regular,4e5489de2423722fcd9b51192be1d5e48e61f40b37e089d2e12872bcd1eb8054
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,59,1,0.63903029,1463852160,Regular,ad85a83cc2782bf6407830b10d98277ae0dfb1525bd132ef1d0da0769ed9e544
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,58,1,0.48005651,1463852160,Regular,1f2ef23d26ca7bffcd846f57eb2dd1ebf5aad2f82aeae43761c5c20e4f5808ad
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,57,1,0.6172143,1463852160,Regular,89a6cf18f8021865489b986cb6dfe15de2a804c5545489f065621a1f63789f42
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,56,1,0.58287454,1463852160,Regular,171fb8af8f72f241d85871aa17e6e3468044917196a74dd0b0eaba5d4d90c981
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,55,1,0.65737816,1463852160,Regular,cfd441ced578b8f4da74b95b48f111c35de7e8792493821fcdd25eb518f4bb0e
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,54,1,1.34143058,1463852160,Regular,c26ecdeae71558219e731cb1daefc984dfbbbc6a0a447c4e8b7dc54d599f8aa0
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,53,1,0.89975021,1463852160,Regular,51da75d8d84f7ff5a5812bde242410e1fc7250e474c9d376e2b398925e083f3c
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,52,1,0.78508838,1463852160,Regular,c8b08c7772944f9c0cbb381a2a8b416c117dc9a3cda2239d7dda952779c8ee59
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,51,1,0.61084556,1463852160,Regular,8f06ed3e64d12ae118f39602c495223e8c52e87a477ad0c12e4e5f04e923a6a6
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,50,1,0.78037722,1463852160,Regular,88c2850520e22c7b44dbb71d5d2987e8fa3f44fc7f132ecc20b043024983091d
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,49,1,0.59130849,1463852160,Regular,a69ebc19fb2b8ee37f3c69778f5efa206ec82af32641350dcb46d155a818529c
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,48,1,0.44041477,1463852160,Regular,2577bcdf91b0e83c0fffc8912d35098f01be013ab28861554ecbdcaa1fd1ea99
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,47,1,0.16488116,1463852160,Regular,aedb3c18d43b6ba1f73bc8fd7661fc4ea6208b615f44e546b3a134cf8a2c59ae
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,46,1,1.03848499,1463852160,Regular,64322cb6cc00141bfb8c1450a98e61475daf0345dfb6b0b03331d7111af054c8
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,45,1,1.29623838,1463852160,Regular,13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,44,1,0.41460273,1463852160,Regular,3f3f41bba1e93c4926b455f97ca726635eec4db0e2ac9006ec42a2597bd08d09
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,43,1,0.89349904,1463852160,Regular,969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,42,1,0.79518352,1463852160,Regular,94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,41,1,0.56215067,1463852160,Regular,ca6fc31225a328d2307513d2177b6b66a3645e75f054bed9014d51271690c843
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,40,1,0.79427253,1463852160,Regular,0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,39,1,0.41681454,1463852160,Regular,1eee2cd5fbd61983c14e60e629e2d46a7412e3c47935e44860906e4a0ccd6e5e
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,38,1,0.54278328,1463852160,Regular,dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,37,1,0.27691348,1463852160,Regular,31e6703be86b836b3a73bd7d2daf82230c358d5efe13da20e887ce22b00c6b2c
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,36,1,0.60896321,1463852160,Regular,39cf3fedb4dca5f7a530c610457361d167e5ed4c696f14f293507bc48fa2eca4
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,35,1,0.1355002,1463852160,Regular,4d9bd9556d1a45c4264f20b99a57d7e5ab8792fe60448cbd33f5741a33f09b50
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,34,1,0.50686057,1463852160,Regular,bb5d177c311f6fa55df048fd50f8c63e4eeb1d20909124567ec8fcce5d6bd8b2
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,33,1,0.55308229,1463852160,Regular,b65284cf2d2592e6d193629772b1830a830c31c104720d5ad11164c05e071b83
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,32,1,0.2641666,1463852160,Regular,fc76839dd9b85f4c893fa0fba15b81c207d780323046854df1b0615a80576073
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,31,1,0.50576348,1463852160,Regular,d2b311cb27fe7695ad42612b95aba687d08a7f4f5054357ed4235ce59128b724
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,30,1,1.3046413,1463852160,Regular,e4cf9a8fc98ec63be92751b081ee24e930966d07cf3380a6c1639daca79d4c45
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,28,1,0.50722504,1463852160,Regular,1afe5de0807a77ed7c956eb6569034f9a9e7880cdda019dab140615583c40f58
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,27,1,0.51834974,1463852160,Regular,eaf010db31ab548e33917abd399c7f0e00c72e04f54982fa038f02762d8b7255
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,26,1,0.38193143,1463852160,Regular,e595e409ec18554919d74cace7d904af25103fd00d19de748a4357a729cf9be9
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,25,1,0.25674462,1463852160,Regular,eb6741fa0bc188f1ac9bc1a76e1820830b321cfd76a94fe76e7f75c435112fa1
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,24,1,0.71492038,1463852160,Regular,c283b4e5e271470e022c4d82a047e532da8a97c1ecca300a60861cb4fa3d3520
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,23,1,0.85637001,1463852160,Regular,7bc5487ddb5ba66621898f3621cb6460e17ba4ca51b21705e61d4facbc75edf9
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,22,1,0.17828772,1463852160,Regular,d71abfcfb620980207364f15e1ef0e35534c13f926e0d8fa08393e7080c6259d
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,21,1,0.40711395,1463852160,Regular,aab7060851bf1a6c2977e09173fe9cbf26cd3d345d5dd7126862972156888200
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,20,1,1.13055715,1463852160,Regular,0eb812bf4ad7118890e443abbb3b26de9eacf5dc41861aa963f9d88f058b1c33
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,19,1,1.30818861,1463852160,Regular,77700d60f0ceba2cfa39d8cba623e68fcd8408c9d30a73b95a91ce9b4b456933
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,18,1,1.40283964,1463852160,Regular,60d26d33835bca6acb82cfc5266c2100b7305847095285e77a902476ef0ca677
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,17,1,1.02883041,1463852160,Regular,22c25cad4903e0073e5003dd5f0229108d9c70adbc70f29ea3b720422609d0f9
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,16,1,1.47338019,1463852160,Regular,a432aee82be9d99d7310836c148ceca31a146d640ae23b6fdc46faa10cf31d27
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,15,1,0.67101964,1463852160,Regular,5654b09744941f132837119137af42c69112dec1feb01c971ed60ccc2b43fea9
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,14,1,0.53307789,1463852160,Regular,98b4848e4aa784cd62981831a00483da7b85df4ea5bb5707781f62f48f52bec2
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,13,1,1.18540524,1463852160,Regular,178eb26c693fd0fd42ac8f68638b93cde132cba816ce92802c28c3b151e0bcdf
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,12,1,0.52609322,1463852160,Regular,c28e214f580de0111405253bb2705e2c6c684ae2e49a1f9d2c5de68e8d4aa89b
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,11,1,0.4961856,1463852160,Regular,c961e209e1e4aa07001a0ea034e5fffbe1ed2c36e4eff9f3a1fd6dc2de29422e
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,10,1,0.60719868,1463852160,Regular,c6bd5f8bceb1c33225e5c3eaf256874eb9eeaaff2d4fecaa02568e22ca0588ec
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,9,1,0.84980156,1463852160,Regular,dd7e4bdc1bc8de2a55b185c582ede605d0ee01a4efa692000bb27e9ff377ce1c
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,8,1,0.98512646,1463852160,Regular,44c4d9bfa0648121f1fde262dc7da4e0fc5e072c7aed65a36b79e440b10a88a1
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,114,1,1.36568872,1463852160,Regular,f47c9a8d94dd45a5d73252cb70366c45c4e8cd4c8633b94e18e1b006d63cb2b7
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,113,1,0.67120601,1463852160,Regular,3426e9a2f9029cbc2e9439b05ea1c12c886ef358ee78fba10fcb3407ae0ce9a6
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,112,1,0.49129646,1463852160,Regular,75e9076a17664fb44043d85b7757a7609d692780ce566a069510e89570eec55e
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,111,1,1.95640579,1463852160,Regular,303cf8e0180af69021b08f47c76f5854583974f85220b4d14cd84a07178b0019
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,110,1,0.69052414,1463852160,Regular,4d0399b2a28d84b870349071e34023ae51283b8cace2dcc740c97e67db30b27a
