tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f03b3a4315f1b3ba6233b61ac2e65f3a152930e961487898838d73bf71b6db6b,-1,1,1,177.35439774,1615212476,Vote,c66389b1e6bc2e0b62c2307b10e09bfedc6e1b39437fae75768c8dac078def6b
ace1acc92c1d56e1f3aed390590463665ba2ff61a3d0d804c40a0fe4f35e0470,-1,1,1,162.0058324,1614924628,Vote,70d49bd9b0352a4bec3374c5bdc3f49cdeeec2a9139bb2c7b6338c9b194280f6
8463a5a84a3e147c505e5e4fc27c0de423c083dcf54c340eaf6e570ba4fad7e7,-1,1,1,166.67509603,1614740922,Vote,0139739008b0ac0a319daf6885a968dbd8eb52976379d937629b26381398d672
97a0934c5ee09cd38552a5afd42bcd5822be8bfca8ffbd6e67a85216b8f98edb,-1,1,1,162.54211412,1614551480,Vote,837ff71fa4de71b1d4d5f697f243f1de0807b7dab93972ec8e53a9dad9be149e
cfa9f3b4dae7a43ef11e3bb2a43f7b96dfd558967d4008b10bab65d3e1ef2259,-1,1,1,166.76593456,1614058655,Vote,44c4a3a6e2bcbdfe136c74750359c77c0b55f068d6e84e027bbc3b4a3865178f
24cbcff772243b01a85757a15cf3b003b089f0c94951dd0f217b8f5be2e3e8ef,-1,1,1,151.71038483,1613980885,Vote,ab90ab911cf7cd1d3de991f772e4cb31b2131cdccf3446170be29ce2ab4c64e8
c499b5af6185fc95cf794b05511502111ad02ee5e5066b548ee4b226d888cc44,-1,1,1,164.49012208,1613867754,Vote,20301ad9dc7a862593daf541ce8d43d594f7294d3a252851bbfac0d381af41c5
bd66624180e9d520a05626c3213d7274b7a9382488cfa10649ffa897c5a80583,-1,1,1,161.39631667,1613533674,Vote,1537cadcf23b843eff6d7d3bb19e2a75c7f87b4343a131953228e24332ed6a67
ef6db3126ab72112ded30293cbb50e4aa1035ce047e646e6b589c86943a3e6cd,-1,1,1,156.33467958,1613042965,Vote,355fe421ee45c30b99974747a62bf7de2a219790c402de0f94ab2b91d42b4305
b4359ccda5aa002182203f923b25fcf38180b6c2a7cf7f40242fb8aac7bd7509,-1,1,1,156.84509638,1613037250,Vote,2f27bd3d221ac1f1caa6972b3ebf0b89403dbf24bf5ce04f22a7e8e6b94969ef
a79ae6b7557eb73eab6dcda91455bfdce789c7102f669a30889f6f7b8522a237,-1,1,1,169.85171972,1612980870,Vote,78457009c307ad9af5364b7b97137927dde8dd6bf91e8afc65a816a0a7a6d4de
4488766d78e0fa52af8687f2e18f345447de5ed26e5e148c80ad405bf0a948d0,-1,1,1,169.76605144,1612920904,Vote,eaf540c7e316c7f62c09f3b82113f8b8c01f8c7b7aa837e2a04a4df42bba9805
85c05866307674fa0701df8a3816f453523be1f993bb2d44590b70b104677828,-1,0,1,152.2293811,1612916421,Revocation,9adef240f0cd11d9d8c5a97cd062f1222ae9d4094d11f0335ef03732d94f3fc7
2b9ad5530db0fd184b2e26658b01ef20091614c1915f03d02fbeaad3926b9b6e,-1,1,1,195.73170902,1612599076,Vote,e95d3335270a57a014c5e1ece7115eae0bc947c9efc117578eaec5fa9d693359
ca6b8aabbc6cd4c998a7da4f3d41556a5f1e8c5ca29323c14ea4406966a75ce4,-1,1,1,150.68824216,1612478059,Vote,f4ddb90f3a07ea4f7b4a52eb7fa48c7638af3fd5c4bd8452bc354a01f1798c32
363885832b0813e384340c0d59cb908d190e7a737e8deefef2931ac0cd03b5c7,-1,1,1,161.61794606,1612384736,Vote,cf83b5908da5f621c4b3baf39f03989e040b2308a548dad77144545a0c4cc06e
f6a027f985af2fd50370b5341a27c4b4a9afecadd8697e062059e8b27067be62,-1,1,1,154.98517983,1612378219,Vote,b6572f0d243e49c65fb4a840060f2275d6062fcfdcf7da4a04fcc3ae10b17ae8
8de145ebc09dd584945f298c46e006fcc8dad84a4fff6c75dec5823cf18173ca,-1,1,1,175.81144148,1612296950,Vote,42d44a89d59733c3cdce829064324780baa56cbdc10afed2bc16bb42de99b9d7
3b24ea12dfe34bc97930546aaf7bcfdc078e67836821a6f665b7090e97437e26,-1,1,1,200.51390036,1612212577,Vote,2b1960e70dd78126ba31135e919d14e0b334f546b3a54dde76bd69e3915cd260
080cee1cec77bb4737d9d2156c18de48503f23c20e36e6ac100b2a1dd585ea50,-1,1,1,161.61690383,1612161530,Vote,7a4bdf49fbf19e542bc37d7b3636d7149fb2ba2b16ac4f4e658463b06b183f12
8e152feac7f20c13ea444d4bf17f92f8b6da289013453a45d260db149089f166,-1,1,1,193.47339244,1612137028,Vote,65feb8d67fbec9506ff1e79e57e4d6f60cc9cdd0246200479c2887e4217ee4c1
49aebc6c186d037ec413222332c636e2b4145cc0fdfc114bdb6891be1740b184,-1,1,1,212.2844619,1611944950,Vote,cb07149530eb1c1cb849a83094ed7f4c400201adeb2d348a8b6310dca49687e2
ff57ef83949768e085d4c85d48a34dbf3c63520af35ec25aa59f6f8129799760,-1,1,1,210.46114294,1611849583,Vote,294275113841f0c5e36d9171ce7cd66aed4f020a8cfdc30b1426c2370785b511
c2683d7a8ca47467ce4243227f3cc4b4bebef64c29be6469d8e82c72f2e61a20,-1,1,1,179.43333868,1611787347,Vote,8daa332d73b4f32feb64c5f9d1d6bf531a062e1f776572bf4117d77e03d258db
bba3fcbb3d113f8ef8c3dce3a6f8d76a0d800dc892448c66373ae70e8754b383,-1,1,1,156.41646934,1611738404,Vote,a4e5b6fa7436cb1e698c54d0063c530debbf44555f28219da204c69b5164eae8
121d960bf93c9ca87a3652fb5228c30cbd3b83cacf9175cf9fb7b49678ca3c5f,-1,1,1,161.74672489,1611712401,Vote,ac510e4498b65dceab86479610b9e961bcd7f6d335305962caa2a0a735c2d7bf
5dfc19c11db13eca6e8f94449d8c1a78f3ce488b8f693d1fdbb0f21ce1516b17,-1,1,1,164.49012208,1611709704,Vote,08225241e02eafb8464e3be7982df67c6b507aee4b7536c198ec5092c85be800
31aa50e62b3972fcfb0cd7a65a0be36d8181d621f8385c2fb9f65e64b2005fd6,-1,1,1,195.73170902,1611596399,Vote,bc5ddb6e097c1447244586dfa84966a7ee3da0061faa5a7855b1266babaf2b56
b6572f0d243e49c65fb4a840060f2275d6062fcfdcf7da4a04fcc3ae10b17ae8,1,0,1,154.98517983,1611586661,Ticket,f6a027f985af2fd50370b5341a27c4b4a9afecadd8697e062059e8b27067be62
9ebae2e92a71a8618fe469d72dc735e6a252c727881305ed3efcafe10c6b3c36,-1,1,1,195.73170902,1611556100,Vote,b0bc50681124b6beb974b04f12538f4dcf27b1b4213ba05cb5bb993df6571e72
f4ddb90f3a07ea4f7b4a52eb7fa48c7638af3fd5c4bd8452bc354a01f1798c32,1,0,1,150.68824216,1611551105,Ticket,ca6b8aabbc6cd4c998a7da4f3d41556a5f1e8c5ca29323c14ea4406966a75ce4
66c6e1724f8868799bb2665661430ce6182d1997b6125370b8d83de61df382c8,-1,1,1,150.85247507,1611507400,Vote,125d473c8f268f8524968a1124bc2a8140c9a022128f188d47d49dfe6c6dcd16
a0559cf4286b5542bd7c28a1ee81605ec2dadd68ddda7b324763bc3b6ea3f624,-1,1,1,164.49012208,1611481836,Vote,63c0a70d971a20ccb3bdd34d2e2817889b9abfa963b93900f499325c4bddee9f
a4e5b6fa7436cb1e698c54d0063c530debbf44555f28219da204c69b5164eae8,1,0,1,156.41646934,1611471871,Ticket,bba3fcbb3d113f8ef8c3dce3a6f8d76a0d800dc892448c66373ae70e8754b383
7a4bdf49fbf19e542bc37d7b3636d7149fb2ba2b16ac4f4e658463b06b183f12,1,0,1,161.61690383,1611442083,Ticket,080cee1cec77bb4737d9d2156c18de48503f23c20e36e6ac100b2a1dd585ea50
c8143e296a91df8334b8718ebdcbc7eb31f3bc63d840dcab2b9dd1842952017b,1,0,1,161.61690383,1611419637,Ticket,fd9cc5c013d9b0b762f7644f1bfe0f8354fc36a207fe2a8b799f7f054cb4822b
a05abf40761263c372b0a9de82b2f01f1fc10761e35944acc53adeec143bca5c,-1,1,1,210.46114294,1611396716,Vote,63e7f3d06c04b2e36f2ceb3e1582840cd68b4aa09d2f321233069d760cbc57e6
eaf540c7e316c7f62c09f3b82113f8b8c01f8c7b7aa837e2a04a4df42bba9805,1,0,1,169.76605144,1611377972,Ticket,4488766d78e0fa52af8687f2e18f345447de5ed26e5e148c80ad405bf0a948d0
53635300c11166440de7dbb0c5c6ab3b32d9af3dbc0e87c8b567d9b25cf83f24,-1,1,1,162.31702918,1611362016,Vote,f0a33371a93cb796d2342d549cfb3d578e099f635ad902d8f3a081120b6c72a3
9e513a46a61a5b5c4ac6045ba39e19bb122b90fe550d7396a4495d36b31d0dff,-1,1,1,156.80853046,1611333891,Vote,24ba024e12b3fa7870bf0e2053bf0d46de7a3818555ac5d4e361e61616500822
65feb8d67fbec9506ff1e79e57e4d6f60cc9cdd0246200479c2887e4217ee4c1,1,0,1,193.47339244,1611276870,Ticket,8e152feac7f20c13ea444d4bf17f92f8b6da289013453a45d260db149089f166
e5df781284ff68cb1a18dcc16fe113b59b12b23ec84cb8c5295cf7c84ed84473,-1,1,1,162.38948008,1611228632,Vote,d5c765ea88c35b1741f48dc93ed78b4554c3549f8390aa537013b0f96488f148
108aeecb3802cf053698ba31e6f86e2f3a84c00cf117c82084752ace5afef51e,-1,1,1,176.33539838,1611184300,Vote,82f29064a052e101fd556ce50706bdcb7bc72f73d86d78871092e44e0030b520
996278f16dfdb04e91d6ab5282059530de6545f9a5d836d00192be6300de3c0c,1,0,1,211.62561569,1611076558,Ticket,45244882a25746b5ecf3b16f3d2d65bcf3324375402a4f96b549ddf8d1fef58b
cb07149530eb1c1cb849a83094ed7f4c400201adeb2d348a8b6310dca49687e2,1,0,1,212.2844619,1611051220,Ticket,49aebc6c186d037ec413222332c636e2b4145cc0fdfc114bdb6891be1740b184
b861d9bf7217ef02c5a911ff093cef71c584e167199fb126f651c48cb74aa1d6,-1,1,1,164.08730684,1611000757,Vote,c946f99ebe516b880c57a6050f62d431c2d8277b98ae46124de575f9b20a9778
373855f818c9fb34b6f259c91483dab0b633f3e7bf1c83d2765686fe325c4e9c,-1,1,1,177.35439774,1610980336,Vote,424cfe418a8b3514fcc287a7b2556dc4c6afe173f10e791649102c76f5528352
63e7f3d06c04b2e36f2ceb3e1582840cd68b4aa09d2f321233069d760cbc57e6,1,0,1,210.46114294,1610974880,Ticket,a05abf40761263c372b0a9de82b2f01f1fc10761e35944acc53adeec143bca5c
294275113841f0c5e36d9171ce7cd66aed4f020a8cfdc30b1426c2370785b511,1,0,1,210.46114294,1610960916,Ticket,ff57ef83949768e085d4c85d48a34dbf3c63520af35ec25aa59f6f8129799760
438a31a32826c0bccf8beb0f0c04766dbd2f6393b67709504552c3fd2bceb0ee,-1,0,1,156.82073262,1610894961,Revocation,ce96dde3eb1aaf54e318b451f507de3372ddd0a0c84ecf056dc262e68700bdf3
c393b6b21e4a474e3c3f483a461fc34c6f6eeca997ab636a4256a9e83ffba727,-1,1,1,172.51430712,1610883154,Vote,20f3e8aaad1c93ed7cb5b07616bdee499eb636c33b8735022b34e664830017d0
9e59b1427ffff86bd0bf2de5d5637200d1c37165e990c0ea1a6036d07553cfc5,1,0,1,204.95721852,1610875473,Ticket,a1dcbaa2945a31a9d36f227f166277a9d43abef7dfc0e0b5599ae216ddd4578c
99991400c1fadac399e5125cf81c1c437ed8355922a993c9eae1ae81fa2bd7f2,-1,1,1,170.22528591,1610839063,Vote,e757dcf895929bdb57575d0aae85f2c9c96431df58587d0ac4cab09f4c5f8548
2b1960e70dd78126ba31135e919d14e0b334f546b3a54dde76bd69e3915cd260,1,0,1,200.51390036,1610838665,Ticket,3b24ea12dfe34bc97930546aaf7bcfdc078e67836821a6f665b7090e97437e26
7c7f5d01dd312b6048a5c39e8487ec53e9c71f5f236481a17267f3d143a93277,-1,1,1,148.60790246,1610793001,Vote,b3dc17ce84a07d8468abfbcf4d8943f7802dcec173d872575446e28588f87c91
b0bc50681124b6beb974b04f12538f4dcf27b1b4213ba05cb5bb993df6571e72,1,0,1,195.73170902,1610790134,Ticket,9ebae2e92a71a8618fe469d72dc735e6a252c727881305ed3efcafe10c6b3c36
bf2a3f228af5c4d5dd3baae10daf61984e1b6c44da218966fa096cd84a64d8df,1,0,1,195.73170902,1610764159,Ticket,e353605a7f3ef1645624eaa70e28e6517c1e8dabbbc2fc97e469dea8a93724d0
e95d3335270a57a014c5e1ece7115eae0bc947c9efc117578eaec5fa9d693359,1,0,1,195.73170902,1610756871,Ticket,2b9ad5530db0fd184b2e26658b01ef20091614c1915f03d02fbeaad3926b9b6e
1dbf4dda784c31f9e5be129d4653d80b80c8b97f7ace00763d51c70ec4e800fb,-1,1,1,152.44333431,1610755694,Vote,27f80b864838ffdb6ecd30cd2044aad49f0c27a9df6e21182b3b6aedb74acefa
bc5ddb6e097c1447244586dfa84966a7ee3da0061faa5a7855b1266babaf2b56,1,0,1,195.73170902,1610754449,Ticket,31aa50e62b3972fcfb0cd7a65a0be36d8181d621f8385c2fb9f65e64b2005fd6
f90c285d76f8024307a086cfa24d60213cd94f0ea57bce78f424436f1450c8ab,-1,1,1,162.54211412,1610718186,Vote,dd508a3eb7af3a70e90e8ff56ff97fa11d8828d6d5e681b62b4d21476bf5fb50
f6c70a34f436d7bdabd369647358a0179cfd1e98cf69d5870aa701d40aff0e39,-1,1,1,150.65729795,1610715920,Vote,a26847c05153bb7753354d6685795f115eb221b606dd9efd54c2100d4dbfd35b
c6b08435b7a377e029aa6bda6ba96be7976cf5de44c5c4d88bea597cc4f403ba,-1,1,1,159.65182738,1610697243,Vote,75a48e3d3ecc023e7a00c4604de1bea47e4cd55621c909aa272e50b1bf964f4c
05d89b31d6a8e4bd1a9da1d5b788032eafb8924b22df29cc3bf218cc8f89e7cc,-1,1,1,170.22528591,1610690067,Vote,780958a71ecec619f1beded219df134d143d27179623039e700d5622b65be932
4710c56f72dbd6503742b7d506bed62dc738f64c241b21813e33a2ee5b2158fd,-1,1,1,159.54806406,1610687362,Vote,4010e797ca6da64f9c06589a7a6abfdfa2114ffb459aed6675388c5b32506efc
c8e6b53ef68b7e586114e06c7b8e831935e115e15e36c41fc3795c03061e30ce,1,0,1,178.42291403,1610625385,Ticket,a9a233cb60f691e3c2460f7ecec2f28ea7fff66ece90b4aa39ef8bab6adb2896
a970c69cf3bca7d25c341196316818c73e5fd44d6babeb3908640076f2430f8a,-1,1,1,160.28932006,1610587348,Vote,a32cf934b88d5432d0bc13e36a43629b5bd02b348c70c92d797685cb5496d2f8
04128be0a94cb91f2a63317e971aad218ea8886038a9991810f4910ef2ff948e,-1,1,1,169.49835355,1610550530,Vote,97c84ec57bb2a426a61088514fd3e6e5434f405906eb22b46d48e8d1d165fb44
78457009c307ad9af5364b7b97137927dde8dd6bf91e8afc65a816a0a7a6d4de,1,0,1,169.85171972,1610503522,Ticket,a79ae6b7557eb73eab6dcda91455bfdce789c7102f669a30889f6f7b8522a237
86c298cac6b19932abc9c84c7b9b2cae14537a16a9f210787ae90c5033957c24,1,0,1,162.54211412,1610454330,Ticket,c4611c102f87b5f037530eed972ae29266c20c8b8dbbd96e8a1cbc9f9b9dd02e
837ff71fa4de71b1d4d5f697f243f1de0807b7dab93972ec8e53a9dad9be149e,1,0,1,162.54211412,1610448611,Ticket,97a0934c5ee09cd38552a5afd42bcd5822be8bfca8ffbd6e67a85216b8f98edb
dd508a3eb7af3a70e90e8ff56ff97fa11d8828d6d5e681b62b4d21476bf5fb50,1,0,1,162.54211412,1610435001,Ticket,f90c285d76f8024307a086cfa24d60213cd94f0ea57bce78f424436f1450c8ab
3efaada5ac1f9710ef19716662c175a8e3d02ca4096ef6a050c4a93313dd0a20,-1,1,1,166.67509603,1610431795,Vote,42606eca0870929715ad309ed2393b1fe978d01ec5e6a0e781af08e1d2590f65
a32cf934b88d5432d0bc13e36a43629b5bd02b348c70c92d797685cb5496d2f8,1,0,1,160.28932006,1610394687,Ticket,a970c69cf3bca7d25c341196316818c73e5fd44d6babeb3908640076f2430f8a
dfe0cc075fb30481d9a06b2f231c89df636fb09686810c0c5c88cefbfccea371,-1,1,1,156.84509638,1610379116,Vote,a2606895d2dbfc920f282d2ef7ca83a1cbda9ba84534ab657c356dae28531f3c
592da9eefb2ebf1ce74e04b61c943dbedf005914e31ced64cc94e4c55af78f76,-1,1,1,152.22217939,1610374282,Vote,0f0e8e0526b21fa082bee756b2b0f42e7a042872f393a41137a3bfe277943cac
e2cbde4f3d1fda50197f4ada2b403ccc72aa54c160ee703d87a1ff4b9c57cc03,-1,1,1,177.35439774,1610354703,Vote,d4ef255e1df98822cfe33086aba9d72daa410a732191c9556b0baada426d2b9f
6cf025cfd8aae512dbe7c0561ce09c0a4961750c10b1ce4104c92aecbe3d70a6,-1,1,1,163.39943197,1610311652,Vote,84209b19cd0e84be73d63ca1f1e33d647994c07a99a023fc65c9639fe69dbe5f
355fe421ee45c30b99974747a62bf7de2a219790c402de0f94ab2b91d42b4305,1,0,1,156.33467958,1610133177,Ticket,ef6db3126ab72112ded30293cbb50e4aa1035ce047e646e6b589c86943a3e6cd
cb7d15e6c58a392d39b68c6382780d1e17ec288d1a6b6c196b88562570f843da,1,0,1,157.26289663,1610074166,Ticket,c1fb27d025a3771c85c13dfa329b67cad380c9bf696fe38b2b8dfa7405dddd1e
b425767c0375e3f6fb8769c6657bf40f5c18fa7f3a1f7153e079e2ec90ee3bb1,-1,1,1,162.63168038,1610056650,Vote,d741ae65019980a03c6548a6f7bc9ee58d079e79c8ce64344bf0e5ad9f8910fc
4010e797ca6da64f9c06589a7a6abfdfa2114ffb459aed6675388c5b32506efc,1,0,1,159.54806406,1610048712,Ticket,4710c56f72dbd6503742b7d506bed62dc738f64c241b21813e33a2ee5b2158fd
cf83b5908da5f621c4b3baf39f03989e040b2308a548dad77144545a0c4cc06e,1,0,1,161.61794606,1610028981,Ticket,363885832b0813e384340c0d59cb908d190e7a737e8deefef2931ac0cd03b5c7
8a3536a9465c677206efec35e64ce545b6e33f2e9f2565d268565efe0d811294,-1,1,1,164.29892865,1610004003,Vote,e670c71fdbb857cfd2b0c24e58823159dfdb98e74f114b18f5d15aa6003620de
5aef1706f0793cfca96fb059f9a7ee21f64cc5e404e12ba7c4cc914c1694674d,-1,1,1,167.34586662,1609978557,Vote,1c82807b54577a15ed55f719dd45c4e8d643e3ed4c3511757ac71c938b5fe163
66c65b9e84b82915b3296d4e02ac988134efc9223792a7679340ff525333774b,-1,1,1,172.53046714,1609956106,Vote,fda98d9377bbe5ac73ac9f24515c9edd229886d13b68212da15a7ea18821623e
84209b19cd0e84be73d63ca1f1e33d647994c07a99a023fc65c9639fe69dbe5f,1,0,1,163.39943197,1609956106,Ticket,6cf025cfd8aae512dbe7c0561ce09c0a4961750c10b1ce4104c92aecbe3d70a6
44c4a3a6e2bcbdfe136c74750359c77c0b55f068d6e84e027bbc3b4a3865178f,1,0,1,166.76593456,1609924048,Ticket,cfa9f3b4dae7a43ef11e3bb2a43f7b96dfd558967d4008b10bab65d3e1ef2259
c4ce4dcbb488d52e51b459402e76cfe906c15bbade300efb50b4bc26e5584f5c,-1,0,1,148.15295597,1609874570,Revocation,c6b87f1179a088bf07ff68eb62bfe3dddf193256a0a8f601ef79709163db60b9
97c84ec57bb2a426a61088514fd3e6e5434f405906eb22b46d48e8d1d165fb44,1,0,1,169.49835355,1609870674,Ticket,04128be0a94cb91f2a63317e971aad218ea8886038a9991810f4910ef2ff948e
abdf3286b913ccb239b3e967e4423af95ee3b841226b1b2fa0838b4f74ba7137,-1,1,1,162.88967789,1609838762,Vote,e9b0bb6163893341ed5513c14bae1c89a804837841143231aaf3e242eedf93fb
fda98d9377bbe5ac73ac9f24515c9edd229886d13b68212da15a7ea18821623e,1,0,1,172.53046714,1609837499,Ticket,66c65b9e84b82915b3296d4e02ac988134efc9223792a7679340ff525333774b
f9b84fea1442e973bb1f58c822f9a65da3aa43bbe98cfc23cf124d86ba5ff1ed,-1,1,1,151.71038483,1609790835,Vote,cb7db169f8e4546813e44f1be5563488e5d4753d91f701a87191e4c73061fa61
610b417ab73d41913a61d5a364a878b64e6880cd2e19b30d4039120fd7a3b358,-1,1,1,147.58932817,1609760578,Vote,d7e0b1fc92b55f835be5fad3efcc83f96f07e98b845de77304ce965c080667ed
82f29064a052e101fd556ce50706bdcb7bc72f73d86d78871092e44e0030b520,1,0,1,176.33539838,1609733947,Ticket,108aeecb3802cf053698ba31e6f86e2f3a84c00cf117c82084752ace5afef51e
d4ef255e1df98822cfe33086aba9d72daa410a732191c9556b0baada426d2b9f,1,0,1,177.35439774,1609722246,Ticket,e2cbde4f3d1fda50197f4ada2b403ccc72aa54c160ee703d87a1ff4b9c57cc03
424cfe418a8b3514fcc287a7b2556dc4c6afe173f10e791649102c76f5528352,1,0,1,177.35439774,1609692576,Ticket,373855f818c9fb34b6f259c91483dab0b633f3e7bf1c83d2765686fe325c4e9c
c66389b1e6bc2e0b62c2307b10e09bfedc6e1b39437fae75768c8dac078def6b,1,0,1,177.35439774,1609688341,Ticket,f03b3a4315f1b3ba6233b61ac2e65f3a152930e961487898838d73bf71b6db6b
1bc6a9f1bf0590400926d32d3f9d582be4199b35d1fd25a4f2ddb68dad925227,-1,1,1,166.67509603,1609663343,Vote,e52e4c9307c3daac8f16026c7c6f469a588cebbdd98c9e40334b7cfeafcf4324
2a2835a05ad437c7d6ba357a8d5d47016feeb86f89406e68354a199c93aa723a,-1,1,1,165.34217479,1609651812,Vote,8df917f32cadaf39ca12adf5761f652eabcdb573bd803e159374a3ce2b57c345
2681eec0e0c114ce7452638e7099f6637a78c4b10c392bbd4a3e0da8bd7ea526,-1,1,1,158.12219097,1609617535,Vote,b6fc8c30492964cd14ab5ba8b12a285bab485ea9d7d6ae57702865609120ff85
e9b2793022aafa9f7ce145ef95c64c1332dc596b242141d1b3cf1c0c5099f6df,-1,1,1,184.40891805,1609613826,Vote,82490a50f0f07774bed415b8a6f6c46898f05bbebfb3051c1da051d5711c8e40
42d44a89d59733c3cdce829064324780baa56cbdc10afed2bc16bb42de99b9d7,1,0,1,175.81144148,1609559011,Ticket,8de145ebc09dd584945f298c46e006fcc8dad84a4fff6c75dec5823cf18173ca
f4d0470152f6d25b006733bd79ae1a1424b6870e1f91461c9ff99afccd9ef558,-1,1,1,164.49012208,1609522858,Vote,6f31d860c14e9225d7f40a32844dfc08453dd527577224a67a4f332a28775374
0e9f43618723e8558cb26616295928a54be92033059ca6e438e1a772f9584290,-1,1,1,163.20953271,1609467521,Vote,afd4155301b1e0a0a8be4230b0401e21c34451e9cd4ea3d73872bb5f0b9f5259
20f3e8aaad1c93ed7cb5b07616bdee499eb636c33b8735022b34e664830017d0,1,0,1,172.51430712,1609396029,Ticket,c393b6b21e4a474e3c3f483a461fc34c6f6eeca997ab636a4256a9e83ffba727
d36046512577c91ee4230c8bf1fe4c4aeebc5b466b25a31d2d1592284b485509,-1,1,1,162.63168038,1609338643,Vote,0b5540ba448ddc29a7398a99f35d96f76460347df1522b9c1c12be500c978109
0139739008b0ac0a319daf6885a968dbd8eb52976379d937629b26381398d672,1,0,1,166.67509603,1609296722,Ticket,8463a5a84a3e147c505e5e4fc27c0de423c083dcf54c340eaf6e570ba4fad7e7
e52e4c9307c3daac8f16026c7c6f469a588cebbdd98c9e40334b7cfeafcf4324,1,0,1,166.67509603,1609283633,Ticket,1bc6a9f1bf0590400926d32d3f9d582be4199b35d1fd25a4f2ddb68dad925227
42606eca0870929715ad309ed2393b1fe978d01ec5e6a0e781af08e1d2590f65,1,0,1,166.67509603,1609260185,Ticket,3efaada5ac1f9710ef19716662c175a8e3d02ca4096ef6a050c4a93313dd0a20
20301ad9dc7a862593daf541ce8d43d594f7294d3a252851bbfac0d381af41c5,1,0,1,164.49012208,1609253137,Ticket,c499b5af6185fc95cf794b05511502111ad02ee5e5066b548ee4b226d888cc44
63c0a70d971a20ccb3bdd34d2e2817889b9abfa963b93900f499325c4bddee9f,1,0,1,164.49012208,1609242770,Ticket,a0559cf4286b5542bd7c28a1ee81605ec2dadd68ddda7b324763bc3b6ea3f624
08225241e02eafb8464e3be7982df67c6b507aee4b7536c198ec5092c85be800,1,0,1,164.49012208,1609235362,Ticket,5dfc19c11db13eca6e8f94449d8c1a78f3ce488b8f693d1fdbb0f21ce1516b17
6f31d860c14e9225d7f40a32844dfc08453dd527577224a67a4f332a28775374,1,0,1,164.49012208,1609210860,Ticket,f4d0470152f6d25b006733bd79ae1a1424b6870e1f91461c9ff99afccd9ef558
14c08d98d636e95e309cb3af731e1d5c75a638d3476e75a4ae8540d78742f43d,-1,1,1,152.44333431,1609200673,Vote,06638d0b4c29b7eacdc0c4b16adb63c4d569a4930c8041392334845a54787603
72b16b25cc58d62984dd6112735cf3307417cda74236ac36ac6714c5d4844067,-1,1,1,151.78591766,1609187219,Vote,e0fedf66616c6814c9c1fefe8cd47855461014fb3229c29cb0df9e7fcf1d1289
373a71b050951e079696d11946303c2dd1742e25ba3a475375c986da1cc047a7,-1,1,1,190.99335061,1609167682,Vote,e7ef75cd58b45686169e7e833b20b94fecdc6ee2892adb1d98a360557d45902b
