tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4be61ae26503b9aff9ba8ea92ca905a67d0cbd5ef2af355f615fec1c02dca40a,-1,45,1,0.11206935,1518461325,Regular,26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d
3d94afa87e3914857a132d6615d87f1911a2a0f7101b81f7e2c67a8e91ab73c3,-1,13,1,0.06314834,1518457618,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
64553cac4c648110f90360f68c312b29e683f2bddb69931bb2fab9d8b5c4af33,1,12,1,0.09801211,1518395573,Regular,b6a96a5372310c6f42bb654405c02361be3b8ee681cc51c650fc3d9cd5498cbf
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,146,1,0.00649311,1517469903,Regular,1e02d5c49c4e6b3f8c6e66b7b45101253a23132a42d092b920d7eda5835f9d80
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,455,1,0.03100101,1517383667,Regular,f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251
44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96,1,101,1,0.04072921,1517253096,Regular,08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b
47a253f7eb72dcf109cefafa68e64e84df4d27a3d4a3de5122af83286c9d0caa,-1,12,1,0.07247969,1517246209,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895,1,16,1,0.05379572,1517111745,Regular,08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,213,1,0.06965999,1517003215,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,18,1,0.0693187,1516981661,Regular,fb841904f48ac2b8c74a3df422c56ebe5fc150fd7c0b9f2a381f30018dcc9fbe
d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf,1,5,1,0.06816514,1516927574,Regular,0053f3e3b520e73691a5c07139a60b1505450b5130a8199499d0b5b0aa7cf2a4
72d664263f7f65f5f527fdf35dcb3baa4f5316d5e91765ea371a43695b0873ec,1,9,1,0.06737577,1516905726,Regular,6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee
3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f,1,34,1,0.06852824,1516786042,Regular,68aab79e7a7b3614d0f157d74b2c533167c867b7f7d91e79ff28122c1fedf156
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,115,1,0.06877162,1516775236,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,35,1,0.06781883,1516764464,Regular,84a0269860a2ff4869e36cf39987af1908126f7edc1246ffc511edd06a319716
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,65,1,0.06855143,1516742627,Regular,88c6b137880207896d419abb1f0b37245a0d39249878e6343f73a0fd16d60838
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,86,1,0.06314834,1516710214,Regular,3d94afa87e3914857a132d6615d87f1911a2a0f7101b81f7e2c67a8e91ab73c3
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,224,1,0.06886502,1516699052,Regular,8a320a9aa18bcbb1a6f55513b535e79f1654e96ab7bc78008b040eb2eb7793e1
31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b,1,61,1,0.0675389,1516688187,Regular,08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,72,1,0.05422529,1516634241,Regular,42ba5bce39de47163cc3a6f9f495e0a7483a8355279d416c2a38168a4d95120f
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,1,106,1,0.06902514,1516590731,Regular,09056418adfb40fed7607f41db2b5103b1fa537517d85304193ad5cea31f3825
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,68,1,0.14050842,1516580406,Regular,f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,18,1,0.06819407,1516515022,Regular,0ba7e2a4254ffa3b623b60e850a11d097b651cfc2f75ecb7cd732327b4ba97bc
b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94,1,65,1,0.06795917,1516505108,Regular,bf97e68704b47bd6bd816a17a1b0066a5f34151524c5b8cf2682e69f364f2182
26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d,1,80,1,0.11206935,1516471718,Regular,4be61ae26503b9aff9ba8ea92ca905a67d0cbd5ef2af355f615fec1c02dca40a
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,87,1,0.07030255,1516362746,Regular,94a5f5cc2bb18e972bcc309f7e545d9c05d317e8fa10acf41a7dada85f9a4316
e7f6ad26bf8e1c7f3534eb6fc842f0b7ee9c3f41100f5632bc4e8c82cdf169e5,-1,1,1,0.14519483,1516352572,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,21,1,0.14519483,1516351834,Regular,e7f6ad26bf8e1c7f3534eb6fc842f0b7ee9c3f41100f5632bc4e8c82cdf169e5
ecd6b6ad0903697c22fd209f478b46c89570f1d6205bc8aa670bcdf5e7df78b5,-1,7,1,0.14430317,1516349036,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
cee0f26d8dfa64aeee3e67e86320e074d7493ff7b689a37622bfba7a3805679b,-1,18,1,0.07108665,1516347849,Regular,84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83
1943ced9831f299152973401ed0e05450b75576658e70ef2185d21fad69dd653,-1,25,1,0.0701803,1516347464,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
876ad988d050edd831de042856b55cdda432168d8450cabbd4b33d22eb8021c5,-1,14,1,0.14172528,1516344850,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,200,1,0.14172528,1516340954,Regular,876ad988d050edd831de042856b55cdda432168d8450cabbd4b33d22eb8021c5
e5f6845c15231f820cfb93817aff2e8fd15b5941f8f095dfdfb6fa5335337734,-1,35,1,0.11412351,1516339975,Regular,3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f
3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f,1,37,1,0.11412351,1516330361,Regular,e5f6845c15231f820cfb93817aff2e8fd15b5941f8f095dfdfb6fa5335337734
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,119,1,0.0701803,1516178281,Regular,1943ced9831f299152973401ed0e05450b75576658e70ef2185d21fad69dd653
ffa1c09e61501461835c382d2442abfd0984accdef304086dcc964f7ed7d06a2,-1,5,1,0.07017513,1516099565,Regular,30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527
30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527,1,2,1,0.07017513,1516091442,Regular,ffa1c09e61501461835c382d2442abfd0984accdef304086dcc964f7ed7d06a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,128,1,0.14430317,1516069746,Regular,ecd6b6ad0903697c22fd209f478b46c89570f1d6205bc8aa670bcdf5e7df78b5
65c6e651c3dca0e6ed587da0c456301670e1c4cd36fcf32da30b8ed5306fb22a,-1,5,1,0.07346756,1516035565,Regular,d739cb0b04a43d642851e05ba09f70f49b4c30dc9ee8d9aa8c6a93d6f3a41a18
65c6e651c3dca0e6ed587da0c456301670e1c4cd36fcf32da30b8ed5306fb22a,-1,53,1,0.07231492,1516035565,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,80,1,0.07231492,1516015628,Regular,65c6e651c3dca0e6ed587da0c456301670e1c4cd36fcf32da30b8ed5306fb22a
84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83,1,77,1,0.07108665,1516004259,Regular,cee0f26d8dfa64aeee3e67e86320e074d7493ff7b689a37622bfba7a3805679b
a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7,1,75,1,0.07324907,1515982785,Regular,
d739cb0b04a43d642851e05ba09f70f49b4c30dc9ee8d9aa8c6a93d6f3a41a18,1,13,1,0.07346756,1515972138,Regular,65c6e651c3dca0e6ed587da0c456301670e1c4cd36fcf32da30b8ed5306fb22a
c3b79ed8aa473c3f1b0863254afdf7c419da9e76ece1f95b3c28a2e60e3c6acd,-1,14,1,0.27588267,1515944062,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
c3b79ed8aa473c3f1b0863254afdf7c419da9e76ece1f95b3c28a2e60e3c6acd,-1,34,1,0.07192181,1515944062,Regular,fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424
fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424,1,41,1,0.07192181,1515917197,Regular,c3b79ed8aa473c3f1b0863254afdf7c419da9e76ece1f95b3c28a2e60e3c6acd
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,203,1,0.27588267,1515884751,Regular,c3b79ed8aa473c3f1b0863254afdf7c419da9e76ece1f95b3c28a2e60e3c6acd
e34d8d2151dd4fb441c752c0d5725ab0e1658a913d62f313177045a899df1d78,-1,17,1,0.07263954,1515851799,Regular,f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4
f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3,1,83,1,0.11884959,1515851799,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,152,1,0.07199606,1515797610,Regular,13af391756f4d51c13464c8011b53017583f1b15183e6f8e285d24d463e0556a
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,1,18,1,0.07263954,1515786678,Regular,e34d8d2151dd4fb441c752c0d5725ab0e1658a913d62f313177045a899df1d78
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,156,1,0.07247969,1515775854,Regular,47a253f7eb72dcf109cefafa68e64e84df4d27a3d4a3de5122af83286c9d0caa
f0fc83d0cb1a532053b2022efe6f67672d696e25490e40b4d565d6a9ed935f74,-1,3,1,0.07236676,1515752075,Regular,b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07
b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07,1,86,1,0.07236676,1515743167,Regular,f0fc83d0cb1a532053b2022efe6f67672d696e25490e40b4d565d6a9ed935f74
f70ee3537897b1ddddfc63205913a73f3a93ee2e327f531fa7cc7d61b095eb82,-1,20,1,0.1435255,1515738204,Regular,f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c
f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c,1,15,1,0.1435255,1515711314,Regular,f70ee3537897b1ddddfc63205913a73f3a93ee2e327f531fa7cc7d61b095eb82
1005d055b6e45412909557b58c86363bade979ad8169b856f421f4d99cb4feed,-1,8,1,0.07138375,1515611073,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,173,1,0.07138375,1515601963,Regular,1005d055b6e45412909557b58c86363bade979ad8169b856f421f4d99cb4feed
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,32,1,0.06987642,1515580861,Regular,0d4b74c5343e40ab9bd2ed5ed466e54a6c44ad1306870d3dec181aa43d420dbd
77be8f9604ff43040bc0305eb943be9ffab9fa0854006e2d175ce40f7b0fc422,-1,3,1,0.06885954,1515566834,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,152,1,0.06885954,1515547468,Regular,77be8f9604ff43040bc0305eb943be9ffab9fa0854006e2d175ce40f7b0fc422
5af17ca9826276f43fc23fcccc5812284c064ec3d4a264ad2175b3df6ded9a97,-1,4,1,0.1409893,1515534428,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,4,1,0.1409893,1515525741,Regular,5af17ca9826276f43fc23fcccc5812284c064ec3d4a264ad2175b3df6ded9a97
215346c94aa3b538099ea71f58826005aca77885274f4337a53c4359bd419a43,-1,10,1,0.06936316,1515506459,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,114,1,0.06936316,1515504119,Regular,215346c94aa3b538099ea71f58826005aca77885274f4337a53c4359bd419a43
1f919d6065bc8d8c6ecc92ad385a967c484a7eb3bed419ea384b757904813fc3,-1,8,1,0.1312282,1515494285,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,205,1,0.1312282,1515493120,Regular,1f919d6065bc8d8c6ecc92ad385a967c484a7eb3bed419ea384b757904813fc3
1aceeb73c268fd6b65a4feea54d16b9a016411eb13bd8c85762d5271c3d1ce72,-1,19,1,0.06910595,1515487084,Regular,d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b
d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b,1,30,1,0.06910595,1515482305,Regular,1aceeb73c268fd6b65a4feea54d16b9a016411eb13bd8c85762d5271c3d1ce72
bca52dae5d0c2abd5fdce5e1e4cb785fcad2b80c013c259e6f92358645dc372d,-1,69,1,0.06427609,1515479869,Regular,b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2
0ce85b03c259625b26b8c34a5261d26dc6120754104669f1e1b2995a99258c2b,-1,3,1,0.06705655,1515440341,Regular,2f7155105f4e533abc2ec42e9e332ce88ef8f792d030757f3b4e559a3ccd5a60
2f7155105f4e533abc2ec42e9e332ce88ef8f792d030757f3b4e559a3ccd5a60,1,25,1,0.06705655,1515439025,Regular,0ce85b03c259625b26b8c34a5261d26dc6120754104669f1e1b2995a99258c2b
b3d968c32e734c5d758e6c749115d1ab70430387bfe218b31198795b41e5c8b9,-1,44,1,0.06482283,1515342203,Regular,d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf
b3d968c32e734c5d758e6c749115d1ab70430387bfe218b31198795b41e5c8b9,-1,0,1,0.13558144,1515342203,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,13,1,0.13558144,1515340936,Regular,b3d968c32e734c5d758e6c749115d1ab70430387bfe218b31198795b41e5c8b9
350c886882424028938f2e8502d6b756d746eb06099a5549f523d2e6842bd173,-1,4,1,0.06581738,1515321968,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,90,1,0.06581738,1515319196,Regular,350c886882424028938f2e8502d6b756d746eb06099a5549f523d2e6842bd173
26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12,-1,59,1,0.1349627,1515309282,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12,-1,105,1,0.06513907,1515309282,Regular,421dde1575726bfbf40a06181c73fe7dcae0842b5dbe7437354e37887ef1b1cc
26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12,-1,98,1,0.06811366,1515309282,Regular,b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9
20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825,-1,140,1,0.06414884,1515301609,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825,-1,82,1,0.06135799,1515301609,Regular,e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,45,1,0.0678721,1515297300,Regular,c3b5623eaac9219723cc8b00abd58eb0dbfb300fe4d87eaa210d4b8f5cd83f91
f32714b55e9a1b5d65d4cfcf281eb625c081b1bbf874f3b9744540bfd5fb93de,-1,19,1,0.06578109,1515275767,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,29,1,0.06578109,1515253807,Regular,f32714b55e9a1b5d65d4cfcf281eb625c081b1bbf874f3b9744540bfd5fb93de
b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9,1,22,1,0.06811366,1515232197,Regular,26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,87,1,0.1349627,1515221164,Regular,26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12
421dde1575726bfbf40a06181c73fe7dcae0842b5dbe7437354e37887ef1b1cc,1,11,1,0.06513907,1515211624,Regular,26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12
31b60b413ac7c81a79d8cc427534c05bfea8f3c01837efefd425f01a1a7e56df,-1,20,1,0.06527718,1515165899,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2,1,58,1,0.06427609,1515156065,Regular,bca52dae5d0c2abd5fdce5e1e4cb785fcad2b80c013c259e6f92358645dc372d
