tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
154d39b742cb0c51d0a51b99773da4d135e662ba2a4b9c2f2e71becdee59cdea,-1,4,1,0.19724449,1515294071,Regular,aed804c47795f007ff255e2c7e9b84f076878c716cc6703fa465f8531a207fe6
154d39b742cb0c51d0a51b99773da4d135e662ba2a4b9c2f2e71becdee59cdea,-1,0,1,0.19514168,1515294071,Regular,c70d368ed715dd9b5367987d4051d71effe869d942a5f615cc3bd7fb06260f22
154d39b742cb0c51d0a51b99773da4d135e662ba2a4b9c2f2e71becdee59cdea,-1,2,1,0.19563003,1515294071,Regular,1e968ae151866af7cbc52e4961b574a967186a95cd3b63802a8fd13bf9fcb77b
154d39b742cb0c51d0a51b99773da4d135e662ba2a4b9c2f2e71becdee59cdea,-1,3,1,0.20031691,1515294071,Regular,fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6
aed804c47795f007ff255e2c7e9b84f076878c716cc6703fa465f8531a207fe6,1,37,1,0.19724449,1515235266,Regular,154d39b742cb0c51d0a51b99773da4d135e662ba2a4b9c2f2e71becdee59cdea
1e968ae151866af7cbc52e4961b574a967186a95cd3b63802a8fd13bf9fcb77b,1,11,1,0.19563003,1515056786,Regular,154d39b742cb0c51d0a51b99773da4d135e662ba2a4b9c2f2e71becdee59cdea
c70d368ed715dd9b5367987d4051d71effe869d942a5f615cc3bd7fb06260f22,1,3,1,0.19514168,1514894715,Regular,154d39b742cb0c51d0a51b99773da4d135e662ba2a4b9c2f2e71becdee59cdea
fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6,1,74,1,0.20031691,1514698227,Regular,154d39b742cb0c51d0a51b99773da4d135e662ba2a4b9c2f2e71becdee59cdea
b24a6e27762721b473c7422dc0466cba6dcae849f2cb9e68ecb1f46e1021782a,-1,0,1,0.19723155,1514656013,Regular,7fac0243b0c64277e051678be88865d5136a9bdb26c724a5bfda5e034d200430
b24a6e27762721b473c7422dc0466cba6dcae849f2cb9e68ecb1f46e1021782a,-1,3,1,0.195448,1514656013,Regular,d2962165f130c78606343a189e0e25a49644d8101c56fdaa954268783762e7e0
b24a6e27762721b473c7422dc0466cba6dcae849f2cb9e68ecb1f46e1021782a,-1,2,1,0.19618445,1514656013,Regular,b5bc7282143a405a749d80792f9d6d4ac8f1c3728b4382a7fdb7037619ededab
d2962165f130c78606343a189e0e25a49644d8101c56fdaa954268783762e7e0,1,47,1,0.195448,1514527368,Regular,b24a6e27762721b473c7422dc0466cba6dcae849f2cb9e68ecb1f46e1021782a
b5bc7282143a405a749d80792f9d6d4ac8f1c3728b4382a7fdb7037619ededab,1,12,1,0.19618445,1514360936,Regular,b24a6e27762721b473c7422dc0466cba6dcae849f2cb9e68ecb1f46e1021782a
7fac0243b0c64277e051678be88865d5136a9bdb26c724a5bfda5e034d200430,1,40,1,0.19723155,1514160544,Regular,b24a6e27762721b473c7422dc0466cba6dcae849f2cb9e68ecb1f46e1021782a
39f2f353b0a7c661d503a4b0c70a142f4b4774187eacfdc169778bb649b4cc3a,-1,2,1,0.19543569,1514019640,Regular,a8231c9777e3a2123a873426e392a9742522f883934c0f7e170ff3e9c1ff2482
39f2f353b0a7c661d503a4b0c70a142f4b4774187eacfdc169778bb649b4cc3a,-1,1,1,0.19594153,1514019640,Regular,7bc2f8a03e36b45ca506a9e1f31a34c058945136de3d822f4ad8e08c6bd07863
39f2f353b0a7c661d503a4b0c70a142f4b4774187eacfdc169778bb649b4cc3a,-1,3,1,0.19573823,1514019640,Regular,418683d64695000cd19c33e1bf0e0e23813ce53b131034142cfe2d89387dc3e9
7bc2f8a03e36b45ca506a9e1f31a34c058945136de3d822f4ad8e08c6bd07863,1,8,1,0.19594153,1513995446,Regular,39f2f353b0a7c661d503a4b0c70a142f4b4774187eacfdc169778bb649b4cc3a
418683d64695000cd19c33e1bf0e0e23813ce53b131034142cfe2d89387dc3e9,1,5,1,0.19573823,1513847762,Regular,39f2f353b0a7c661d503a4b0c70a142f4b4774187eacfdc169778bb649b4cc3a
a8231c9777e3a2123a873426e392a9742522f883934c0f7e170ff3e9c1ff2482,1,2,1,0.19543569,1513711171,Regular,39f2f353b0a7c661d503a4b0c70a142f4b4774187eacfdc169778bb649b4cc3a
4108e9ee04c60630d4f9986cefd12e67b0f69425fd8b42d57439ee2bd355451f,-1,0,1,0.19606334,1513616902,Regular,a3b19138a3b1fbef0d8ba6f7bf8294176df02a1b022a7b0e71e6bba1edc49e92
a3b19138a3b1fbef0d8ba6f7bf8294176df02a1b022a7b0e71e6bba1edc49e92,1,62,1,0.19606334,1513542233,Regular,4108e9ee04c60630d4f9986cefd12e67b0f69425fd8b42d57439ee2bd355451f
071d617ccad197f2020dbd5f176c8f2d2a0a6e2097296101fb5532e48076c8c6,-1,2,1,0.19682765,1513484973,Regular,0cb416bfa18a54c5a30464ee0fa56abf6e25d3b91ea3bc3d4731751b88561a6c
071d617ccad197f2020dbd5f176c8f2d2a0a6e2097296101fb5532e48076c8c6,-1,1,1,0.19550739,1513484973,Regular,fb880a7a44fae2281d47c5ce1e6b67b1c6bdc7a29b9bf291442648312431e965
071d617ccad197f2020dbd5f176c8f2d2a0a6e2097296101fb5532e48076c8c6,-1,4,1,0.19562216,1513484973,Regular,016bbeffe11067fa5a8de67cd91e0380237f348da195ef4a00c98e65185940ba
071d617ccad197f2020dbd5f176c8f2d2a0a6e2097296101fb5532e48076c8c6,-1,3,1,0.19596199,1513484973,Regular,8e423240d5aba77d73f81748ed7caaaa76a01f895c79926d18d887050679928f
8e423240d5aba77d73f81748ed7caaaa76a01f895c79926d18d887050679928f,1,5,1,0.19596199,1513424631,Regular,071d617ccad197f2020dbd5f176c8f2d2a0a6e2097296101fb5532e48076c8c6
016bbeffe11067fa5a8de67cd91e0380237f348da195ef4a00c98e65185940ba,1,0,1,0.19562216,1513262226,Regular,071d617ccad197f2020dbd5f176c8f2d2a0a6e2097296101fb5532e48076c8c6
fb880a7a44fae2281d47c5ce1e6b67b1c6bdc7a29b9bf291442648312431e965,1,21,1,0.19550739,1513124732,Regular,071d617ccad197f2020dbd5f176c8f2d2a0a6e2097296101fb5532e48076c8c6
0cb416bfa18a54c5a30464ee0fa56abf6e25d3b91ea3bc3d4731751b88561a6c,1,26,1,0.19682765,1513019891,Regular,071d617ccad197f2020dbd5f176c8f2d2a0a6e2097296101fb5532e48076c8c6
eb4ea905152ada0c89f58c69364a910d81bb75663e03d295f16f3979c218c357,-1,7,1,0.195371,1512910699,Regular,eb8d93c022fa929268b478f8c85aaeef4bd3f2daf11c1bd8b465c9108c26d3f3
eb4ea905152ada0c89f58c69364a910d81bb75663e03d295f16f3979c218c357,-1,0,1,0.19582929,1512910699,Regular,3981d60c1d2f9ac3510db24ca01d793182beb87b56bbadf75b99d8ceca53b712
eb4ea905152ada0c89f58c69364a910d81bb75663e03d295f16f3979c218c357,-1,1,1,0.19532769,1512910699,Regular,ba4d983f1a434613019b80564e26fe152ab5820caa97aa85599517a83c973519
eb4ea905152ada0c89f58c69364a910d81bb75663e03d295f16f3979c218c357,-1,2,1,0.19726536,1512910699,Regular,8ff74d55517712458f4d93cc128960e3ef13a1872b38ce96da1d0dbc3337ec4b
eb4ea905152ada0c89f58c69364a910d81bb75663e03d295f16f3979c218c357,-1,3,1,0.19545479,1512910699,Regular,8918f2cb471f7ee70f77581011f362b3ce3be2e99c4ce19b27ec81f66acca999
eb4ea905152ada0c89f58c69364a910d81bb75663e03d295f16f3979c218c357,-1,4,1,0.19598771,1512910699,Regular,9059e24182260f462cfabf8755a19eb09f04cb06a89ae56dcd8dfd22a6c31ec5
eb4ea905152ada0c89f58c69364a910d81bb75663e03d295f16f3979c218c357,-1,5,1,0.19623192,1512910699,Regular,c63324af797d526f81e6059c67a4cad55a4da4f496743197cac54882fa5a5ae9
eb4ea905152ada0c89f58c69364a910d81bb75663e03d295f16f3979c218c357,-1,6,1,0.1956458,1512910699,Regular,57c0fd5bb1868d03754855859d8c6e0dc8d5feed55dd8279222f0f06958f46ed
eb8d93c022fa929268b478f8c85aaeef4bd3f2daf11c1bd8b465c9108c26d3f3,1,6,1,0.195371,1512896779,Regular,eb4ea905152ada0c89f58c69364a910d81bb75663e03d295f16f3979c218c357
c63324af797d526f81e6059c67a4cad55a4da4f496743197cac54882fa5a5ae9,1,45,1,0.19623192,1512778472,Regular,eb4ea905152ada0c89f58c69364a910d81bb75663e03d295f16f3979c218c357
8ff74d55517712458f4d93cc128960e3ef13a1872b38ce96da1d0dbc3337ec4b,1,31,1,0.19726536,1512656644,Regular,eb4ea905152ada0c89f58c69364a910d81bb75663e03d295f16f3979c218c357
3981d60c1d2f9ac3510db24ca01d793182beb87b56bbadf75b99d8ceca53b712,1,9,1,0.19582929,1512515576,Regular,eb4ea905152ada0c89f58c69364a910d81bb75663e03d295f16f3979c218c357
ba4d983f1a434613019b80564e26fe152ab5820caa97aa85599517a83c973519,1,9,1,0.19532769,1512391581,Regular,eb4ea905152ada0c89f58c69364a910d81bb75663e03d295f16f3979c218c357
57c0fd5bb1868d03754855859d8c6e0dc8d5feed55dd8279222f0f06958f46ed,1,0,1,0.1956458,1512261328,Regular,eb4ea905152ada0c89f58c69364a910d81bb75663e03d295f16f3979c218c357
9059e24182260f462cfabf8755a19eb09f04cb06a89ae56dcd8dfd22a6c31ec5,1,10,1,0.19598771,1512118490,Regular,eb4ea905152ada0c89f58c69364a910d81bb75663e03d295f16f3979c218c357
8918f2cb471f7ee70f77581011f362b3ce3be2e99c4ce19b27ec81f66acca999,1,13,1,0.19545479,1511983969,Regular,eb4ea905152ada0c89f58c69364a910d81bb75663e03d295f16f3979c218c357
2f0a21fb792b08c84115248f1febc016e6f1b7548c65c910ca529181bfc4588e,-1,1,1,0.19561344,1511874267,Regular,2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42
2f0a21fb792b08c84115248f1febc016e6f1b7548c65c910ca529181bfc4588e,-1,2,1,0.19561109,1511874267,Regular,4cc34271210a896bbc95b92d948bf90f16d31da2cd6ff499c72fbc5a89ab7371
2f0a21fb792b08c84115248f1febc016e6f1b7548c65c910ca529181bfc4588e,-1,3,1,0.19688679,1511874267,Regular,b5b821e9c4676217f70d635ce1d8f678600db5a50e2e9d46bca7ec9738e1267d
2f0a21fb792b08c84115248f1febc016e6f1b7548c65c910ca529181bfc4588e,-1,0,1,0.19522565,1511874267,Regular,c65c707e40d8614099e5ace66f82f6c2470a7af40c3dc5312191ba8e1a40800f
b5b821e9c4676217f70d635ce1d8f678600db5a50e2e9d46bca7ec9738e1267d,1,30,1,0.19688679,1511848070,Regular,2f0a21fb792b08c84115248f1febc016e6f1b7548c65c910ca529181bfc4588e
2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42,1,27,1,0.19561344,1511705222,Regular,2f0a21fb792b08c84115248f1febc016e6f1b7548c65c910ca529181bfc4588e
c65c707e40d8614099e5ace66f82f6c2470a7af40c3dc5312191ba8e1a40800f,1,12,1,0.19522565,1511567112,Regular,2f0a21fb792b08c84115248f1febc016e6f1b7548c65c910ca529181bfc4588e
4cc34271210a896bbc95b92d948bf90f16d31da2cd6ff499c72fbc5a89ab7371,1,30,1,0.19561109,1511432913,Regular,2f0a21fb792b08c84115248f1febc016e6f1b7548c65c910ca529181bfc4588e
06724c6d16a2bda4983f13242b8d2e575cb7fa8b4a8d12975a27acdc45a1861e,-1,1,1,0.19685996,1511372221,Regular,310b490d17ae901f65e5013c57dc56f3fe0d06b942bed518a5725bb1525a8641
06724c6d16a2bda4983f13242b8d2e575cb7fa8b4a8d12975a27acdc45a1861e,-1,3,1,0.1951184,1511372221,Regular,66a5fa90522f4fc2d521f5a8eb0f2e69a0c3a762641c4613580afb5be2674f70
06724c6d16a2bda4983f13242b8d2e575cb7fa8b4a8d12975a27acdc45a1861e,-1,5,1,0.19681864,1511372221,Regular,a5ebd73147ea9953d47ea0e3538cb5cc1020e1b7a2e8165c73b6d00e7d2654e5
06724c6d16a2bda4983f13242b8d2e575cb7fa8b4a8d12975a27acdc45a1861e,-1,0,1,0.1964293,1511372221,Regular,4f57def4f3f50d01e0afcb1916b8b4da9b020c3f9a1ad6c537a073bd8ec0e304
06724c6d16a2bda4983f13242b8d2e575cb7fa8b4a8d12975a27acdc45a1861e,-1,2,1,0.19602614,1511372221,Regular,8e69ef868aa1c206e18d7effdc741707561ab6c9b549443c99e107d9149e8654
a5ebd73147ea9953d47ea0e3538cb5cc1020e1b7a2e8165c73b6d00e7d2654e5,1,0,1,0.19681864,1511283440,Regular,06724c6d16a2bda4983f13242b8d2e575cb7fa8b4a8d12975a27acdc45a1861e
310b490d17ae901f65e5013c57dc56f3fe0d06b942bed518a5725bb1525a8641,1,49,1,0.19685996,1511126572,Regular,06724c6d16a2bda4983f13242b8d2e575cb7fa8b4a8d12975a27acdc45a1861e
8e69ef868aa1c206e18d7effdc741707561ab6c9b549443c99e107d9149e8654,1,7,1,0.19602614,1510982071,Regular,06724c6d16a2bda4983f13242b8d2e575cb7fa8b4a8d12975a27acdc45a1861e
4f57def4f3f50d01e0afcb1916b8b4da9b020c3f9a1ad6c537a073bd8ec0e304,1,17,1,0.1964293,1510813372,Regular,06724c6d16a2bda4983f13242b8d2e575cb7fa8b4a8d12975a27acdc45a1861e
66a5fa90522f4fc2d521f5a8eb0f2e69a0c3a762641c4613580afb5be2674f70,1,5,1,0.1951184,1510661225,Regular,06724c6d16a2bda4983f13242b8d2e575cb7fa8b4a8d12975a27acdc45a1861e
f6c5663e3077c7d0b4dd5b03ab955d62b150318db0fcb5b167f2be0a2ffca6c5,-1,5,1,0.19543458,1510495757,Regular,be896378da13df0913e6d519baf01e1a1ea46431bcf7886add06edca394032aa
f6c5663e3077c7d0b4dd5b03ab955d62b150318db0fcb5b167f2be0a2ffca6c5,-1,6,1,0.19512883,1510495757,Regular,5a5ec2b471259440bd2939ad19981050e245839a4a3b7f4f1222ebae469fabb7
f6c5663e3077c7d0b4dd5b03ab955d62b150318db0fcb5b167f2be0a2ffca6c5,-1,2,1,0.19553281,1510495757,Regular,2e54193891654cf52436aca8c99bd31f3812e093484390869fa0fbd0d019c072
f6c5663e3077c7d0b4dd5b03ab955d62b150318db0fcb5b167f2be0a2ffca6c5,-1,1,1,0.19526784,1510495757,Regular,11b048bb83cff5c3bce4c78005a65719d21d9c65a8aad5e24d2c23a13a50295e
f6c5663e3077c7d0b4dd5b03ab955d62b150318db0fcb5b167f2be0a2ffca6c5,-1,0,1,0.196003,1510495757,Regular,d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31
f6c5663e3077c7d0b4dd5b03ab955d62b150318db0fcb5b167f2be0a2ffca6c5,-1,7,1,0.19724209,1510495757,Regular,a2fcdde5c90c13eed0e2b025c4fbb4a89837e1af2b7cf29a907501680c29f2e2
f6c5663e3077c7d0b4dd5b03ab955d62b150318db0fcb5b167f2be0a2ffca6c5,-1,3,1,0.19544946,1510495757,Regular,cbc22eab518099d087490b5acb3a17fa301d4fda274e9c9fad00d4fd6fc4f974
cbc22eab518099d087490b5acb3a17fa301d4fda274e9c9fad00d4fd6fc4f974,1,20,1,0.19544946,1510479523,Regular,f6c5663e3077c7d0b4dd5b03ab955d62b150318db0fcb5b167f2be0a2ffca6c5
11b048bb83cff5c3bce4c78005a65719d21d9c65a8aad5e24d2c23a13a50295e,1,6,1,0.19526784,1510204688,Regular,f6c5663e3077c7d0b4dd5b03ab955d62b150318db0fcb5b167f2be0a2ffca6c5
d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31,1,26,1,0.196003,1509970501,Regular,f6c5663e3077c7d0b4dd5b03ab955d62b150318db0fcb5b167f2be0a2ffca6c5
a2fcdde5c90c13eed0e2b025c4fbb4a89837e1af2b7cf29a907501680c29f2e2,1,53,1,0.19724209,1509734609,Regular,f6c5663e3077c7d0b4dd5b03ab955d62b150318db0fcb5b167f2be0a2ffca6c5
5a5ec2b471259440bd2939ad19981050e245839a4a3b7f4f1222ebae469fabb7,1,12,1,0.19512883,1509498080,Regular,f6c5663e3077c7d0b4dd5b03ab955d62b150318db0fcb5b167f2be0a2ffca6c5
2e54193891654cf52436aca8c99bd31f3812e093484390869fa0fbd0d019c072,1,12,1,0.19553281,1509236689,Regular,f6c5663e3077c7d0b4dd5b03ab955d62b150318db0fcb5b167f2be0a2ffca6c5
be896378da13df0913e6d519baf01e1a1ea46431bcf7886add06edca394032aa,1,10,1,0.19543458,1508990411,Regular,f6c5663e3077c7d0b4dd5b03ab955d62b150318db0fcb5b167f2be0a2ffca6c5
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,9,1,0.0952929,1508850634,Regular,90a06012e20feda861f4462b935e3d7a51aa7e8d925b68ce931880f971dd3239
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,35,1,0.09615447,1508850634,Regular,2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,34,1,0.05559417,1508850634,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,33,1,0.09773145,1508850634,Regular,c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,32,1,0.09627234,1508850634,Regular,2d55bbe242da224de53ecc58d6a67c3409a29acc6024b919f11f27eda23af0cc
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,31,1,0.0950783,1508850634,Regular,2e2e5ea893f3d01e3ff94d73fd70e8ee135d90ac3ce56a04102c627749dac1c2
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,30,1,0.09621588,1508850634,Regular,cea9d2b49a19faf08f8498485cc3b2ac29f9d09dc6831a88a205bacda03390c0
