tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84be8594fff0c8c90f7596539980f40c3085ae0fc040d7df3c3e85b05ab35594,1,6,1,0.09646761,1507223418,Regular,4e250d00ff36e26f492e4f9df9221f8592a0126d60c157e205da6c9141f4bf9d
00a625fe4c1541bcf036246d6def92d4491b5d5426358a8c950438bb1fa9e313,-1,0,1,0.09509352,1495177561,Regular,3aed8dcc966fb178383f2276c98f722c4eb2ea7352fb09c8830a114fe0c4bfa5
3aed8dcc966fb178383f2276c98f722c4eb2ea7352fb09c8830a114fe0c4bfa5,1,5,1,0.09509352,1495174445,Regular,00a625fe4c1541bcf036246d6def92d4491b5d5426358a8c950438bb1fa9e313
2a57f6b2a9b9afb7e7c8367205a6e34d08e3495274dfeb211181c5b45ca25624,-1,6,1,0.09595491,1495120796,Regular,08ea41ecf6e9b4979683a4299e79eb8b67c06ec0d9516da714274d65ffccb4ab
08ea41ecf6e9b4979683a4299e79eb8b67c06ec0d9516da714274d65ffccb4ab,1,3,1,0.09595491,1495119772,Regular,2a57f6b2a9b9afb7e7c8367205a6e34d08e3495274dfeb211181c5b45ca25624
a6cd710ded544428974df8288c3b0c1258620b2b6db165ed33ad349ed27c146c,-1,1,1,0.09550458,1495064956,Regular,3b7dc2997bc39c6db7a7f3a2ac032e6da1b4eda038d5113886f6a44f48cf145f
3b7dc2997bc39c6db7a7f3a2ac032e6da1b4eda038d5113886f6a44f48cf145f,1,10,1,0.09550458,1495064175,Regular,a6cd710ded544428974df8288c3b0c1258620b2b6db165ed33ad349ed27c146c
eb28daa455b23749c68cbca28ea12590595f50d08323f25653c5bc19feef0a98,-1,13,1,0.0965817,1495027173,Regular,e5b2599787077c465badac29796e75caf18b71ac0e001812e240d124791e07bf
e5b2599787077c465badac29796e75caf18b71ac0e001812e240d124791e07bf,1,3,1,0.0965817,1495025652,Regular,eb28daa455b23749c68cbca28ea12590595f50d08323f25653c5bc19feef0a98
11e680024d6cf40fc6de932c550db2332e09eadabb8ca9fc49037b2b0f648a56,-1,7,1,0.09592921,1494978123,Regular,7b946d3a81f29a117e88be9fb3be94cd0a4087417aee3a3328fca4762bb20667
7b946d3a81f29a117e88be9fb3be94cd0a4087417aee3a3328fca4762bb20667,1,11,1,0.09592921,1494975977,Regular,11e680024d6cf40fc6de932c550db2332e09eadabb8ca9fc49037b2b0f648a56
ef7a1b8ccbdef31c5a4c8a12eebddc19a8a5fbdc1fbf3f1fc21aee154df98e4b,-1,8,1,0.0950789,1494929163,Regular,d958ab16a2f43d3ab2c5e68fcd69b8db24ce73406ca2a603da8f16cbf6e2373d
d958ab16a2f43d3ab2c5e68fcd69b8db24ce73406ca2a603da8f16cbf6e2373d,1,14,1,0.0950789,1494926642,Regular,ef7a1b8ccbdef31c5a4c8a12eebddc19a8a5fbdc1fbf3f1fc21aee154df98e4b
dfff60d2f440353afde1138d810d9420c82abb9830018c0bd78643bfb0e1bf43,-1,2,1,0.09540691,1494888293,Regular,4db8762022f9f5d054fa1ef5bbd38c8f6a136a51765dd3006980b5218ad53b97
4db8762022f9f5d054fa1ef5bbd38c8f6a136a51765dd3006980b5218ad53b97,1,2,1,0.09540691,1494885249,Regular,dfff60d2f440353afde1138d810d9420c82abb9830018c0bd78643bfb0e1bf43
75e6326612a468740f426d903787c18e03b83eababff1b2581959bc20be26c76,-1,4,1,0.09525135,1494834743,Regular,60c594924d403f64c8572e0186356e0124007d808be9a9a7973ad91750595297
60c594924d403f64c8572e0186356e0124007d808be9a9a7973ad91750595297,1,3,1,0.09525135,1494832389,Regular,75e6326612a468740f426d903787c18e03b83eababff1b2581959bc20be26c76
d30867fc86f1fd9a9adc1e08762bdbaf53b4900089274edb59f3f34ce3cef86a,-1,2,1,0.09582223,1494789954,Regular,9bb60cd41df3f4a207a832cd49cb61a66b7005a9ca783da9388213d8dc666086
9bb60cd41df3f4a207a832cd49cb61a66b7005a9ca783da9388213d8dc666086,1,16,1,0.09582223,1494789233,Regular,d30867fc86f1fd9a9adc1e08762bdbaf53b4900089274edb59f3f34ce3cef86a
0e6610162ffefa6a1e5658ece25433b2ae5319e9e3742f145c13694cf1d0193e,-1,8,1,0.09541669,1494733276,Regular,53a7a3821eec3e70a9b71e671031134e88fa7c3e01d1fb67bf2eab5a7143e567
53a7a3821eec3e70a9b71e671031134e88fa7c3e01d1fb67bf2eab5a7143e567,1,11,1,0.09541669,1494728653,Regular,0e6610162ffefa6a1e5658ece25433b2ae5319e9e3742f145c13694cf1d0193e
b9d10bcf1cf218f731000e43e4dbbc8f4544c8fbd870406c7e8b8a0386dd3583,-1,0,1,0.09505913,1494669308,Regular,898d9a9f94cb61a14c1e31cd1f7b9dfabf743bafb3ae06a47cb132c1131b9a11
898d9a9f94cb61a14c1e31cd1f7b9dfabf743bafb3ae06a47cb132c1131b9a11,1,8,1,0.09505913,1494668560,Regular,b9d10bcf1cf218f731000e43e4dbbc8f4544c8fbd870406c7e8b8a0386dd3583
e5c5191c668c1b987d2ab8fe571dd9d3635ce2ced731844f737484168c6c73c6,-1,5,1,0.09628383,1494615412,Regular,0c50e6d61afbfc1e465022f43b97ca9c9c9a9e66e9f5c4378efdc9916895a746
0c50e6d61afbfc1e465022f43b97ca9c9c9a9e66e9f5c4378efdc9916895a746,1,14,1,0.09628383,1494614453,Regular,e5c5191c668c1b987d2ab8fe571dd9d3635ce2ced731844f737484168c6c73c6
4d1ff5432da94f93c7ad6e1116b100028821eacce2be01cd674d5774802e8718,-1,22,1,0.09524926,1494583520,Regular,59204d21170f0b20de51a02f03116fca21acd0ffe55060a5ac4423a0bbff8266
59204d21170f0b20de51a02f03116fca21acd0ffe55060a5ac4423a0bbff8266,1,10,1,0.09524926,1494578034,Regular,4d1ff5432da94f93c7ad6e1116b100028821eacce2be01cd674d5774802e8718
b894b8a10a02c5b42423957406f3af0fd41471bc2bb81ab14a09d8c4e1975549,-1,4,1,0.09622111,1494547343,Regular,e96f0896a214f9bea3ad93696b165875823b29fb1a41826a08bb7a4dd5f1b468
e96f0896a214f9bea3ad93696b165875823b29fb1a41826a08bb7a4dd5f1b468,1,12,1,0.09622111,1494541600,Regular,b894b8a10a02c5b42423957406f3af0fd41471bc2bb81ab14a09d8c4e1975549
18db77c016ee5e6ab9fbb843d76e8e890f8aaf44901c804683a666cec8951413,-1,2,1,0.09526683,1494499728,Regular,4d0c6b87aab61a05cd5e039be26a67c5248ab6bc3d2e6083fc9cc80b3f24a681
4d0c6b87aab61a05cd5e039be26a67c5248ab6bc3d2e6083fc9cc80b3f24a681,1,8,1,0.09526683,1494498048,Regular,18db77c016ee5e6ab9fbb843d76e8e890f8aaf44901c804683a666cec8951413
f3ef612a8171adcb87bf254ae4abb549cf2c3a1328a868f079675dab066b3915,-1,6,1,0.09540471,1494469626,Regular,4d4c6e7b7b530117bf3057c6b599c7a545d3b100b58d4a90a10d6a1d716ed492
4d4c6e7b7b530117bf3057c6b599c7a545d3b100b58d4a90a10d6a1d716ed492,1,1,1,0.09540471,1494465372,Regular,f3ef612a8171adcb87bf254ae4abb549cf2c3a1328a868f079675dab066b3915
bacb34385395b838ceba07bd150962ada236a9c89f7213752449a7f53d7a017c,-1,5,1,0.09718567,1494430801,Regular,d9c4dbf6f73561969594379faadac00578af5a31c029324d5fe1efc3bca83588
d9c4dbf6f73561969594379faadac00578af5a31c029324d5fe1efc3bca83588,1,6,1,0.09718567,1494429106,Regular,bacb34385395b838ceba07bd150962ada236a9c89f7213752449a7f53d7a017c
5362551520b21a611bab2a543d077ebb2ec7e886d051b8ce5549c8254d8f9cc0,-1,4,1,0.09526511,1494395210,Regular,551e890a2f78db565172aa3cc64dc2b15f7a97018586dbfea1f5c5b159aa8082
551e890a2f78db565172aa3cc64dc2b15f7a97018586dbfea1f5c5b159aa8082,1,0,1,0.09526511,1494391935,Regular,5362551520b21a611bab2a543d077ebb2ec7e886d051b8ce5549c8254d8f9cc0
13822cede511cf66b0d7c4ae60ca7faf78adae1b262d15a9bfc7c971b37cf828,-1,8,1,0.09617363,1494357331,Regular,0e18ca0bce4d74d2e5c36426b45539cb558a061e2f2a947d7fb1e81ec02ad583
0e18ca0bce4d74d2e5c36426b45539cb558a061e2f2a947d7fb1e81ec02ad583,1,10,1,0.09617363,1494354751,Regular,13822cede511cf66b0d7c4ae60ca7faf78adae1b262d15a9bfc7c971b37cf828
8a4c50d7e5da2f2856af122d31b33330d292d331e51c9c14dbb06071ec6cafa3,-1,5,1,0.0959856,1494320223,Regular,a1a8825cbdccaa6c5a18b06a61d0d0674b8dd1949bcb0d74968ed27227bf65b0
a1a8825cbdccaa6c5a18b06a61d0d0674b8dd1949bcb0d74968ed27227bf65b0,1,25,1,0.0959856,1494319068,Regular,8a4c50d7e5da2f2856af122d31b33330d292d331e51c9c14dbb06071ec6cafa3
bc08ff98042d0b408e52ce036a6680ad50ea991d184c4fc88aeabe575881b34b,-1,4,1,0.09602348,1494287597,Regular,c9b86745048a9c7932442466958421ddcb8ac15ddfb69fa9ebd723a6de41881e
c9b86745048a9c7932442466958421ddcb8ac15ddfb69fa9ebd723a6de41881e,1,2,1,0.09602348,1494287114,Regular,bc08ff98042d0b408e52ce036a6680ad50ea991d184c4fc88aeabe575881b34b
a1b29685870cd3b4c8ff006ff355c9bc8dbf4f8c30fd7ba501d9bc068898b37f,-1,3,1,0.09633121,1493556506,Regular,9b61a117710051ce5b480a607826e08b14c62829a9a890459d78dc73a9ed22db
9b61a117710051ce5b480a607826e08b14c62829a9a890459d78dc73a9ed22db,1,9,1,0.09633121,1493554832,Regular,a1b29685870cd3b4c8ff006ff355c9bc8dbf4f8c30fd7ba501d9bc068898b37f
6a400539bb8e8444053f13f39882343d6df7361373a02f9042f3786d624e392d,-1,11,1,0.09595676,1493520354,Regular,49b9655e7e5e6e6a5df0c7593f8ad72885621ccca3abcd6636d7605bf1ba6009
49b9655e7e5e6e6a5df0c7593f8ad72885621ccca3abcd6636d7605bf1ba6009,1,16,1,0.09595676,1493515369,Regular,6a400539bb8e8444053f13f39882343d6df7361373a02f9042f3786d624e392d
d040365f8f857abc17e7f5a197808a2d426605b0396f65fbdffdf2c65da2161d,-1,12,1,0.09538351,1493470042,Regular,fb417ed480a6f5ded468227b3f47a93285e8e5bf4b241dc055c10f96977cb7e1
fb417ed480a6f5ded468227b3f47a93285e8e5bf4b241dc055c10f96977cb7e1,1,11,1,0.09538351,1493467668,Regular,d040365f8f857abc17e7f5a197808a2d426605b0396f65fbdffdf2c65da2161d
13d327e99c910b2ba1a79ef289f5d3453e1670c94c256fd4c63c171e3515b168,-1,8,1,0.09618349,1493421016,Regular,9700c2f1073a25de74afc3a9a52f4f6693b9958615518bbee8c81e63e69ae461
9700c2f1073a25de74afc3a9a52f4f6693b9958615518bbee8c81e63e69ae461,1,12,1,0.09618349,1493419010,Regular,13d327e99c910b2ba1a79ef289f5d3453e1670c94c256fd4c63c171e3515b168
7f25d54096e1ae736f330f5fd88ffeba9d8d9b7b2b78aa115c1d4bbdc678c96e,-1,21,1,0.09566401,1493374313,Regular,a41e10ca019c118cdb5807e79d7cd8b094663aa486cd42d2b543c659395e1a48
a41e10ca019c118cdb5807e79d7cd8b094663aa486cd42d2b543c659395e1a48,1,11,1,0.09566401,1493370528,Regular,7f25d54096e1ae736f330f5fd88ffeba9d8d9b7b2b78aa115c1d4bbdc678c96e
35d6766906129641b6fe50d128c74190da68e0e3a648e90875a746c7dfdc70d0,-1,1,1,0.0958963,1493305922,Regular,4d3ae50eef59d25561d3bc625720b36493b3050711fcd8c0869e7384588bf398
4d3ae50eef59d25561d3bc625720b36493b3050711fcd8c0869e7384588bf398,1,6,1,0.0958963,1493305302,Regular,35d6766906129641b6fe50d128c74190da68e0e3a648e90875a746c7dfdc70d0
0fda0cd603b159504246799080a35e59fd59c8c7abbcb6f8ed53e45b7e6c6737,-1,19,1,0.09579654,1493175662,Regular,0d58622ed1ca357aa0f894e62e320ba3d3cc4fca9420ee4fee5d726e22f80800
