tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ca4327a6a41fb4046f80b2209204bd1ebd54437e874fd9570a2e6c36aad4649,1,34,1,0.99527183,1505436706,Regular,ea61b54e707dfdc4617e6a301e9c8cf906af84eeb98543ca4cc39f90ad285ff0
70e7086479c9a949470d6fb159e0b3ca6e4ae0127cd5de88905e4838f79b2e7d,-1,18,1,0.99503327,1504069781,Regular,41c0ed0f9844b5747208569a2f51dbfe1b12a5ff617c6fe5866bb19aede0b6b7
41c0ed0f9844b5747208569a2f51dbfe1b12a5ff617c6fe5866bb19aede0b6b7,1,15,1,0.99503327,1504039125,Regular,70e7086479c9a949470d6fb159e0b3ca6e4ae0127cd5de88905e4838f79b2e7d
82fd5686e557fb02039216dde59e4f800651274290b8cd67bf1a0127282df64e,-1,23,1,0.99528431,1502813766,Regular,34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213
34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213,1,66,1,0.99528431,1502812150,Regular,82fd5686e557fb02039216dde59e4f800651274290b8cd67bf1a0127282df64e
24e5f1abc3bf64afaa564000875741877bcb6a4114f6263111de78c3c4d97332,-1,63,1,0.99640039,1502089462,Regular,53619b7390d4a2f041dad57e23969a3f94b10fb7101d943bb6eb9baf7ccebb5f
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,402,1,1.28976057,1502058082,Regular,580bb41cd4e291151440c4c223b62e290176223748e2f5530a316bb89b84a111
8233a4b1532940db4c3bd67bd6568c316f453de9bc2df363c3006eacfd2c2bf4,-1,55,1,0.99508674,1502046599,Regular,906f742e38c2f589e86efd231eeeda532ca4fa20aee37cb98c61e6cd995611dc
906f742e38c2f589e86efd231eeeda532ca4fa20aee37cb98c61e6cd995611dc,1,13,1,0.99508674,1501794059,Regular,8233a4b1532940db4c3bd67bd6568c316f453de9bc2df363c3006eacfd2c2bf4
53619b7390d4a2f041dad57e23969a3f94b10fb7101d943bb6eb9baf7ccebb5f,1,30,1,0.99640039,1500973718,Regular,24e5f1abc3bf64afaa564000875741877bcb6a4114f6263111de78c3c4d97332
258ca51769d0c258bf049290db97fe6327a5019f2b5d31f4912c5977e20c8936,-1,33,1,0.99637749,1500016687,Regular,abfa9d86ff1268ecb6e221047958d153bdae94cf20f3a2b1e71a077f64c36d06
abfa9d86ff1268ecb6e221047958d153bdae94cf20f3a2b1e71a077f64c36d06,1,2,1,0.99637749,1499936046,Regular,258ca51769d0c258bf049290db97fe6327a5019f2b5d31f4912c5977e20c8936
b9688fd579c8de93e2ffdf53a8c00a701aff7fdc0d46e1191227b37d77b306f9,-1,15,1,0.99572456,1498879498,Regular,2893c63cdc31319712cf555765dc2fa3d61a0f5f017c53cdea0f96678b645d6f
2893c63cdc31319712cf555765dc2fa3d61a0f5f017c53cdea0f96678b645d6f,1,5,1,0.99572456,1498876922,Regular,b9688fd579c8de93e2ffdf53a8c00a701aff7fdc0d46e1191227b37d77b306f9
a82762d4565056ff10137ce866224161fcf8815e8d565e9211dd9041b00aa91b,-1,33,1,0.40650088,1497831650,Regular,76b25cbde7d78298c246dadbeb2d8d3a1e860b0724639491b2c0185f78c87f15
76b25cbde7d78298c246dadbeb2d8d3a1e860b0724639491b2c0185f78c87f15,1,1,1,0.40650088,1497827014,Regular,a82762d4565056ff10137ce866224161fcf8815e8d565e9211dd9041b00aa91b
2776380dc6c3c12d54eeba6d7c85adc3225b76af36028031daf543d5163fd0d2,-1,14,1,0.99589986,1497549726,Regular,7e3f65dfd9778c9d2ba08cf687c7ad1e545dd40f540f9050f3c2886e8c655ad7
7e3f65dfd9778c9d2ba08cf687c7ad1e545dd40f540f9050f3c2886e8c655ad7,1,4,1,0.99589986,1497542889,Regular,2776380dc6c3c12d54eeba6d7c85adc3225b76af36028031daf543d5163fd0d2
2bcbfd52de821e5c581d1aa248fde617a401425a3026200704a6ee1ec57070aa,1,1,1,0.00069255,1496854639,Regular,0a936d1e421e628b5c671d5460347085c1aed9e33d35bd41984aa5ae7dad6819
580bb41cd4e291151440c4c223b62e290176223748e2f5530a316bb89b84a111,1,1,1,1.28976057,1496852524,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
