tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e62965091a79ff8350ec0ae525f4d0fec467ec48d92ee2bde58f7159acb9628e,-1,99,1,0.8235577,1663389316,Regular,9d10718fe927f83aa1604cd14e88f8d1e0c5a2c9b35cf19c8bfb03f96175f29d
e62965091a79ff8350ec0ae525f4d0fec467ec48d92ee2bde58f7159acb9628e,-1,7,1,0.36336442,1663389316,Regular,29c57cc87ff73ccf41047c6c05122d2913910216a5fdea21cefba14766f3755a
6ba2caea296162efff563f47fa77a45584ef134304544feda073a3803988e3c5,-1,34,1,0.23342259,1663305888,Regular,e255a150a5587292402dc0b39b44586d044d27496e563338a86083fca8c33f09
6ba2caea296162efff563f47fa77a45584ef134304544feda073a3803988e3c5,-1,48,1,0.14455371,1663305888,Regular,12ceed4cf5f6b8dc88a5657ee2cf939d333dd0fd2a4d96e3ae4dadbd8f51a97c
6ba2caea296162efff563f47fa77a45584ef134304544feda073a3803988e3c5,-1,85,1,0.04073404,1663305888,Regular,9395909edd6428528505499bcc0b034827a364285a78e8ff807041f0c09dac35
6ba2caea296162efff563f47fa77a45584ef134304544feda073a3803988e3c5,-1,96,1,0.95143696,1663305888,Regular,963d5095e015558459e0d36bd74c8cc20de79ca567f40d45b4b435287dae1063
69d00577bbf4f68704f9dd6158a5aac142a100f2c3fbab450bead58907c73c7f,-1,16,1,0.67385424,1663143073,Regular,1a2dd37ac3cc96f436394dc76f3f39addae93087cb876e999f993df61334988b
69d00577bbf4f68704f9dd6158a5aac142a100f2c3fbab450bead58907c73c7f,-1,83,1,0.95807603,1663143073,Regular,0c57f20483ea7397711c5df105cbd84adcd5ff85dd50c9f56fa068b4da7a7d45
261885f4b332d213390dfd3992d9a8ef2ca08fd46dcafe4f70481e81a54cbe6a,-1,46,1,0.76423738,1663142830,Regular,73d74280cb43363e85bd640037b7d6b3e333bf3a3706ca56ed14eb156a4651d6
261885f4b332d213390dfd3992d9a8ef2ca08fd46dcafe4f70481e81a54cbe6a,-1,66,1,0.36846619,1663142830,Regular,778e3b58ca8d85e30cb8f8922848d767b929669aff1e3c42d76e587c28e1d33b
261885f4b332d213390dfd3992d9a8ef2ca08fd46dcafe4f70481e81a54cbe6a,-1,86,1,0.63959347,1663142830,Regular,e3638deb42e52ee32f317c10b4799cf3ee419c604d178d367f533acba45b53a9
261885f4b332d213390dfd3992d9a8ef2ca08fd46dcafe4f70481e81a54cbe6a,-1,120,1,0.96192188,1663142830,Regular,849fa2139d8e8b3ab00a1d4b776baff62835cf6d089581c4f7e01f6d144014ac
291f2d57a7ab1c35e417461a5081cfb3543cb10730c56c0906ff1abb01e7fc00,-1,95,1,0.25059303,1663142563,Regular,48f7592ab62eeaf129034922ae89715ab5c52ea0c1f62ef6c1f1bc52945e7c97
d7caf300ade0cf4fed18ade57babc1871912ae6371abf88f069494606550fcee,-1,27,1,0.1819921,1663142470,Regular,f6a497f2d51e852d81fd91fc33fbd25f476ed7759b569befc754774d7c4b65c8
d7caf300ade0cf4fed18ade57babc1871912ae6371abf88f069494606550fcee,-1,125,1,0.53303739,1663142470,Regular,d1f89de119b24883534117a81704f4ec1a14cdbf82bf3dee7490c7a417ea3973
d7caf300ade0cf4fed18ade57babc1871912ae6371abf88f069494606550fcee,-1,122,1,1.02147018,1663142470,Regular,169143bfad5fddaaafa4b2798274d5b12c24caf2d430343b44a6e4b172333f4e
8738f38410bfa6b51f6b5b2381fab7b12112b3a83e590a0697b990e6d50f8578,-1,15,1,0.97859578,1663141442,Regular,22ff654b8c83c1a024de4e9c0e6b08b6005b146a8e021b0efd443ca234645ad7
8738f38410bfa6b51f6b5b2381fab7b12112b3a83e590a0697b990e6d50f8578,-1,124,1,0.84452544,1663141442,Regular,d9031bc23c68c282970a076ebe127ba98d67f44572f67aa97075596fb47ae214
8738f38410bfa6b51f6b5b2381fab7b12112b3a83e590a0697b990e6d50f8578,-1,14,1,0.56368226,1663141442,Regular,a7c8fadc4bd4d2410062ad1cf6921c786a7a1f55f1c21723b4b47fdc1e48b78a
fa1bdb1ce17da0a8726f7115f8b3ebaf7fdd15dc2379db144fe0413f6865ad8a,-1,51,1,0.8978796,1663141129,Regular,1795af5cb6e33bc999675c199b0079f7cb98300c2589b22aac2733c1b7c1cae7
4be6805fba053c60482c7f9c00e62827053851c35dbeb4469974d6bbf91c0435,-1,99,1,0.75408353,1663141046,Regular,57d082b2d9469f1cc27d248eb2b44ff72958a90ccbf1bf1520d32fb5253a5071
8760fe8a756a4f6252995978c5b9214104c923a1aeeb3b8758e49efa4a68695e,-1,79,1,0.92519456,1663140770,Regular,80a44818235760d3207726dc22efd9d8a1a67502c7a6d9b9f5fc2ca973ab3a65
0302508d3eba6c0454e125bd03da92afb64d068c9d076028b1ef03405d89f9d4,-1,96,1,0.39392305,1663140638,Regular,5b95fbf4012e7db661c391878bf61568b5a560019f2a8a7ade56aadcaf85ee2a
0302508d3eba6c0454e125bd03da92afb64d068c9d076028b1ef03405d89f9d4,-1,47,1,0.06368834,1663140638,Regular,d99c77ccdf58c405ace6dec799caf215cae41fb40fd54bf3d5e2cc27c16f52b0
0302508d3eba6c0454e125bd03da92afb64d068c9d076028b1ef03405d89f9d4,-1,89,1,0.85977921,1663140638,Regular,40ee763dc8cf40be3ea0a9e09d8c80a275020a0b23e21ed958b0e56df74d48c7
1cca0567ca87c228afbec2d8c6feecf39d3ab35126a0b1447a8efc73aff0a2da,-1,34,1,0.00882446,1663038204,Regular,b9eed283cdc805e0b73e30e518d7386d9e7f3662577ac6c821810ff12c3907ab
1cca0567ca87c228afbec2d8c6feecf39d3ab35126a0b1447a8efc73aff0a2da,-1,81,1,0.23699101,1663038204,Regular,fd3461a0d0d983b395065c97d51c983b1dbf4a0cfd86c9f9bef34753140d2c9b
5afc537dd35ff2866c1547d888393e2213fa92a431624aef7dacad4b77bb901e,-1,102,1,0.57503289,1662947240,Regular,e01c7fb3d9ad22981c2258326a162f1b4d81ba36b0e22987fd7c280c0a8d7f4e
adddd575107f8f38a1f9a5d211f7955abf939312c154d2ee9f37e8d572cc5724,-1,66,1,0.24602919,1662878450,Regular,0308932c445d8453e9abdb37113e816c495577bf08b67b77ee27bf356c3aaff3
56f4c35bec67f79d50ea166f2b835b96cb23274ae8bbfc95d60e7f45b0173570,-1,48,1,0.31837896,1662784067,Regular,5e76f669e34ea3757faca1f1e80c96230fb11d0c5a59f5e28cfb692dc7bb775d
56f4c35bec67f79d50ea166f2b835b96cb23274ae8bbfc95d60e7f45b0173570,-1,15,1,0.81769613,1662784067,Regular,f607355ee4b33a0306271097839dcd0877021c0b10a0d784734dad3f49bbabe0
56f4c35bec67f79d50ea166f2b835b96cb23274ae8bbfc95d60e7f45b0173570,-1,17,1,0.86228138,1662784067,Regular,38fc1fac55b04ea883c836af66c6c78fa1bae4e489e4ceb3db4e7226f3daae63
cb9f599f72394c820fa4d5595251b4436e0a05fcbdc6cac0fc55b7ee92e03f9b,-1,71,1,0.74503243,1662782857,Regular,50d75f199430ed69df8176dc879df8afe5167caa816a961eb75b7ba469360b35
cb9f599f72394c820fa4d5595251b4436e0a05fcbdc6cac0fc55b7ee92e03f9b,-1,65,1,0.75654968,1662782857,Regular,cad92b2dd93620ac5e4042c3127172f1545e43676ad5e4b8851f9a7f05f0f9bf
c2eb6e76f3c719eb01c80a78dd5b666e9f602b8a2806b0177b203fdee34834eb,-1,99,1,0.48147523,1662757214,Regular,f620de1854c37cedbb05050a9375022a5a521e0c10a6147241cda7120d6c2e40
04dec12bc16ff2075b2d2fe0c30a46ac32ca1cecc2f9db7845dcd5816a461782,-1,6,1,0.26021955,1662613652,Regular,766046723b95bab721e1dff5494f4bc422f13358e03024cda50f031a8f75e5e8
04dec12bc16ff2075b2d2fe0c30a46ac32ca1cecc2f9db7845dcd5816a461782,-1,4,1,1.02918786,1662613652,Regular,720b00bf7b8958c4c86ef292c6243f27d60abfaacf878287dc61cb54fded6694
c0ee2d1024d6cd77304645bd1b2ed8c7c689e4d639c50738b0bb36fef8eba228,-1,43,1,0.35596876,1662476411,Regular,2b72b4c0cab2b4fdfd42a6b20bb06b9b71a97c28e5547af13ef65d054c741ea8
dd4920c9cc89aeb47c861f9c88d750c4c1b049e8c1f2e51ddbb6e4b7b6d663b1,-1,2,1,0.12129291,1662445849,Regular,e38b3d679bb565143ea7295c14ce66c8796d7e6efe9c3b3b08ffa8c59464c71d
a854360d45a27450fdf72eb2fcf2afb52eeba332cc5a89b83e7d48f6c8dc4ac7,-1,123,1,0.98902092,1662267921,Regular,2723a2b361424b5f6c94fe13689c2c9b38484a1768d48b8dfe160175c3132e15
a854360d45a27450fdf72eb2fcf2afb52eeba332cc5a89b83e7d48f6c8dc4ac7,-1,68,1,0.89548466,1662267921,Regular,ca633711cf969c2bf50fe2cc71262deb490135682c4c545bf5244ca1c3132f49
febe96b5e5dd6fc203d7d86c683429e12d9da048b03c3a679f81ce5e8052ce78,-1,16,1,0.93343601,1662261766,Regular,ec6321b824d585dc74b7d9901de7afae22fa97b4ac5395ffb763b2eba2d309cc
bc3439c4a994636f0340c1345bb8d233aaa2fc57c412e0be5434fb943d1c8ab8,-1,30,1,0.5137459,1662223377,Regular,fd97dd77cb4b4f537524bd836d54f3f2cea6957b7c94dacb12ba70bcb786ea8d
d4f463c7f9c6d7a2dd93edca08702a7dac57d0cd0a2b8896bd894f99ea3ac2e6,-1,95,1,0.87385288,1662177603,Regular,37211e410ebb5ee80e0bd4ed1ce6f7f70cc887b08fc873213d8ad89233c3419a
d4f463c7f9c6d7a2dd93edca08702a7dac57d0cd0a2b8896bd894f99ea3ac2e6,-1,99,1,0.74582023,1662177603,Regular,6209bb7b16d52d3f008b8e61553ead41e006a76c744369dcbd958a9b40752928
d4f463c7f9c6d7a2dd93edca08702a7dac57d0cd0a2b8896bd894f99ea3ac2e6,-1,25,1,0.19113417,1662177603,Regular,5a1cfaa7d62b9ee8e36e8f785c6af025b75906b380b13263e1fe217aa1a7deb5
769e1bfeb45529e34b4c0adecc438542ff5dc15d1f0a93c4dd6ed00c78ad2df1,-1,62,1,0.43674591,1662096906,Regular,f5b5f661ca92f8c6d476ce8b16166908ca400c5e9de9f054c9de293d54f6c282
769e1bfeb45529e34b4c0adecc438542ff5dc15d1f0a93c4dd6ed00c78ad2df1,-1,127,1,0.83038633,1662096906,Regular,d2412f1bfe3edc964ed0ca12ff7db728edeebcb178317ab97201d33a5dd76853
68c3a6f3086e0adb57e7a2558f1ca1258b20f6bb1278358dff9607bbeba51771,-1,4,1,0.6849721,1661971428,Regular,8b0dd2b42719a4967397ece17ec14e440223dbd92f57f347a4458c4a3ae250d9
647453b8e490a99329930aa640ea8f3d2413f45950b43cd689de1093c04b3181,-1,99,1,1.01401067,1661661619,Regular,d47e7fac07d9ae983999959a57cd4f4882a1029c109bf90b77c985ba719d3434
647453b8e490a99329930aa640ea8f3d2413f45950b43cd689de1093c04b3181,-1,68,1,0.72560788,1661661619,Regular,e9dbda123128454b93ed4c1b5b2a784eeea567d14ab0057644773ae034fc20aa
f3a47969759c064e51ec839e7d356be55ffd07c18f924a4c7e97fd0778a33cf0,-1,118,1,0.46377403,1661575046,Regular,37b38f6b7372471a600c8c8b0abd40cacb2d95cb7d194f387905fa7f1d852140
0ffabb3818e2ef5af6518ff6f9035825ae351f4293265285387c4a7eba4f1269,-1,45,1,0.6334518,1661319184,Regular,57757acf706deb10967cab36926371a76e2b8b85d1ce1818fa82ddd06e4919bc
271cee1851b2a1c81fca66fde9883fc691136473e3214a6a88a9829963397679,-1,0,1,0.98672741,1661249673,Regular,a42e0702f96c80aa7b062a0ecd45b4ae0e12fcc1bec3b9c9a08f9417229ecc0b
1bc5906ff2c9108e13ae9444892c828e86017214183bd13a42025c2363230693,-1,73,1,0.74557289,1660880007,Regular,e6fc43c000bdab5d5c48db46aefe8f13e043d2c0e5ee9c95a15b77d926662763
fa793b9cd7f59092e46e9d22c74caa795372f073543450223d8cc0048d0eb191,-1,63,1,0.96937488,1660703846,Regular,eaaee5fae3c13b1cdc1fbecb10f23fcade01cb232c0b52b7bb31f8fc9cf38c62
9cc6a3529cf800e0c48efc80a6a2b9d2f416796ad29af678c21c8bb981ff6856,-1,45,1,0.90384282,1660526159,Regular,d4ab9760a78fbd024d79d5b0dc9e2a6ecf5c2b4014bd31c789363794489f2a41
9cc6a3529cf800e0c48efc80a6a2b9d2f416796ad29af678c21c8bb981ff6856,-1,2,1,0.76577192,1660526159,Regular,b06d6446b370e1b033de8a7d8a25fb6309a2a1630b3ac7d1e6d1b3385f2c28b8
9cc6a3529cf800e0c48efc80a6a2b9d2f416796ad29af678c21c8bb981ff6856,-1,89,1,0.66291796,1660526159,Regular,b952afb18b52d7dbd7b88522c1877ef68783188271027dc7bd676d766a270234
d24d241ab0a8bbf2d1ebdfa046e9ec3485e76b10f1db29a1b6676c4b5d76027d,-1,17,1,0.46567021,1660364445,Regular,72682731ec316a594b9dfd84f007b25f55aef034f215fb4e2b36f66c34f90d45
d24d241ab0a8bbf2d1ebdfa046e9ec3485e76b10f1db29a1b6676c4b5d76027d,-1,51,1,1.00547264,1660364445,Regular,6b72aa85637da4e1542a5744a2c16d7669c143ea88bec0bf8158f11f6e6626a4
cfaaeb7c9e0156492b6b4ffac14de7e4748539eb2c06465d8a53a69e6c94a52c,-1,0,1,2690.22806815,1660220001,Regular,015374c94464ad282d019947c28bd30a65910e6ffa0663e50228487fba297f7f
4430ceaed4a8e1bcf8b870404d09336773fe92f1432d12830c520d391f1aef4d,-1,102,1,0.15210078,1660190548,Regular,556c7abc6e704faf8acf02a97ca9e20ab1833853609946472359dd97d93b9625
e770a97e78e85e22d0b3d4ffbbc8a51433c90c2d63661615874f76e0e53ed0f5,-1,7,1,0.8743132,1660157624,Regular,58bc6bebe640369b3b7d6ef71d4d6e36605f1509529e22760a1ef4db09c5e2cd
821336c0916b0be8c2aedfaa7a914f6b5936ce32263b9d91ec04a8c960b2fcf3,-1,3,1,0.22004608,1660014385,Regular,7b94b957b4d546a72853769c51762c33d35e9c60c0f844548771fedb333886aa
821336c0916b0be8c2aedfaa7a914f6b5936ce32263b9d91ec04a8c960b2fcf3,-1,6,1,0.96363978,1660014385,Regular,cc7a266bb10fb45703645222c0963cc1b20ade20eb6304610ba97a377a9bb58c
821336c0916b0be8c2aedfaa7a914f6b5936ce32263b9d91ec04a8c960b2fcf3,-1,0,1,0.4162737,1660014385,Regular,1fd893a25bc633f736f5e8a1413779eed65c2cc4e08a55841b6e874a9000d0a0
31a8e20abcc51a7c816f81febd86fadf595d129198f97934524708bb08ab2c40,-1,36,1,0.36198174,1659927231,Regular,e248f5bc36d60c405fd1841f8da7eb1e853219b6bc7aa71d4b41a3e77759f5ea
8b2120d9cdd8aef2ecfc94188f9ae3b6aed1ac6f320d4e8f571f930da38a2efb,-1,11,1,0.56765921,1659874970,Regular,c727121c6883633dcb554ee9c1f445233d3e10c59c790934775801d081773cf4
8ebbc095e1eae71435b41812f57c26d41e27c674ee1ec4fc526b6379b89d9fd6,-1,3,1,0.72135668,1659845502,Regular,2fba6d08585a660a747d4fab606a2b7f1193ffacecba012779b312671add2009
015374c94464ad282d019947c28bd30a65910e6ffa0663e50228487fba297f7f,-1,0,1,2874.38618322,1659810993,Regular,39978185cb7e13337efa4cc73b63ce61547b8809e9258e18e0ff048cc3d7c819
015374c94464ad282d019947c28bd30a65910e6ffa0663e50228487fba297f7f,1,1,1,2690.22806815,1659810993,Regular,cfaaeb7c9e0156492b6b4ffac14de7e4748539eb2c06465d8a53a69e6c94a52c
b28e28c80f466a0a5fca99b0d43c232efb954a07ed7a6c9e097ffb1f0d1fd1ff,1,1,1,0.63896822,1659810993,Regular,a87e2288c2ef1ba3d9eef209737265f97f17a606de3c1c392c4f35196e9d9a5d
1110ff153855efdaf4f50301ced66f8dde565ec4297e9bbca955fb810f58a226,1,1,1,0.71829195,1659776867,Regular,a87e2288c2ef1ba3d9eef209737265f97f17a606de3c1c392c4f35196e9d9a5d
e5fe1b8a96a28a5e139466ba0a7fccf954cc560a42814dbb58cd1c5a85497005,1,1,1,0.41310018,1659764196,Regular,b3665181c04103ca8510b842d1ad30673d8845323f83b69ad22dad683978d0e3
7698f5bd9901534b3c04c293284732ea5ccb65fe909b07b6321cd30902bfda1a,1,1,1,0.97673615,1659758926,Regular,b3665181c04103ca8510b842d1ad30673d8845323f83b69ad22dad683978d0e3
9bcf544494ce0fcfd98c24525a34f7916acedb8624c65dfd2fa411b92d47bc63,1,1,1,0.05019044,1659758926,Regular,b3665181c04103ca8510b842d1ad30673d8845323f83b69ad22dad683978d0e3
d974868f947a973fef4c28617f6c4cd996f93180f0aae6cc048ce478adad4a61,1,1,1,0.81625782,1659758926,Regular,b3665181c04103ca8510b842d1ad30673d8845323f83b69ad22dad683978d0e3
ef4867bf6907b3740aad77948e5aba134e3aa1ef489cacb64fc59c223a00699d,1,1,1,0.70371502,1659758066,Regular,b3665181c04103ca8510b842d1ad30673d8845323f83b69ad22dad683978d0e3
bc7e502775a1b88e4ad5c1916a4f16f71711f61dd0e8c4264ab09bf26e308c00,1,1,1,0.00231804,1659753233,Regular,b3665181c04103ca8510b842d1ad30673d8845323f83b69ad22dad683978d0e3
3b78c3b7236df3244722d78277401e06e4302bc03711712b776bb49f01b59da5,-1,0,1,1.0427016,1659744732,Regular,a3b284799a26bde0098bbb83317ebbf1deacd43b3b622727ff2bbefe4350922e
3b78c3b7236df3244722d78277401e06e4302bc03711712b776bb49f01b59da5,1,1,1,0.77738481,1659744732,Regular,b3665181c04103ca8510b842d1ad30673d8845323f83b69ad22dad683978d0e3
8ad7fc1bff67000262ea4188bcc2dd5347447cfbcdb5bffa83ab5d8f2ba7de34,1,1,1,0.1322588,1659743899,Regular,b3665181c04103ca8510b842d1ad30673d8845323f83b69ad22dad683978d0e3
683f6d39d7ea58c7516fd886ecaef27fe91b7b0dfacefaca7cd9b100f2078310,1,1,1,0.2575959,1659738111,Regular,b3665181c04103ca8510b842d1ad30673d8845323f83b69ad22dad683978d0e3
00bb3a0a89dec945e052ec7ac50bea037a7450f1afffc8b39780d76ba464bd32,-1,1,1,0.82377274,1659697986,Regular,77a2a2a1d85f9aac5e1795f20d0953f2ca8fccf09dfb8dc91e6eaddac0f2f4b3
00bb3a0a89dec945e052ec7ac50bea037a7450f1afffc8b39780d76ba464bd32,1,1,1,0.29767999,1659697986,Regular,b3665181c04103ca8510b842d1ad30673d8845323f83b69ad22dad683978d0e3
cbb203ed5c57e2213a888191db5ddb7f2f3c23db4d71140f52bd497659ed951e,1,1,1,0.69857021,1659697271,Regular,b3665181c04103ca8510b842d1ad30673d8845323f83b69ad22dad683978d0e3
7aa8042056c5b0a4d9294872864c0e73fd74731dc5a203d3e2fe29ff47c6ca0c,1,1,1,0.74987153,1659670429,Regular,e62965091a79ff8350ec0ae525f4d0fec467ec48d92ee2bde58f7159acb9628e
9d10718fe927f83aa1604cd14e88f8d1e0c5a2c9b35cf19c8bfb03f96175f29d,1,1,1,0.8235577,1659659357,Regular,e62965091a79ff8350ec0ae525f4d0fec467ec48d92ee2bde58f7159acb9628e
9d10718fe927f83aa1604cd14e88f8d1e0c5a2c9b35cf19c8bfb03f96175f29d,-1,16,1,0.14999413,1659659357,Regular,22cc36ead61fc9eac87f36f6691ec39e7a2fea47cb662b2bdc496041f89e01bf
96873429650d42ac781f9ad06c83634b84438807bd8c05ef4d08cb3ab40c63ae,1,1,1,1.00230689,1659583208,Regular,e62965091a79ff8350ec0ae525f4d0fec467ec48d92ee2bde58f7159acb9628e
96873429650d42ac781f9ad06c83634b84438807bd8c05ef4d08cb3ab40c63ae,-1,12,1,0.79990793,1659583208,Regular,b73fd852f8966ee9093acef1400629beba62a52ff76a4e38b4f4ff92aa0896e4
29c57cc87ff73ccf41047c6c05122d2913910216a5fdea21cefba14766f3755a,1,1,1,0.36336442,1659569664,Regular,e62965091a79ff8350ec0ae525f4d0fec467ec48d92ee2bde58f7159acb9628e
963d5095e015558459e0d36bd74c8cc20de79ca567f40d45b4b435287dae1063,1,1,1,0.95143696,1659533059,Regular,6ba2caea296162efff563f47fa77a45584ef134304544feda073a3803988e3c5
9395909edd6428528505499bcc0b034827a364285a78e8ff807041f0c09dac35,1,1,1,0.04073404,1659524954,Regular,6ba2caea296162efff563f47fa77a45584ef134304544feda073a3803988e3c5
12ceed4cf5f6b8dc88a5657ee2cf939d333dd0fd2a4d96e3ae4dadbd8f51a97c,-1,2,1,0.2102821,1659494480,Regular,42e6788e46dd71125cadc80335695008ea1a555fbf41e287ff7ab33058acdfd2
12ceed4cf5f6b8dc88a5657ee2cf939d333dd0fd2a4d96e3ae4dadbd8f51a97c,1,1,1,0.14455371,1659494480,Regular,6ba2caea296162efff563f47fa77a45584ef134304544feda073a3803988e3c5
12ceed4cf5f6b8dc88a5657ee2cf939d333dd0fd2a4d96e3ae4dadbd8f51a97c,-1,23,1,0.03178015,1659494480,Regular,1402a61fdc72b16eb7ceebf9c8b153a8909caa0c402f4e00f096ce993598f756
e255a150a5587292402dc0b39b44586d044d27496e563338a86083fca8c33f09,-1,8,1,1.0204563,1659481858,Regular,102e83491905ac9412d8b2cc1e0949a1b65efda2053cba5a72e8a30c38c535bc
e255a150a5587292402dc0b39b44586d044d27496e563338a86083fca8c33f09,1,1,1,0.23342259,1659481858,Regular,6ba2caea296162efff563f47fa77a45584ef134304544feda073a3803988e3c5
0c57f20483ea7397711c5df105cbd84adcd5ff85dd50c9f56fa068b4da7a7d45,1,1,1,0.95807603,1659408658,Regular,69d00577bbf4f68704f9dd6158a5aac142a100f2c3fbab450bead58907c73c7f
1a2dd37ac3cc96f436394dc76f3f39addae93087cb876e999f993df61334988b,1,1,1,0.67385424,1659352170,Regular,69d00577bbf4f68704f9dd6158a5aac142a100f2c3fbab450bead58907c73c7f
849fa2139d8e8b3ab00a1d4b776baff62835cf6d089581c4f7e01f6d144014ac,1,1,1,0.96192188,1659339555,Regular,261885f4b332d213390dfd3992d9a8ef2ca08fd46dcafe4f70481e81a54cbe6a
e3638deb42e52ee32f317c10b4799cf3ee419c604d178d367f533acba45b53a9,1,1,1,0.63959347,1659318842,Regular,261885f4b332d213390dfd3992d9a8ef2ca08fd46dcafe4f70481e81a54cbe6a
e3638deb42e52ee32f317c10b4799cf3ee419c604d178d367f533acba45b53a9,-1,54,1,0.13476996,1659318842,Regular,b33da8a780e1004e2a18ee412283c8f1c2476429dce84e305fe366aa247f94b9
778e3b58ca8d85e30cb8f8922848d767b929669aff1e3c42d76e587c28e1d33b,1,1,1,0.36846619,1659308703,Regular,261885f4b332d213390dfd3992d9a8ef2ca08fd46dcafe4f70481e81a54cbe6a
73d74280cb43363e85bd640037b7d6b3e333bf3a3706ca56ed14eb156a4651d6,1,1,1,0.76423738,1659296297,Regular,261885f4b332d213390dfd3992d9a8ef2ca08fd46dcafe4f70481e81a54cbe6a
48f7592ab62eeaf129034922ae89715ab5c52ea0c1f62ef6c1f1bc52945e7c97,1,1,1,0.25059303,1659236531,Regular,291f2d57a7ab1c35e417461a5081cfb3543cb10730c56c0906ff1abb01e7fc00
48f7592ab62eeaf129034922ae89715ab5c52ea0c1f62ef6c1f1bc52945e7c97,-1,4,1,0.527593,1659236531,Regular,0fed53cc6c25c39722cd0751626c738fde6a807b75a1879e9eb58bd38d5bebc0
48f7592ab62eeaf129034922ae89715ab5c52ea0c1f62ef6c1f1bc52945e7c97,-1,38,1,0.72549048,1659236531,Regular,6ba82c6155372e670f77f9964ff718e14192b68b0510cc9a38b41869bbd5f75c
48f7592ab62eeaf129034922ae89715ab5c52ea0c1f62ef6c1f1bc52945e7c97,-1,75,1,0.43896986,1659236531,Regular,9651b088c4c1b8a1e5a105b18ebbf84234748ae05bb59f70bb9d0916c72be7f1
d1f89de119b24883534117a81704f4ec1a14cdbf82bf3dee7490c7a417ea3973,1,1,1,0.53303739,1659151504,Regular,d7caf300ade0cf4fed18ade57babc1871912ae6371abf88f069494606550fcee
169143bfad5fddaaafa4b2798274d5b12c24caf2d430343b44a6e4b172333f4e,1,1,1,1.02147018,1659150236,Regular,d7caf300ade0cf4fed18ade57babc1871912ae6371abf88f069494606550fcee
f6a497f2d51e852d81fd91fc33fbd25f476ed7759b569befc754774d7c4b65c8,1,1,1,0.1819921,1659065317,Regular,d7caf300ade0cf4fed18ade57babc1871912ae6371abf88f069494606550fcee
