tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bd6e7ea24c1725fa4da70f42bd54e39535ac897181add61db36d035cba43b18,-1,1,1,77.34735972,1519496084,Vote,f12b68dcbcacaad686a64669379d30d9a19484b2c15e19cfbd1c83a44e7df3cb
70ec367dc64cb914c0446c35ae833216fc3458f07ae1c622be20b7ca54ab7f90,-1,1,1,77.34735972,1519434235,Vote,5fcea1601fdd034f382ef8199ec0eb42584f3544cfd5fa0724b5bdc4beafb78a
468ea0906d73d5563463603cac9396175e0f193f427a33dadbe2affce19ae188,-1,1,1,77.34735972,1519403285,Vote,a788a7678d8fd940ddf0fb236b51ef0df5a2dea43c8e31223819f618ff3c756a
9421c7cc61624724a1ff4055a79106379455939615e4d30e1cfd0b53cf5f4a9a,-1,1,1,77.34735972,1519062901,Vote,256e3dbedda7ef1be9336a2e2c65a5499da08af41b68de331f20fff8850b5358
b4d617353cca0fde2bad376ddb99ac84a80b099cb927ea1ac269dbab8083f293,-1,1,1,77.34735972,1518992415,Vote,3275f97c8558e090200c29646dafc973730a4338521aa4a408a361e62ae12afe
d41b96d695ad539cac843bd46fc303940b410b69dfc1496cdd518c48a8625e9f,-1,1,1,77.34735972,1518891755,Vote,6c2a1a02a3a94feba3763b210d4637393e889079db615f57972bbb3500c8cdb8
cd4d584a2047ca2a590fc3028e0f8912a39ff408477ec3ec7fd6f5f50f1a2739,-1,1,1,77.34735972,1518599372,Vote,88cde906ac9574f38755f220e24d12f0fca8d16f9aed94332d8f4169fab73ee5
6bb20eb65c7acfa211933a04cef46ab53634cf412e2dcead1022715aafbd8954,-1,1,1,77.34735972,1518502072,Vote,893046a36df14a9d93ad8f2254d5004a76fa390872429b2ef222b64828b1645d
9eb5abda555dc17ba1614e8dc0267b7fe41495280a8948b2cf201e307b377813,-1,1,1,77.34735972,1518493910,Vote,083e9fc4c1448750e3399c93bf7bc24ad655679fbe41825eb7fd6c5410219a28
1d7415c600bf9977165ecb3d0c4801b8c6067c0ee0ec683b62c9c08440ba1833,-1,1,1,77.34735972,1518237795,Vote,1adbbe9550de347c5abe696c3bb81136a6701b5a8753c784771b964a730d1b48
f6b5481d097e216aec50943a5deb7795f1778cd377c8a86be240c28df968c112,-1,1,1,77.34735972,1518018150,Vote,53476d5c4b36045b2f0f177ba91a17afe2ce8bd673d270355c5eec4c67e5e1d8
06b76d6062ef37fc940c6f416acfeae4c86e377d49dff56d3565a34353c4eae5,-1,1,1,77.34735972,1517991201,Vote,1f6ac5d375692a2a8120f8a245d4ed38ff82cae4401ee527cd0ffdff30f9f8cd
833e7ab380167e54efd68d92caf7278e2656abaea5ee23d30020fadf3daed7cd,-1,1,1,77.34735972,1517863084,Vote,07443f5321b582137434d3f5488fc58f386f5a98a6d267468e75a5e3f242eda1
dfffd63d641d925dbb5c36e0a51950d453c08554c1dac94116f8195572820d44,-1,1,1,77.34735972,1517758999,Vote,cf23259f4b6f5b3be600edea2495b60c8ff4a7305ceec714a80609144d1d92ca
4c14b1d8b0253c35859efdf4856476fefb70dd07f9e59d256f8312f1d17346f4,-1,1,1,77.34735972,1517561850,Vote,6c772a83c900dc483cdef1bfc7c7992769ad0b77c0b2b1e9f9627c8b896ff185
b12193d747577a5e4e01289d5f461decec7b33f362c1bf8a1fcf2c0f6f371ff4,-1,1,1,77.34735972,1517479481,Vote,9637e5375939a98b41d76e61dc815ff39d3bca41bf33558de6c407f13fd6e9bf
c7009d88b1a3cf94d68eb980793c546842188cddf758ce38cc5446a9d91d2bef,-1,1,1,77.34735972,1517451145,Vote,4285cff4c7c9ea9cae7af8808c4f6d419bebce4ce07c013a0b787e01b037c490
457d3bae481860874ebbb26f0b6fbd80a4f67aaf4e5beaa7468dcf00dc7558ef,-1,1,1,77.34735972,1517446332,Vote,5c82fe6d73296e28de79e4d617d6214566296c9dc552c8948eeac42d3d330d61
4a9d67bc45bc5ba556c5ffc5bc0380b5d36b6c104df7bc9d3fd011388ff67baf,-1,1,1,77.34735972,1517332359,Vote,e225939eca84476f346fbdb35893670fc973fbb93beaa6fb676eb619544cc13b
55b50cb161550c0f0bccb7e67ebd624ea86869b7acf74d3b644dedb8660b3fe9,-1,1,1,77.34735972,1517310629,Vote,8e2d2c06e92b05d8c75c1c314b0d80a326db3e56fb97820d30a9c1fba5639151
81efc5e5173fa968b807c5116fefd658c5f8c99aeb821044d44a079230acf87f,-1,1,1,77.34735972,1517174151,Vote,6decd2ad67ce3ff2c4f8e015d1d7a1bca8abd8db7f6e6c117402166ce70ea134
80bd1aac9604c6f9a6b99f8a93604d399ce5717313d0ed959285312bc2fab8f9,-1,1,1,77.34735972,1517149918,Vote,e08148465dd714d26528468d7e29ce2b6da5eacd75af3bc04f8e9c0bb2861bde
07443f5321b582137434d3f5488fc58f386f5a98a6d267468e75a5e3f242eda1,1,0,1,77.34735972,1517031473,Ticket,833e7ab380167e54efd68d92caf7278e2656abaea5ee23d30020fadf3daed7cd
0767cd2bc9b8dfd850ac4a2069795834d3d37ce2dc1cce1fa7f08726e040609f,1,0,1,77.34735972,1517031473,Ticket,e2d7c37414ceccfe57aff34ecf7d994c0004c297ee132eab770503e0dcd9bd75
1f6ac5d375692a2a8120f8a245d4ed38ff82cae4401ee527cd0ffdff30f9f8cd,1,0,1,77.34735972,1517031473,Ticket,06b76d6062ef37fc940c6f416acfeae4c86e377d49dff56d3565a34353c4eae5
3275f97c8558e090200c29646dafc973730a4338521aa4a408a361e62ae12afe,1,0,1,77.34735972,1517031473,Ticket,b4d617353cca0fde2bad376ddb99ac84a80b099cb927ea1ac269dbab8083f293
53476d5c4b36045b2f0f177ba91a17afe2ce8bd673d270355c5eec4c67e5e1d8,1,0,1,77.34735972,1517031473,Ticket,f6b5481d097e216aec50943a5deb7795f1778cd377c8a86be240c28df968c112
6c772a83c900dc483cdef1bfc7c7992769ad0b77c0b2b1e9f9627c8b896ff185,1,0,1,77.34735972,1517031473,Ticket,4c14b1d8b0253c35859efdf4856476fefb70dd07f9e59d256f8312f1d17346f4
70f97f601cab6d6b1f850f2cb661a675e16b9c9da4bca6875a8137ba07f12ae1,1,0,1,77.34735972,1517031473,Ticket,4038eaeb014df51747726b50224ecd5ecc8a47ae9a3de902364931a3e5246bc8
82b9c57c7425b623d4cb12935e6eb51f379e3880719f188e5d85bdbcc75991c1,1,0,1,77.34735972,1517031473,Ticket,86ebe2a6f3603e07428836407a296f2a381a12926bf77036c2e045deb9477f65
9637e5375939a98b41d76e61dc815ff39d3bca41bf33558de6c407f13fd6e9bf,1,0,1,77.34735972,1517031473,Ticket,b12193d747577a5e4e01289d5f461decec7b33f362c1bf8a1fcf2c0f6f371ff4
bd2119e5f7bda5fef9e56d1579b9834318c220a95ce104d8cfb625b2e3776ae2,1,0,1,77.34735972,1517031473,Ticket,e33a359bfc9bfd2901fdfb78164cf6af4ad217da6a6ecfbbc858394b68fcf918
cf23259f4b6f5b3be600edea2495b60c8ff4a7305ceec714a80609144d1d92ca,1,0,1,77.34735972,1517031473,Ticket,dfffd63d641d925dbb5c36e0a51950d453c08554c1dac94116f8195572820d44
de50530ec88645b2e33c7774e4a0f39ba48a66d431a05ff1e9654f597271e0b2,1,0,1,77.34735972,1517031473,Ticket,75288a61ee9da64f3246758aafcffbab963e5cb42113570262cbbd1c07721264
f12b68dcbcacaad686a64669379d30d9a19484b2c15e19cfbd1c83a44e7df3cb,1,0,1,77.34735972,1517031473,Ticket,9bd6e7ea24c1725fa4da70f42bd54e39535ac897181add61db36d035cba43b18
12465e81bdd9c4dad265b025a5c6a8dd3550b98f5516d4b8356e43bcc5fd2000,1,0,1,77.34735972,1517031330,Ticket,a7908477c24fbb5d737673d0793cb47d5c3400e218867f858aeee63dd0d523db
256e3dbedda7ef1be9336a2e2c65a5499da08af41b68de331f20fff8850b5358,1,0,1,77.34735972,1517031330,Ticket,9421c7cc61624724a1ff4055a79106379455939615e4d30e1cfd0b53cf5f4a9a
25db19ec7c2a7167a11f2dc2e1c2ccad0dcd4962bbc0f3f63b8224b73d6ae5b7,1,0,1,77.34735972,1517031330,Ticket,292815e8587510cd3b83c96a9f07ad2ae11bdfd1e4bad028011b48fcf79bb529
4285cff4c7c9ea9cae7af8808c4f6d419bebce4ce07c013a0b787e01b037c490,1,0,1,77.34735972,1517031330,Ticket,c7009d88b1a3cf94d68eb980793c546842188cddf758ce38cc5446a9d91d2bef
5fcea1601fdd034f382ef8199ec0eb42584f3544cfd5fa0724b5bdc4beafb78a,1,0,1,77.34735972,1517031330,Ticket,70ec367dc64cb914c0446c35ae833216fc3458f07ae1c622be20b7ca54ab7f90
856343029bb75bac743045f90c4c7b03a799c03ae7ced4a4d66795d23e8bcba5,1,0,1,77.34735972,1517031330,Ticket,98620b07dee72b36e795a7cae0979f0897906e1b9951844d1a1c07e00d4f260a
86366713714af94c1dbcfd19e735c87cb45f67dbe83c805e48e551b914fbc282,1,0,1,77.34735972,1517031330,Ticket,b9871da447d2e51dbedb217c06f301a747df21f973e45b344e1b20c556bf114a
88cde906ac9574f38755f220e24d12f0fca8d16f9aed94332d8f4169fab73ee5,1,0,1,77.34735972,1517031330,Ticket,cd4d584a2047ca2a590fc3028e0f8912a39ff408477ec3ec7fd6f5f50f1a2739
893046a36df14a9d93ad8f2254d5004a76fa390872429b2ef222b64828b1645d,1,0,1,77.34735972,1517031330,Ticket,6bb20eb65c7acfa211933a04cef46ab53634cf412e2dcead1022715aafbd8954
8b14a19b819bc10166809d900e434f8cd2800cc2fb83b96782cf525d736f39f1,1,0,1,77.34735972,1517031330,Ticket,e70106e95a25e89bb00fd8ee50d8e895b6199d73456498babb14aba7b9444f0f
989b700177ad3aecea0ab1bb73a9471abdae63e99cb96ef7407a349c56dfee4f,1,0,1,77.34735972,1517031330,Ticket,1fab84a791da0496efce902fe5ac584f6ed7ac68a42bfc37466836acd55acc86
a01ce6187370e34acfbb2edd7444473a2ac96981d341ef5b4bcfdd4a6e553915,1,0,1,77.34735972,1517031330,Ticket,437c4b68c9a26c915a70dd19cbd4d3873e296c508f7126c974b489db9b4ebd85
b8966b2fd7ccd443d7153c75b4f50d547b28d30dfeba046fc9491489524d05dc,1,0,1,77.34735972,1517031330,Ticket,b0fabaa13fc156e0d1ffb909cbf98dfabfcf477ae1dbe17d7f66345b36a8dc49
e08148465dd714d26528468d7e29ce2b6da5eacd75af3bc04f8e9c0bb2861bde,1,0,1,77.34735972,1517031330,Ticket,80bd1aac9604c6f9a6b99f8a93604d399ce5717313d0ed959285312bc2fab8f9
ee3b01dafccd47155bad141221fd64a5147749ad3fa615fc6b004ee06dd597fc,1,0,1,77.34735972,1517031330,Ticket,67b72db78648395598b3ba14022def8d81ebf0017c20bf1a683dffa80aa397c9
f740fc668d141dc2a7bbb4377df3545042d4bc7e44573fb9b3ee4f8ca74c4a50,1,0,1,77.34735972,1517031330,Ticket,979ba4f914f6515952f0bb122459d6a4cef30f19f50b7bc224494867d92a5459
083e9fc4c1448750e3399c93bf7bc24ad655679fbe41825eb7fd6c5410219a28,1,0,1,77.34735972,1517031066,Ticket,9eb5abda555dc17ba1614e8dc0267b7fe41495280a8948b2cf201e307b377813
0cda837903cc5575e73ec4d9c89310c88c345ee4166989b0e2edacf2b41fa4d4,1,0,1,77.34735972,1517031066,Ticket,bb84937a35c0e7524b217c959430636a7581d698f5877c630ccc62d3520de9d7
17be1b21c50fea8cf9827fdb66b4b230e1bfe2d0ed23708c3fbf7d7d5859c01f,1,0,1,77.34735972,1517031066,Ticket,12441c20ee9c3954624c62c75ab3758695022ae0aee03613f6d8d8a74b6a7d72
1adbbe9550de347c5abe696c3bb81136a6701b5a8753c784771b964a730d1b48,1,0,1,77.34735972,1517031066,Ticket,1d7415c600bf9977165ecb3d0c4801b8c6067c0ee0ec683b62c9c08440ba1833
3d7af0d7441349193d4942e7dfe86c7b6c86432fce6646dc0731271466e20fcc,1,0,1,77.34735972,1517031066,Ticket,9996f26f84d20f89a300ed353454134d4c8b43dc86764ba0f5bca5799cbf7a24
5c82fe6d73296e28de79e4d617d6214566296c9dc552c8948eeac42d3d330d61,1,0,1,77.34735972,1517031066,Ticket,457d3bae481860874ebbb26f0b6fbd80a4f67aaf4e5beaa7468dcf00dc7558ef
6c2a1a02a3a94feba3763b210d4637393e889079db615f57972bbb3500c8cdb8,1,0,1,77.34735972,1517031066,Ticket,d41b96d695ad539cac843bd46fc303940b410b69dfc1496cdd518c48a8625e9f
6decd2ad67ce3ff2c4f8e015d1d7a1bca8abd8db7f6e6c117402166ce70ea134,1,0,1,77.34735972,1517031066,Ticket,81efc5e5173fa968b807c5116fefd658c5f8c99aeb821044d44a079230acf87f
8e2d2c06e92b05d8c75c1c314b0d80a326db3e56fb97820d30a9c1fba5639151,1,0,1,77.34735972,1517031066,Ticket,55b50cb161550c0f0bccb7e67ebd624ea86869b7acf74d3b644dedb8660b3fe9
a788a7678d8fd940ddf0fb236b51ef0df5a2dea43c8e31223819f618ff3c756a,1,0,1,77.34735972,1517031066,Ticket,468ea0906d73d5563463603cac9396175e0f193f427a33dadbe2affce19ae188
bd84240e1b933ee89ac572adeb376e757ea7c5f090bb0391635bb7213f277da2,1,0,1,77.34735972,1517031066,Ticket,5e8f1cf5ca84b35ace282d991ba01ecac73d581e54ddf250a86785018cf8ba7b
e225939eca84476f346fbdb35893670fc973fbb93beaa6fb676eb619544cc13b,1,0,1,77.34735972,1517031066,Ticket,4a9d67bc45bc5ba556c5ffc5bc0380b5d36b6c104df7bc9d3fd011388ff67baf
