tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3b4638fd7084b2572fc27b87998b0b14b1f7ca5c9354a2f53f47a36dd2ada05,-1,1,1,104.4115894,1545434731,Vote,da77705145e4ff94bc29b3ff4bf7945ef73790e1aa321ead8b53ae1203659b0a
da77705145e4ff94bc29b3ff4bf7945ef73790e1aa321ead8b53ae1203659b0a,1,0,1,104.4115894,1543340083,Ticket,b3b4638fd7084b2572fc27b87998b0b14b1f7ca5c9354a2f53f47a36dd2ada05
ce291eaf6c4d1bee206424e12c8a4a6aaf6fa5ed4458b514cb7f8c949c507276,-1,1,1,101.47006772,1543253783,Vote,4fca20b0a8f30185be3123566ccd1a24be99dfbeb427848eaa7309a576795c67
4fca20b0a8f30185be3123566ccd1a24be99dfbeb427848eaa7309a576795c67,1,0,1,101.47006772,1542712864,Ticket,ce291eaf6c4d1bee206424e12c8a4a6aaf6fa5ed4458b514cb7f8c949c507276
4c8fa79ef795ea669e42dfa215666dbd97b2ae91941befce06453dde4b36be1e,-1,0,1,95.2703867,1542186939,Revocation,7e350be849f76a7d327da42f81f9a200bd344cd095115ab36d0580d09af706f1
7e350be849f76a7d327da42f81f9a200bd344cd095115ab36d0580d09af706f1,1,0,1,95.2703867,1529881005,Ticket,4c8fa79ef795ea669e42dfa215666dbd97b2ae91941befce06453dde4b36be1e
8fb53c83ad66f52ce3c5e386cb204bd38eabc9ca7134f5edbe3fb9f09075831a,-1,1,1,97.06127275,1529746137,Vote,94aa901e1db3df3bfe900b91c8d9cefff014f85cda371a75fb5768b1c33899a6
94aa901e1db3df3bfe900b91c8d9cefff014f85cda371a75fb5768b1c33899a6,1,0,1,97.06127275,1529568818,Ticket,8fb53c83ad66f52ce3c5e386cb204bd38eabc9ca7134f5edbe3fb9f09075831a
0287d8ad652bf2191d10e54d07cc196bc9c06177b4cd7bc07facf3f83a7c1ee6,-1,1,1,88.59733824,1529471598,Vote,9e790487e2f155d0f55e6d8d53005f3871dfd7207f1af1600edf6ea516b60b92
9e790487e2f155d0f55e6d8d53005f3871dfd7207f1af1600edf6ea516b60b92,1,0,1,88.59733824,1525166000,Ticket,0287d8ad652bf2191d10e54d07cc196bc9c06177b4cd7bc07facf3f83a7c1ee6
5987b3c048c3518c055e2a22eeb446682d3fdd98055c58a0190ce685ded7167b,-1,1,1,91.25167439,1525064770,Vote,3efa026ee428ebf8e5db683ea64fbdef052e6fd3e1faf9aff29cbd0eb41ba36e
3efa026ee428ebf8e5db683ea64fbdef052e6fd3e1faf9aff29cbd0eb41ba36e,1,0,1,91.25167439,1524819838,Ticket,5987b3c048c3518c055e2a22eeb446682d3fdd98055c58a0190ce685ded7167b
af5f5dd194c96fea95111ce3b36b3efe6555ff1d56cf7953d21414c7413fce12,-1,1,1,85.72883699,1524644085,Vote,f97f31e44a8f103531c5db8681379d92bf244065af16fd8be55feaa56759d694
f97f31e44a8f103531c5db8681379d92bf244065af16fd8be55feaa56759d694,1,0,1,85.72883699,1523555466,Ticket,af5f5dd194c96fea95111ce3b36b3efe6555ff1d56cf7953d21414c7413fce12
5bc47a1c2c5cbfaf97fc85c3f5df294d1c0b610c5bdf046c586eb8488dd504c1,-1,1,1,85.38677496,1523336284,Vote,4442d51b78969e84b0c9a25872e2573fa136250fbe4c1d0e5d19380e4864a21d
4442d51b78969e84b0c9a25872e2573fa136250fbe4c1d0e5d19380e4864a21d,1,0,1,85.38677496,1521451108,Ticket,5bc47a1c2c5cbfaf97fc85c3f5df294d1c0b610c5bdf046c586eb8488dd504c1
9b8336544e97d44cb986afdc90a68c7a21464d0fc653feffcf1c327c276e3ca4,-1,1,1,82.99418638,1521346121,Vote,36f36fa54e91b1934039446ef135ec0a68baa46da7e63e9e30cedfb1db89342c
36f36fa54e91b1934039446ef135ec0a68baa46da7e63e9e30cedfb1db89342c,1,0,1,82.99418638,1519225937,Ticket,9b8336544e97d44cb986afdc90a68c7a21464d0fc653feffcf1c327c276e3ca4
