tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
175cc3f7cebb2b526168aadc18842de4d578b02770e2b2f7c6e5999af48660d8,1,9,1,0.49541132,1514893986,Regular,8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28
d92822cd0a03593003af954876a84bb3106962d7564a3e5010a22bb73bca39c8,1,1,1,0.49522441,1514629542,Regular,65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e
449c15cdfa0d0f493059db422e1238de48b9d093401681ffb079529d204c9a47,1,62,1,0.49845505,1514384022,Regular,37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c
d69b3ecb1da19a83079764b4a808541436ae27e6267cf2c8f56de54c4661375b,1,18,1,0.49694357,1514134915,Regular,c3766cfa3845d170715763542ff9409da2eb21956342334bd5542bba83d22b0f
a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4,-1,80,1,0.50224758,1513996719,Regular,4870f3de10e8e84d026d11fcd3b358b942824d32403cf32d4076ac2580f408e6
4870f3de10e8e84d026d11fcd3b358b942824d32403cf32d4076ac2580f408e6,1,10,1,0.50224758,1513941534,Regular,a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4
a4c4974f890b1df38fa94c9882a6d7898ff461bb0378c2630285a6fddfe2498f,-1,44,1,0.49508165,1513722720,Regular,050520d09805b054b1b421723209033b2f6cb11a051684acb773469b98b6100e
050520d09805b054b1b421723209033b2f6cb11a051684acb773469b98b6100e,1,6,1,0.49508165,1513703747,Regular,a4c4974f890b1df38fa94c9882a6d7898ff461bb0378c2630285a6fddfe2498f
f293ad122fcd1f5d098ca9491de62a2a771d007ca500dfdfd08c227ee59e68e1,-1,33,1,0.49707165,1513452442,Regular,65c018351e332e1e2ab89f4a7fb333c9e0c64cfd993783ff1cae252e9fec3c12
65c018351e332e1e2ab89f4a7fb333c9e0c64cfd993783ff1cae252e9fec3c12,1,13,1,0.49707165,1513447987,Regular,f293ad122fcd1f5d098ca9491de62a2a771d007ca500dfdfd08c227ee59e68e1
daf5ea8ae6ade6782e37d0e29197cb5a1304a4a624a7aefd72e39d9ab524fce2,-1,43,1,0.49711823,1512374437,Regular,4848f2a3bb3524215d926d6daeeb4a2ae5ea6e41f202b612c4aa4ae6469931f2
4848f2a3bb3524215d926d6daeeb4a2ae5ea6e41f202b612c4aa4ae6469931f2,1,3,1,0.49711823,1512373423,Regular,daf5ea8ae6ade6782e37d0e29197cb5a1304a4a624a7aefd72e39d9ab524fce2
fa8a3d9f468d02ed0fd1bb9ec75c4a1def02c99bcd5da9d419cb031d82f52b59,-1,20,1,0.49617401,1512062162,Regular,19bf5203deed396a60d02a425d8ad6cf666ec9458e3bfa499893ba84a429820f
19bf5203deed396a60d02a425d8ad6cf666ec9458e3bfa499893ba84a429820f,1,14,1,0.49617401,1512057539,Regular,fa8a3d9f468d02ed0fd1bb9ec75c4a1def02c99bcd5da9d419cb031d82f52b59
7dc939191068763c3c691704b65f920deabcbd82bf45f2293afbd68e7b2a3b75,-1,20,1,0.49755953,1511782323,Regular,157cf0f45dddf3ab5b0a7a723da155e90c7628ad2a389c91ce1678da3c4c38b6
157cf0f45dddf3ab5b0a7a723da155e90c7628ad2a389c91ce1678da3c4c38b6,1,10,1,0.49755953,1511779851,Regular,7dc939191068763c3c691704b65f920deabcbd82bf45f2293afbd68e7b2a3b75
dc298b764daa682e4d40ac684ed7d5b972d30c11b910089db6629312b9a95a21,-1,23,1,0.4950233,1511497037,Regular,d2e7675ac5ab1015e319dc8d6bf7e7bf677c17d12b6d8e4dc3c8fb2cff3aa86d
d2e7675ac5ab1015e319dc8d6bf7e7bf677c17d12b6d8e4dc3c8fb2cff3aa86d,1,8,1,0.4950233,1511494275,Regular,dc298b764daa682e4d40ac684ed7d5b972d30c11b910089db6629312b9a95a21
829c2fcccb3659f16520b486f0be338a3475fcf15859cacbc5cae3e93e487bc5,-1,24,1,0.49504015,1511232558,Regular,289ef8ff3eaf28ce46c922d0ab0d557a230bc941faf514b10b2e8694ad9d4253
289ef8ff3eaf28ce46c922d0ab0d557a230bc941faf514b10b2e8694ad9d4253,1,4,1,0.49504015,1511231018,Regular,829c2fcccb3659f16520b486f0be338a3475fcf15859cacbc5cae3e93e487bc5
e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc,-1,65,1,0.4957281,1510975539,Regular,4144c1ec0950168ea7a4705dbd410c214689bfd65150ba20838a8556fe48a93a
4144c1ec0950168ea7a4705dbd410c214689bfd65150ba20838a8556fe48a93a,1,26,1,0.4957281,1510967985,Regular,e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc
d3a62f00f5a1440b17a1704dac1e0696df097ccb842e2183e33cf630c4234130,-1,19,1,0.49784205,1510735328,Regular,4a657db0b82b89ed6c77f47da07932478630df1b04c3402aee3a65d0ecec074a
4a657db0b82b89ed6c77f47da07932478630df1b04c3402aee3a65d0ecec074a,1,9,1,0.49784205,1510713094,Regular,d3a62f00f5a1440b17a1704dac1e0696df097ccb842e2183e33cf630c4234130
8b1c633c8068bbbe77c2eeac6fe4ede0cca8a5a85fc74a6ce8915e62db2beec5,-1,44,1,0.49526449,1510468624,Regular,1a41709f063e0efe2c823fb1a61fea287845ca366e92db2caa2ce1b3b2aa1563
1a41709f063e0efe2c823fb1a61fea287845ca366e92db2caa2ce1b3b2aa1563,1,5,1,0.49526449,1510464836,Regular,8b1c633c8068bbbe77c2eeac6fe4ede0cca8a5a85fc74a6ce8915e62db2beec5
d8e0a82b09b1fc106ab4167acb15ca093e9c11f9d8ffdd0a64999220cee72034,-1,13,1,0.49637954,1510218120,Regular,f919b887e74116899ac700a5e3182e141e4bd025c79f04f4d1d188438b06c4e0
f919b887e74116899ac700a5e3182e141e4bd025c79f04f4d1d188438b06c4e0,1,47,1,0.49637954,1510210878,Regular,d8e0a82b09b1fc106ab4167acb15ca093e9c11f9d8ffdd0a64999220cee72034
50505a4c7c36d382be99f7041571471feeea65badc92de8640ada30088610f5d,-1,8,1,0.49987061,1509973919,Regular,d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31
d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31,1,23,1,0.49987061,1509970501,Regular,50505a4c7c36d382be99f7041571471feeea65badc92de8640ada30088610f5d
3d607b7b7ace39cc3ea221f244dfb961f63a513742bb6feae46c04c517d29ed5,-1,17,1,0.49644157,1509743889,Regular,0ee83d2d71552c9a83d1b3b7a8d293b424c3eda4b7396d621accd75b3657d7ce
0ee83d2d71552c9a83d1b3b7a8d293b424c3eda4b7396d621accd75b3657d7ce,1,27,1,0.49644157,1509736955,Regular,3d607b7b7ace39cc3ea221f244dfb961f63a513742bb6feae46c04c517d29ed5
07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96,-1,33,1,0.49787209,1509559268,Regular,d4361a43c85adbcf7dbcd8ee413d44bfb6c58c2cdca67ebb8f4e97ad89a2158b
d4361a43c85adbcf7dbcd8ee413d44bfb6c58c2cdca67ebb8f4e97ad89a2158b,1,3,1,0.49787209,1509491606,Regular,07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96
b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398,-1,18,1,0.49792229,1509252826,Regular,d5c8de7a519ad29a6b6dc12abdd30cef6db0430d3258e188784e83eb7ba09061
d5c8de7a519ad29a6b6dc12abdd30cef6db0430d3258e188784e83eb7ba09061,1,43,1,0.49792229,1509212810,Regular,b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398
acad4106c7606ddfba2c38b48011d02ca0769de01f3a183e9aa745a60f6692b1,-1,17,1,0.49592077,1508961535,Regular,f3e0073baeab6794e1c83a86f534c2b20f09471ff944932a6ec924d39cf79444
f3e0073baeab6794e1c83a86f534c2b20f09471ff944932a6ec924d39cf79444,1,11,1,0.49592077,1508960664,Regular,acad4106c7606ddfba2c38b48011d02ca0769de01f3a183e9aa745a60f6692b1
0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f,-1,109,1,0.49630126,1508705397,Regular,5a04506a10a9273a6b35497a7b4da04d007318fd517405dd42937f42f958d99f
5a04506a10a9273a6b35497a7b4da04d007318fd517405dd42937f42f958d99f,1,18,1,0.49630126,1508662794,Regular,0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f
f3f5f3b685896e02b6bc968aa801eef8d487a49344156137b13b1dcd9011ea59,-1,21,1,0.49547665,1508343243,Regular,e5325a0fc1463561f92e310ab36ffeb583ec58d95c6d0a1b3107ad251460f56a
e5325a0fc1463561f92e310ab36ffeb583ec58d95c6d0a1b3107ad251460f56a,1,5,1,0.49547665,1508336926,Regular,f3f5f3b685896e02b6bc968aa801eef8d487a49344156137b13b1dcd9011ea59
637a4107c4abcb67c8b63dd445e739d2c38a41c7db4630b64e8915010e1246a8,-1,19,1,0.49655724,1508094825,Regular,50a62dfea3940a107d35f88b896d503ea1cd66400c67ad5c5f31ff8b83a8c048
50a62dfea3940a107d35f88b896d503ea1cd66400c67ad5c5f31ff8b83a8c048,1,55,1,0.49655724,1508073930,Regular,637a4107c4abcb67c8b63dd445e739d2c38a41c7db4630b64e8915010e1246a8
d20d980aebf00551dd4154f4a094b845886d7ddf12351229b64c94add9ef4b28,-1,34,1,0.49653794,1507790926,Regular,d48ec75bdacb75778748a6f6c604262997c92fe54e8cf9240db0bd52b4cca1f5
d48ec75bdacb75778748a6f6c604262997c92fe54e8cf9240db0bd52b4cca1f5,1,19,1,0.49653794,1507789323,Regular,d20d980aebf00551dd4154f4a094b845886d7ddf12351229b64c94add9ef4b28
a7092fc58b29eb262a2cc75b0e0b2c2734f823f240e5cfc6817301d5103e9690,-1,3,1,0.50059345,1507586147,Regular,43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b
2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368,-1,200,1,0.49613136,1507549966,Regular,260300f01447eb7906e08684167e9ef6f40bd04b46e141814726103e69918276
43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b,1,93,1,0.50059345,1507546519,Regular,a7092fc58b29eb262a2cc75b0e0b2c2734f823f240e5cfc6817301d5103e9690
260300f01447eb7906e08684167e9ef6f40bd04b46e141814726103e69918276,1,14,1,0.49613136,1507302945,Regular,2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368
0717446b9fa80bbb80de7336c850457a5b81ff3053dc8db485a9c38f83e9a083,-1,34,1,0.4957978,1507031077,Regular,892262978914b8e2a89ef0de2e40e7ef713894115332e259c6450bfc8e74ed6e
892262978914b8e2a89ef0de2e40e7ef713894115332e259c6450bfc8e74ed6e,1,15,1,0.4957978,1507018637,Regular,0717446b9fa80bbb80de7336c850457a5b81ff3053dc8db485a9c38f83e9a083
5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e,-1,16,1,0.49763125,1506833172,Regular,675533a77ba57840c0041f48738e708645ce49049ace8802e114f211a7846169
675533a77ba57840c0041f48738e708645ce49049ace8802e114f211a7846169,1,53,1,0.49763125,1506679687,Regular,5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e
43fb217a6bc69982b65036ca31e116da88bf1e76e10e1ec7b18ef2fa07253e91,-1,70,1,0.49626563,1506485664,Regular,af7fbef0bf059a7a14e471188b82c4d2dff38d24068e789049ef177138c8708a
af7fbef0bf059a7a14e471188b82c4d2dff38d24068e789049ef177138c8708a,1,22,1,0.49626563,1506480772,Regular,43fb217a6bc69982b65036ca31e116da88bf1e76e10e1ec7b18ef2fa07253e91
2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd,-1,43,1,0.49913642,1506275069,Regular,8ce2a5d3b01572b76537fc265acd0e717ab09618a9d8bc4ddc0477bd30e2c3ad
8ce2a5d3b01572b76537fc265acd0e717ab09618a9d8bc4ddc0477bd30e2c3ad,1,35,1,0.49913642,1506264178,Regular,2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd
bbeea6099cbe5e4b54ae66d8f312be8192b989d8f3c38364912050e97f41833f,-1,24,1,0.50016357,1506096066,Regular,e9c473d5e3891db4e95f2e6a9bec8d696c46e9b7157bdd17b57e3fa933d915df
e9c473d5e3891db4e95f2e6a9bec8d696c46e9b7157bdd17b57e3fa933d915df,1,51,1,0.50016357,1506060885,Regular,bbeea6099cbe5e4b54ae66d8f312be8192b989d8f3c38364912050e97f41833f
fa7b7d5c42af7451f9628d0ff981db49689ab42d626d75101ab03a68f9c7e3f7,-1,13,1,0.49662643,1505842708,Regular,54311fb486d37f0b9ffbfbe3600f4474591bded9f71988957fd30da557310bc7
54311fb486d37f0b9ffbfbe3600f4474591bded9f71988957fd30da557310bc7,1,0,1,0.49662643,1505842017,Regular,fa7b7d5c42af7451f9628d0ff981db49689ab42d626d75101ab03a68f9c7e3f7
d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba,-1,44,1,0.49544637,1505675098,Regular,a09dec39b33859afc62057bb1eb504490b3eb56f087893c8814f8f82449a364a
a09dec39b33859afc62057bb1eb504490b3eb56f087893c8814f8f82449a364a,1,9,1,0.49544637,1505626146,Regular,d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba
698e8ec253d759c0f55ee1dc9e466ae41126ca749ba6a8825865026b85baf0f6,-1,21,1,0.49694757,1505433488,Regular,d5ff2b1b84e0d19aa6d8e5620ec9012dc41f131879d066e86144c86dc7381dcf
d5ff2b1b84e0d19aa6d8e5620ec9012dc41f131879d066e86144c86dc7381dcf,1,3,1,0.49694757,1505431434,Regular,698e8ec253d759c0f55ee1dc9e466ae41126ca749ba6a8825865026b85baf0f6
e1a4a2814bc6150508f7eb2576591a6697123d861945e6ea42fe5cf656bcddb0,-1,20,1,0.49821685,1505241786,Regular,c3ad0e148044b4b795b9133188db03c125b6a3047c71fd55e11a8b4dd9cac9e8
c3ad0e148044b4b795b9133188db03c125b6a3047c71fd55e11a8b4dd9cac9e8,1,24,1,0.49821685,1505237469,Regular,e1a4a2814bc6150508f7eb2576591a6697123d861945e6ea42fe5cf656bcddb0
cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a,-1,60,1,0.49637188,1505051158,Regular,8e9e016861173a2e3603ca619e5b74866291135139f61a44d80d153cb2de758c
8e9e016861173a2e3603ca619e5b74866291135139f61a44d80d153cb2de758c,1,1,1,0.49637188,1505037747,Regular,cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a
e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab,-1,22,1,0.49695837,1504874338,Regular,a0bb4955616cf638dcce92b855aa22557b5ad4d53752a336b91bdcdc3931c717
a0bb4955616cf638dcce92b855aa22557b5ad4d53752a336b91bdcdc3931c717,1,10,1,0.49695837,1504811244,Regular,e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab
bb72c56ae5464038feeb25eea02c55c6b05de37677534fdabe18437d0f46f661,-1,24,1,0.49572583,1504603396,Regular,5f2bac06bbac4127a3c83e2277b5cbc3e150701af1fbd0d65f592cf9611f8d26
5f2bac06bbac4127a3c83e2277b5cbc3e150701af1fbd0d65f592cf9611f8d26,1,12,1,0.49572583,1504586736,Regular,bb72c56ae5464038feeb25eea02c55c6b05de37677534fdabe18437d0f46f661
483bf40552388ee0082eef7bf991c1a07d17a89e91549b415ea6e32ece649933,-1,19,1,0.49682087,1504384134,Regular,fa7eece8b7e5760409855af3cb662b653dc9ba8105024a5b11e4349a0b30e870
fa7eece8b7e5760409855af3cb662b653dc9ba8105024a5b11e4349a0b30e870,1,7,1,0.49682087,1504382690,Regular,483bf40552388ee0082eef7bf991c1a07d17a89e91549b415ea6e32ece649933
a519f6a91550079270e9a263150251007a37509b1075e33a596636bf5bb32640,-1,18,1,0.49546323,1504199098,Regular,50e2584ac307be8910852f3f0dc2be978b434c4fbe5d4a6f2e6379d08918c3a2
50e2584ac307be8910852f3f0dc2be978b434c4fbe5d4a6f2e6379d08918c3a2,1,28,1,0.49546323,1504186973,Regular,a519f6a91550079270e9a263150251007a37509b1075e33a596636bf5bb32640
2048f36bf107747bddd2dd14c4859a96fc1a00a11b0e79776a8186231d39b1d7,-1,48,1,0.50044448,1504050345,Regular,8d6e95c2a97b1fdbfb3a9da7e97079ee4f7e38e50a796788ab1a3ca42b90daa8
8d6e95c2a97b1fdbfb3a9da7e97079ee4f7e38e50a796788ab1a3ca42b90daa8,1,22,1,0.50044448,1504002912,Regular,2048f36bf107747bddd2dd14c4859a96fc1a00a11b0e79776a8186231d39b1d7
e9b7d3d33901e2803c677f70017ca878957c44974e9f8f0ddcfb8c9464a2ebb3,-1,11,1,0.49659916,1503934084,Regular,8709b74490d9361a35ed559d9744cdfe28ef12949d3fa15d4a00fa630a536aed
8709b74490d9361a35ed559d9744cdfe28ef12949d3fa15d4a00fa630a536aed,1,5,1,0.49659916,1503816947,Regular,e9b7d3d33901e2803c677f70017ca878957c44974e9f8f0ddcfb8c9464a2ebb3
3b3ef6d5e939021cb1e40f487199b8f1fb69c0594fda443b44eba0b7bc5ea7bb,-1,21,1,0.49697753,1503594583,Regular,00073cffb4447448bfcef512176a7cbe10a387af82e0ffa0d87ea45e884b459c
00073cffb4447448bfcef512176a7cbe10a387af82e0ffa0d87ea45e884b459c,1,20,1,0.49697753,1503588946,Regular,3b3ef6d5e939021cb1e40f487199b8f1fb69c0594fda443b44eba0b7bc5ea7bb
b3ac708dd0a5ebabe54d2710b6b29b4afc5e669c80dfdf82210a05f6259ba398,-1,10,1,0.49628137,1503425882,Regular,8eb75f1cc1f6eb24f53617d7f0d015751bccdad10e71552644f467606c52c940
8eb75f1cc1f6eb24f53617d7f0d015751bccdad10e71552644f467606c52c940,1,6,1,0.49628137,1503418418,Regular,b3ac708dd0a5ebabe54d2710b6b29b4afc5e669c80dfdf82210a05f6259ba398
ff0c0ed232537d74e5e37a85afb94a8e2b438b1fc97ddcf5a3d9d9a3e0ce8cb2,-1,2,1,0.49512917,1503263149,Regular,45a104dba984071bd9c56ca4dceed48395dd6711ad9f5ec4d085eab1b3246106
45a104dba984071bd9c56ca4dceed48395dd6711ad9f5ec4d085eab1b3246106,1,16,1,0.49512917,1503250086,Regular,ff0c0ed232537d74e5e37a85afb94a8e2b438b1fc97ddcf5a3d9d9a3e0ce8cb2
42450bb370795d5456be403fdfc8991ef3961a4323178cfe34d1749907168db7,-1,5,1,0.49667053,1503091683,Regular,3fd2eb9233771e3c2b62a07befc1055d714dbcee293c0aaa830058f95a4628ce
3fd2eb9233771e3c2b62a07befc1055d714dbcee293c0aaa830058f95a4628ce,1,7,1,0.49667053,1503087725,Regular,42450bb370795d5456be403fdfc8991ef3961a4323178cfe34d1749907168db7
36192ed85ca0498bb66ebc6fc3031d1c399ff1df33459a42cc43fe3bdb4904e8,-1,5,1,0.49565946,1502884454,Regular,f7f4c9ae8152c3f73bccb0d08ce16f4c1011fdde6b410a985dc82dcfe8e50ed4
f7f4c9ae8152c3f73bccb0d08ce16f4c1011fdde6b410a985dc82dcfe8e50ed4,1,1,1,0.49565946,1502874794,Regular,36192ed85ca0498bb66ebc6fc3031d1c399ff1df33459a42cc43fe3bdb4904e8
16b079af9a2d0089a639c66c22f4846ddb5141bbeb4fb560d79990a4efd29237,-1,9,1,0.49754484,1502715780,Regular,2703a67ab7da9ac248e2f56a9c9b3a444ee7d310ad1a38a9e0209c67aaddacbd
2703a67ab7da9ac248e2f56a9c9b3a444ee7d310ad1a38a9e0209c67aaddacbd,1,1,1,0.49754484,1502705158,Regular,16b079af9a2d0089a639c66c22f4846ddb5141bbeb4fb560d79990a4efd29237
977ef3689c8f64fa6ecb6516c150c23b0448def153987a6e5bdfd9c053468036,-1,22,1,0.49502294,1502542144,Regular,173373eeac81937ca3e65e6b9b4d901718e40b8728eee83d64a1446c3797db75
173373eeac81937ca3e65e6b9b4d901718e40b8728eee83d64a1446c3797db75,1,8,1,0.49502294,1502538852,Regular,977ef3689c8f64fa6ecb6516c150c23b0448def153987a6e5bdfd9c053468036
5ad1f2f6e1d9b7500e205d2b36262a651d2efbac91073bda616974cf10a531a3,-1,3,1,0.49978644,1502520738,Regular,74ca5c3057a4e1fcb0aaa1c8e4d61dacb5f0241f50f250ae061f4a6f92fa809a
19024792a463a20911d9292effc1d69e38fb1b7f31389779fbd0c9464e71462e,1,13,1,0.49770469,1502363803,Regular,adbeaeba7408c46d862c7ad39f109edf7f55f7b3ed551fada83ed03169c07484
18ea50a9fa7a3a6c68969849d3c9df300a2edb7a8cd49e4e2cc39211da30c8fd,-1,4,1,0.49652342,1502215260,Regular,5b1da200f4bfcd4627e5121c579db20d44fc716d908bb15a1271b8fcef1e00d4
5b1da200f4bfcd4627e5121c579db20d44fc716d908bb15a1271b8fcef1e00d4,1,16,1,0.49652342,1502213523,Regular,18ea50a9fa7a3a6c68969849d3c9df300a2edb7a8cd49e4e2cc39211da30c8fd
bd1f16e2516307a769ff8ffec9b315a1740d96b2ef2fa2f7aafa2cb01aca4f9a,-1,7,1,0.49587824,1502087780,Regular,9d064da96c59e235d42f212a7a9a5b057166d4386ffb4fddf9db97b04a8bc484
9d064da96c59e235d42f212a7a9a5b057166d4386ffb4fddf9db97b04a8bc484,1,7,1,0.49587824,1502069476,Regular,bd1f16e2516307a769ff8ffec9b315a1740d96b2ef2fa2f7aafa2cb01aca4f9a
