tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eeaa2a377fe457a1a3f4dbdefa32139d2a89eb438c33cff4ae682ea61d206e5,-1,1,1,0.098738,1656988051,Regular,c8b65e77511c188366b8153cb958112c9f5289f13e9ac1b60eedf45682a1b343
c8b65e77511c188366b8153cb958112c9f5289f13e9ac1b60eedf45682a1b343,1,0,1,0.098738,1656981857,Regular,4eeaa2a377fe457a1a3f4dbdefa32139d2a89eb438c33cff4ae682ea61d206e5
795317869bb1f6150dceb989a432defe8f15eacbec78ec1fc886277191b2d7c1,-1,1,1,0.098294,1656642983,Regular,acd72fa9f13f880543d2b8a3a194d6dc29226396295f61ea3ba764263461b4a1
acd72fa9f13f880543d2b8a3a194d6dc29226396295f61ea3ba764263461b4a1,1,0,1,0.098294,1656621811,Regular,795317869bb1f6150dceb989a432defe8f15eacbec78ec1fc886277191b2d7c1
0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38,-1,2,1,0.098294,1656383550,Regular,d3655d3fcc1538a787c26e0bc51969e808266fa6e6781c1704a171dddfadab02
0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38,-1,8,1,10.54927471,1656383550,Regular,4fbafacd92b7df966f59554c6c2013b639fa358c9744c96d86037efc44f2302d
d3655d3fcc1538a787c26e0bc51969e808266fa6e6781c1704a171dddfadab02,1,0,1,0.098294,1656377826,Regular,0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38
4fbafacd92b7df966f59554c6c2013b639fa358c9744c96d86037efc44f2302d,1,0,1,10.54927471,1656305114,Regular,0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38
5dccc15652e27499c3d51b4a778d4a6369bbc95cf7a332067dc9a8813ef1df9d,1,0,1,15.9203457,1656074633,Regular,dbb100e54c4710062810a4e665f865e402e775b686954bbea99c836c4f6da870
3f84847d89441f0354a7be6fc425c2483ac924b609810b9dd6fe59aec6fbd274,-1,9,1,10.57225533,1655864935,Regular,53e24d4d933132843b1160112ff41e2fe260ad3cb398fb6aab896f26d183b82a
53e24d4d933132843b1160112ff41e2fe260ad3cb398fb6aab896f26d183b82a,1,0,1,10.57225533,1655815947,Regular,3f84847d89441f0354a7be6fc425c2483ac924b609810b9dd6fe59aec6fbd274
ff800a71660035d337b115f9e017879eecf27b58cffc2ff17c4fb637df4b96ea,-1,0,1,0.098294,1655778500,Regular,502acb9d1da503faa93c9176a4a9c69f1ad684495bdc52532acd0698c2c415be
502acb9d1da503faa93c9176a4a9c69f1ad684495bdc52532acd0698c2c415be,1,0,1,0.098294,1655757806,Regular,ff800a71660035d337b115f9e017879eecf27b58cffc2ff17c4fb637df4b96ea
12cef9644342495799c6af3d11c145a9e97eef8d5a781c08637a1a2330138d96,-1,5,1,0.099034,1653100617,Regular,7a203c71183965ea1830426cee12b3c9c9a2fb222fa1edc40c4e65abe0bda0c4
7a203c71183965ea1830426cee12b3c9c9a2fb222fa1edc40c4e65abe0bda0c4,1,0,1,0.099034,1653064992,Regular,12cef9644342495799c6af3d11c145a9e97eef8d5a781c08637a1a2330138d96
7ea0975e1cfecc01acacff02a79dec624449f675653dd1038c0dadd547727198,1,0,1,39.03681516,1651927676,Regular,d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a
27b3f1085a95a384017b43e25f2583a77c876fcc8de65df5f7e22b8f4e0419e1,-1,2,1,0.098886,1651305196,Regular,b4fe3de65159c1ef2a8c2bdd6f9377b578502b17ffba4450f3aab3f5d5942c58
b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61,-1,0,1,45.61444531,1651285917,Regular,1d4b57c56537f62267681597c8e09e31016529487a3c2e3c8dd601c192814384
1d4b57c56537f62267681597c8e09e31016529487a3c2e3c8dd601c192814384,1,1,1,45.61444531,1651264949,Regular,b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61
b4fe3de65159c1ef2a8c2bdd6f9377b578502b17ffba4450f3aab3f5d5942c58,1,1,1,0.098886,1651251126,Regular,27b3f1085a95a384017b43e25f2583a77c876fcc8de65df5f7e22b8f4e0419e1
5d140cb8e509dafb6797632ec13f629443a71210b8c0c1b73163ecf76efbc147,-1,0,1,0.099478,1650687902,Regular,6f57b9063e5eab289449e73289d797e761ae0ce98b2f083bf14f230e28d33664
6f57b9063e5eab289449e73289d797e761ae0ce98b2f083bf14f230e28d33664,1,0,1,0.099478,1650645946,Regular,5d140cb8e509dafb6797632ec13f629443a71210b8c0c1b73163ecf76efbc147
7193a63239df9beb29739d84845d8a6d7c84caa884678263a4b1b77b9db96ca3,-1,1,1,0.099478,1649793592,Regular,53c8e44435398b697f7a57bf951c76390255a986b012a26f8cf651e4e987af17
53c8e44435398b697f7a57bf951c76390255a986b012a26f8cf651e4e987af17,1,0,1,0.099478,1649782058,Regular,7193a63239df9beb29739d84845d8a6d7c84caa884678263a4b1b77b9db96ca3
ec4fb8f9d27f57b127b9373b76b866176ed1ee34a44087801d132bf7abed1aca,-1,2,1,15.41228808,1649249424,Regular,a0fede6b6557a8ca20dc304731df618ce27d4eb973da6039e7309371d32fa88f
a0fede6b6557a8ca20dc304731df618ce27d4eb973da6039e7309371d32fa88f,1,0,1,15.41228808,1649217864,Regular,ec4fb8f9d27f57b127b9373b76b866176ed1ee34a44087801d132bf7abed1aca
803faa47e82b6cd9fc7001cd7ad54e2f29e570c8a4fc6f61a38e68b85cc3be68,-1,0,1,0.098886,1646744008,Regular,39b885f1e5c377b93785dacd0678108027adbec6c0cfb932314fba9d31333593
39b885f1e5c377b93785dacd0678108027adbec6c0cfb932314fba9d31333593,1,0,1,0.098886,1646729274,Regular,803faa47e82b6cd9fc7001cd7ad54e2f29e570c8a4fc6f61a38e68b85cc3be68
49eb7b51c027271c1411f49aa5a013233dd55555c26db8f1b7f67f336e522544,-1,3,1,0.099034,1646100156,Regular,e5f744daa6f505db548551401c62786b3d8ec1d4f2930db336108885273e080d
e5f744daa6f505db548551401c62786b3d8ec1d4f2930db336108885273e080d,1,0,1,0.099034,1646010029,Regular,49eb7b51c027271c1411f49aa5a013233dd55555c26db8f1b7f67f336e522544
90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880,-1,3,1,28.35472476,1645324559,Regular,a20791836b3f19da02e6dbe67a9ee17a08f0d229994a4f289bb4991e6179bbb2
a20791836b3f19da02e6dbe67a9ee17a08f0d229994a4f289bb4991e6179bbb2,1,15,1,28.35472476,1645151464,Regular,90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880
2618b5fa0c465c372446946b9ebcba1237a708363ff26d306119abc2526b3f65,-1,1,1,0.75339571,1644310606,Regular,b90dd59f921161b96d5b4af98f4a5ed9040848ba2ef5c0e074999cab4b9820f4
b90dd59f921161b96d5b4af98f4a5ed9040848ba2ef5c0e074999cab4b9820f4,1,0,1,0.75339571,1644308497,Regular,2618b5fa0c465c372446946b9ebcba1237a708363ff26d306119abc2526b3f65
4a4b48d50558a7a4afddff790c6e0c0fa973aaf9a480b2442db38d8f294e71cf,-1,9,1,0.099626,1643303899,Regular,baca662a451000d51e149b4283327450cd7e5be9104f94eab871dbf23b44fa22
baca662a451000d51e149b4283327450cd7e5be9104f94eab871dbf23b44fa22,1,0,1,0.099626,1643258649,Regular,4a4b48d50558a7a4afddff790c6e0c0fa973aaf9a480b2442db38d8f294e71cf
a284f5ae7128cca3d2c4dc4ffb59c2c07f35d5752996f4210a8c1ca1d264ad16,-1,8,1,13.62527113,1643000124,Regular,ff1f0daf5875714d8f7387918d2ff35a765461b2f08ce199492992afd654e59f
ff1f0daf5875714d8f7387918d2ff35a765461b2f08ce199492992afd654e59f,1,0,1,13.62527113,1642870196,Regular,a284f5ae7128cca3d2c4dc4ffb59c2c07f35d5752996f4210a8c1ca1d264ad16
589debebf6b7d89cbc9e09d534c7f1797368f94414d427cd0aeab3083a4a1b0a,-1,0,1,0.099626,1642485353,Regular,00dfa4cd48980529ec5d7e13ad181ea0f8e603a48934b98520b18ff57b39ad18
00dfa4cd48980529ec5d7e13ad181ea0f8e603a48934b98520b18ff57b39ad18,1,0,1,0.099626,1642481112,Regular,589debebf6b7d89cbc9e09d534c7f1797368f94414d427cd0aeab3083a4a1b0a
8a6a4660db6245d56732de10e0ade236ff33f2ca546d524b829f6fc1074aa2ac,-1,6,1,20.45933233,1642229670,Regular,6f2db6ec06fa4ad9021709cb0c91b6fc8bc0c42fc84c9ffaff39f273a2901691
6f2db6ec06fa4ad9021709cb0c91b6fc8bc0c42fc84c9ffaff39f273a2901691,1,0,1,20.45933233,1642106525,Regular,8a6a4660db6245d56732de10e0ade236ff33f2ca546d524b829f6fc1074aa2ac
03e1db663176ba2cb8e479e8b0573a09be46d257cf80a06ddc42f89cb52309a8,-1,0,1,0.09933,1641335178,Regular,724aa596f1116f4183be36a51d8a73900e81df42204811af4a364af37513f511
724aa596f1116f4183be36a51d8a73900e81df42204811af4a364af37513f511,1,0,1,0.09933,1641315086,Regular,03e1db663176ba2cb8e479e8b0573a09be46d257cf80a06ddc42f89cb52309a8
c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047,-1,4,1,20.66243902,1640658428,Regular,416fbad5f4cd4d065a0aae3cd042629b63bbfcdaa4971347a4563d962cdb3b37
416fbad5f4cd4d065a0aae3cd042629b63bbfcdaa4971347a4563d962cdb3b37,1,0,1,20.66243902,1640552345,Regular,c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047
ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c,-1,7,1,20.92001935,1639189859,Regular,cc388cc18e75645ccef13dbd00783a9f85f33e557a22e0dc413526d41b18cc58
cc388cc18e75645ccef13dbd00783a9f85f33e557a22e0dc413526d41b18cc58,1,0,1,20.92001935,1639139864,Regular,ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c
32a2018d31ab72f367e662aac44bfe39e57b5f59d42dbeeedeb2328a60a56f71,-1,2,1,6.17785927,1639044416,Regular,24303dc9719b56888f3986cd4bbb6d36f80bdf0ee7ce6d3e603f53d0a31fe5ed
24303dc9719b56888f3986cd4bbb6d36f80bdf0ee7ce6d3e603f53d0a31fe5ed,-1,2,1,20.82870883,1639017305,Regular,2d7e8e490df1f0e95f320f51c0ac81351d88bfbd07834ce889bcc8a66800ae5e
24303dc9719b56888f3986cd4bbb6d36f80bdf0ee7ce6d3e603f53d0a31fe5ed,1,14,1,6.17785927,1639017305,Regular,32a2018d31ab72f367e662aac44bfe39e57b5f59d42dbeeedeb2328a60a56f71
2d7e8e490df1f0e95f320f51c0ac81351d88bfbd07834ce889bcc8a66800ae5e,1,1,1,20.82870883,1638966001,Regular,24303dc9719b56888f3986cd4bbb6d36f80bdf0ee7ce6d3e603f53d0a31fe5ed
0903c752d228c14f99cee94e15a827c67676a1c33748cd2c750d360219b95d1c,-1,1,1,0.099626,1638543996,Regular,55569be305a95404c2ac2633476ae2e0089870f5e68d23d8c57bd899025ef568
55569be305a95404c2ac2633476ae2e0089870f5e68d23d8c57bd899025ef568,1,0,1,0.099626,1638534793,Regular,0903c752d228c14f99cee94e15a827c67676a1c33748cd2c750d360219b95d1c
a0025e3858ad82ade59ee814c033e1de8d459f026939a8a59c816966d8aa30ac,-1,3,1,4.47099785,1638063042,Regular,b378d6a804e224195543d5b33ecbe518b78da46cbdf7f65739bd1d1eca567d4b
b378d6a804e224195543d5b33ecbe518b78da46cbdf7f65739bd1d1eca567d4b,1,0,1,4.47099785,1638020131,Regular,a0025e3858ad82ade59ee814c033e1de8d459f026939a8a59c816966d8aa30ac
2916952e8c22cd2c1175b989d3111acb76655b477085321c141cdc00ef394347,-1,0,1,0.099182,1637833179,Regular,138c9afc88d1c8c69dd0565c350d3516ffa2c430b9b972b9d0dc10bef4609421
138c9afc88d1c8c69dd0565c350d3516ffa2c430b9b972b9d0dc10bef4609421,1,1,1,0.099182,1637829133,Regular,2916952e8c22cd2c1175b989d3111acb76655b477085321c141cdc00ef394347
59f849f02c67f879d49614b5369947e0137f200104ebc1dc91ca697df8ab30b1,-1,4,1,13.87865534,1637548157,Regular,32434bd798c86ca17a2a8bc4fd57c1e1c84c26414b90931d7c3a16c880f9b78e
32434bd798c86ca17a2a8bc4fd57c1e1c84c26414b90931d7c3a16c880f9b78e,1,0,1,13.87865534,1637541777,Regular,59f849f02c67f879d49614b5369947e0137f200104ebc1dc91ca697df8ab30b1
d193f8e91b4d94626dd41abab01be171f99b182039fd592fb770e01aa970ad4f,-1,10,1,28.14914799,1636511233,Regular,51c785199a478508cf49caf6dff61016318007bbee1733eb8af2a79a3b5915f3
51c785199a478508cf49caf6dff61016318007bbee1733eb8af2a79a3b5915f3,1,0,1,28.14914799,1636346161,Regular,d193f8e91b4d94626dd41abab01be171f99b182039fd592fb770e01aa970ad4f
fa54cb6e42ad74e2d7da4c40814011208439f9c326a7f4deb16938a714d11d3f,-1,1,1,11.00086572,1634877762,Regular,27764073b8196c3d94c4ca3fa421c6606f4f6d22596445545ce03e0e976b66ba
27764073b8196c3d94c4ca3fa421c6606f4f6d22596445545ce03e0e976b66ba,1,0,1,11.00086572,1634861328,Regular,fa54cb6e42ad74e2d7da4c40814011208439f9c326a7f4deb16938a714d11d3f
aaa47ebe387fe9e6afebe46506f18bfcf9eb6e5a397884728b3e3a7b4c0662c3,-1,0,1,0.099182,1634361917,Regular,a50c3f58a64a5a5dbd00bf537a48848583093ba74e851e1ab06250e3672ac6c2
a50c3f58a64a5a5dbd00bf537a48848583093ba74e851e1ab06250e3672ac6c2,1,1,1,0.099182,1634359750,Regular,aaa47ebe387fe9e6afebe46506f18bfcf9eb6e5a397884728b3e3a7b4c0662c3
fd4d8fddd245fd725677fad7a36eaae596cc60bb40b3cd29dfc4bbc3de9df830,-1,1,1,0.13995379,1633753123,Regular,290b273a4a7ae3c427bcafee153dd89b70c54a47cb044d10a46c4ca0143db79f
290b273a4a7ae3c427bcafee153dd89b70c54a47cb044d10a46c4ca0143db79f,1,1,1,0.13995379,1633746572,Regular,fd4d8fddd245fd725677fad7a36eaae596cc60bb40b3cd29dfc4bbc3de9df830
c681241a4b178fdabee84945780a6a83f9dc69cc75bcd01074edc409a3aa8e80,-1,3,1,0.099626,1632975341,Regular,24940c1faba0213431084e2e1d6e982416b59a545283df1533685408abd4a44c
24940c1faba0213431084e2e1d6e982416b59a545283df1533685408abd4a44c,1,0,1,0.099626,1632947528,Regular,c681241a4b178fdabee84945780a6a83f9dc69cc75bcd01074edc409a3aa8e80
a05d785b46e9bcade1471e4f58e427c102c9631d4801c0e46a6a3c1c69b0eca6,-1,0,1,0.099034,1632196908,Regular,b327cea349c234eed6f93924e6f916485fe4602e152c4dd9ba015da1533e55a0
b327cea349c234eed6f93924e6f916485fe4602e152c4dd9ba015da1533e55a0,1,0,1,0.099034,1632184361,Regular,a05d785b46e9bcade1471e4f58e427c102c9631d4801c0e46a6a3c1c69b0eca6
bdc235d7d1f91cb665312f85844263c3de570237b4b522906f746ec63fbdb5ca,-1,0,1,42.20605386,1631935839,Regular,6d5994b4b7a1462a62dba3780e98cb778f80881237827ec670a687a6f98f957b
8b34d7c59772f48dda591054fda170a1e4ddd5807595784e019430808dcd1167,-1,1,1,0.099774,1631279815,Regular,31ec41988596c40b5da74d0ea27968c300bc2d2531f2a96f889b50658e9812b5
31ec41988596c40b5da74d0ea27968c300bc2d2531f2a96f889b50658e9812b5,1,0,1,0.099774,1631277144,Regular,8b34d7c59772f48dda591054fda170a1e4ddd5807595784e019430808dcd1167
6b898f027e748638dcefad0da8382bd6dda8dffd3731a9db87ea78e3df759afe,-1,0,1,6.14778342,1630887373,Regular,90230dd14cdd7343a0971146b48c2bd7577e3870d29771855ca88db412fd8faa
90230dd14cdd7343a0971146b48c2bd7577e3870d29771855ca88db412fd8faa,1,0,1,6.14778342,1630865184,Regular,6b898f027e748638dcefad0da8382bd6dda8dffd3731a9db87ea78e3df759afe
bdcaf7b7db248448f22c06ce5adb916124c9c1b1cc9d6b2da87a7fcc96cd847e,-1,0,1,5.33592002,1630038340,Regular,7f468c5076950d7b5df14a598a4516b5b0d2f59b0296ae899dccb8f4bf710b78
7f468c5076950d7b5df14a598a4516b5b0d2f59b0296ae899dccb8f4bf710b78,1,10,1,5.33592002,1630035332,Regular,bdcaf7b7db248448f22c06ce5adb916124c9c1b1cc9d6b2da87a7fcc96cd847e
68b244d1d9a767544a3fb553724593f138ae39fc02c32db8ef5c48feb726e81b,-1,1,1,0.099774,1628220729,Regular,7621589fa0c947318f257213ffe080eca4cd3a9db5f9d2f5c0495756c17d0abe
7621589fa0c947318f257213ffe080eca4cd3a9db5f9d2f5c0495756c17d0abe,1,0,1,0.099774,1628166765,Regular,68b244d1d9a767544a3fb553724593f138ae39fc02c32db8ef5c48feb726e81b
897b1290c33c258f4abe895bd2d8c8f7d56470a166315e522b2795c7717846ea,-1,0,1,13.4251459,1627193642,Regular,9f8a42c2ed896a46bd419b2fdaed68963be4569f3a9697225e8d4e4822a0863b
9f8a42c2ed896a46bd419b2fdaed68963be4569f3a9697225e8d4e4822a0863b,1,0,1,13.4251459,1627139166,Regular,897b1290c33c258f4abe895bd2d8c8f7d56470a166315e522b2795c7717846ea
6d5994b4b7a1462a62dba3780e98cb778f80881237827ec670a687a6f98f957b,1,1,1,42.20605386,1586867310,Regular,bdc235d7d1f91cb665312f85844263c3de570237b4b522906f746ec63fbdb5ca
f7ed30b53ed70fb84c7a041d3663024f5a4e370902eabdf68d93cd379a9265d1,-1,0,1,5.54279337,1574345535,Regular,89f72e6267a1490ce272c4e30d7dd6be14b017124b7ad19eb3df19ac9c930dd3
89f72e6267a1490ce272c4e30d7dd6be14b017124b7ad19eb3df19ac9c930dd3,1,2,1,5.54279337,1574303746,Regular,f7ed30b53ed70fb84c7a041d3663024f5a4e370902eabdf68d93cd379a9265d1
f1cd995bf7302bbc2898d8a90bfa045f76679434ed2da11ee9ee722ef0a694aa,-1,0,1,7.07658371,1574131138,Regular,ff35b32ccfce9c6bf187fb7db0be51e6eb3a6db292cc0f1a183215e6e26372a3
ff35b32ccfce9c6bf187fb7db0be51e6eb3a6db292cc0f1a183215e6e26372a3,-1,0,1,7.51595266,1574045704,Regular,8def037ec2659dc7db8a12395886e3db9e028cd18d5061c08cb4a0870cfe4fe1
ff35b32ccfce9c6bf187fb7db0be51e6eb3a6db292cc0f1a183215e6e26372a3,1,0,1,7.07658371,1574045704,Regular,f1cd995bf7302bbc2898d8a90bfa045f76679434ed2da11ee9ee722ef0a694aa
8def037ec2659dc7db8a12395886e3db9e028cd18d5061c08cb4a0870cfe4fe1,1,1,1,7.51595266,1573958814,Regular,ff35b32ccfce9c6bf187fb7db0be51e6eb3a6db292cc0f1a183215e6e26372a3
b011b8f4c977b3e56bcd01f2e681a0f7c5d230d81440bc7e70ba9399b94a7718,-1,0,1,5.54756783,1565146905,Regular,1f81eff141e3a997ffe3c94f748aa5d5a8f967f3268adfa9c048b5ce4923ce8b
1f81eff141e3a997ffe3c94f748aa5d5a8f967f3268adfa9c048b5ce4923ce8b,1,0,1,5.54756783,1565074508,Regular,b011b8f4c977b3e56bcd01f2e681a0f7c5d230d81440bc7e70ba9399b94a7718
144ddd04c0104d1b34a8e22d9c06076eb6202bcffc2e3e5aea698cdbf85177c8,-1,1,1,1.09189096,1559615782,Regular,2cb576ab8b3aa17704ebf3e6165722254e4ce33c76532c36c5106edf263fef75
2cb576ab8b3aa17704ebf3e6165722254e4ce33c76532c36c5106edf263fef75,1,11,1,1.09189096,1559529384,Regular,144ddd04c0104d1b34a8e22d9c06076eb6202bcffc2e3e5aea698cdbf85177c8
