tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b59bf7c806a4d3637eca550fd3f201010e4f99b0d460db9adff6280e45603fe3,-1,1,1,0.0950796,1515151568,Regular,2861299504e80dfd73add962514632ca167a3359c583c3816df9c72cce140ad8
2861299504e80dfd73add962514632ca167a3359c583c3816df9c72cce140ad8,1,7,1,0.0950796,1515150240,Regular,b59bf7c806a4d3637eca550fd3f201010e4f99b0d460db9adff6280e45603fe3
33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9,-1,0,1,0.09533638,1515033608,Regular,1fe21ca58cc58dd70a9dbb3e59166ced204fbeca78f827f632ca91137f497851
e24a69a02a007980ae7dbe1d50376d7ffe1ee5e397fdcd83935d6b232586c8a9,-1,63,1,0.09512403,1515033566,Regular,6702d6227548698089560eb6d7ca11f691151bfca70249ca7915d21c3cbbf64e
6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210,-1,22,1,0.09517986,1515032780,Regular,b51ad91304723fc29698e2d43d23317f7a3d6b5f107a29027425632725d3fe77
a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385,-1,11,1,0.0953689,1515032403,Regular,417a3d8d5265f77798214d98dda6e9cabe7ff26640d3dcd7531ec442f0bab09c
496f5369165b8bb6185361d38929b59d9a330924f7ca720f897558121bdf9682,-1,56,1,0.09526482,1515030762,Regular,8189d920596f27ff4f3ad3fc44fc3ac705d457409f0c2d2d3dc0e81a3eff2243
417a3d8d5265f77798214d98dda6e9cabe7ff26640d3dcd7531ec442f0bab09c,1,36,1,0.0953689,1514956973,Regular,a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385
1fe21ca58cc58dd70a9dbb3e59166ced204fbeca78f827f632ca91137f497851,1,29,1,0.09533638,1514777382,Regular,33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9
b51ad91304723fc29698e2d43d23317f7a3d6b5f107a29027425632725d3fe77,1,19,1,0.09517986,1514591282,Regular,6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210
8189d920596f27ff4f3ad3fc44fc3ac705d457409f0c2d2d3dc0e81a3eff2243,1,55,1,0.09526482,1514400984,Regular,496f5369165b8bb6185361d38929b59d9a330924f7ca720f897558121bdf9682
6702d6227548698089560eb6d7ca11f691151bfca70249ca7915d21c3cbbf64e,1,13,1,0.09512403,1514217965,Regular,e24a69a02a007980ae7dbe1d50376d7ffe1ee5e397fdcd83935d6b232586c8a9
07b19ed4412427425791e0cd996be0a9ba431b4286414c55c7aeecf9a76f57da,-1,8,1,0.09525999,1514046371,Regular,8a34f2416fbf8d5c857d22d74e557849a06fe18f0a607b48d460cba0747cedcc
8a34f2416fbf8d5c857d22d74e557849a06fe18f0a607b48d460cba0747cedcc,1,11,1,0.09525999,1514043467,Regular,07b19ed4412427425791e0cd996be0a9ba431b4286414c55c7aeecf9a76f57da
e081910494a92a635c3483ae9419f6379b640ca0c1cde820b0a3c1e8dc624f05,-1,14,1,0.09611892,1513892833,Regular,2302890db08ad89c0632348c3a674e4d05d1c6037e83ea5ab2b33a870b530538
2302890db08ad89c0632348c3a674e4d05d1c6037e83ea5ab2b33a870b530538,1,53,1,0.09611892,1513887517,Regular,e081910494a92a635c3483ae9419f6379b640ca0c1cde820b0a3c1e8dc624f05
d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2,-1,6,1,0.09510142,1513713364,Regular,a81f16b08d7f54de296a148e1b1c907823e6cc3b534b26db5e0855fc6252dfcc
a81f16b08d7f54de296a148e1b1c907823e6cc3b534b26db5e0855fc6252dfcc,1,15,1,0.09510142,1513707152,Regular,d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,160,1,0.09635924,1513536604,Regular,18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073
18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073,1,15,1,0.09635924,1513527421,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
82a648a49b0efec10b8e6d0e84e2bf520f5e9bd96feb126c056de080fd3dbdde,-1,3,1,0.09510829,1513348974,Regular,7eae97e07cfab04a2b06371f895ea311aac46ed33f8026053fe6ce1d0569400c
7eae97e07cfab04a2b06371f895ea311aac46ed33f8026053fe6ce1d0569400c,1,6,1,0.09510829,1513345483,Regular,82a648a49b0efec10b8e6d0e84e2bf520f5e9bd96feb126c056de080fd3dbdde
781c489b67037b0e755d80f8968dd7a25ed8f79c8a223cdd4cdd2573bbda4bed,-1,13,1,0.09560678,1513075967,Regular,4447b3c84dd32494e57085d2828bf416c4d2fa365073534e44df725f358691c1
4447b3c84dd32494e57085d2828bf416c4d2fa365073534e44df725f358691c1,1,7,1,0.09560678,1513073420,Regular,781c489b67037b0e755d80f8968dd7a25ed8f79c8a223cdd4cdd2573bbda4bed
002f07fe0320bdb892280b9a64756a22d807c59a3bfc9060fd37cc8bc9762628,-1,25,1,0.0951576,1512785371,Regular,f335136dc26ef541bf18bf4f58fc1c381877b706207b1ab8dfbdeb9838e36dbf
f335136dc26ef541bf18bf4f58fc1c381877b706207b1ab8dfbdeb9838e36dbf,1,16,1,0.0951576,1512782898,Regular,002f07fe0320bdb892280b9a64756a22d807c59a3bfc9060fd37cc8bc9762628
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,68,1,0.09500234,1512538881,Regular,b97a2e412812b9546e1f917ee303398c01fffa323f0f94a66e5a917680e040b7
b97a2e412812b9546e1f917ee303398c01fffa323f0f94a66e5a917680e040b7,1,6,1,0.09500234,1512535018,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
5b2a60683137a38bf55386c76dcd81bd272a0ad7c3c73aa7e4d54a5967814212,-1,0,1,0.09513906,1512313335,Regular,5b7d48d7e4eb376f4b064316b16f7aa1792544a9f7ea1da565f317fff979a2cd
5b7d48d7e4eb376f4b064316b16f7aa1792544a9f7ea1da565f317fff979a2cd,1,18,1,0.09513906,1512311944,Regular,5b2a60683137a38bf55386c76dcd81bd272a0ad7c3c73aa7e4d54a5967814212
a0c5f8910e288c66655e99f47a5e2beed50213a5f01bcc8847f443326133ae28,-1,7,1,0.09521105,1512038941,Regular,b0a028e63b6ab16b6bca11649dd3de49091b646ec15f27cf5589c0d24ca08ea6
b0a028e63b6ab16b6bca11649dd3de49091b646ec15f27cf5589c0d24ca08ea6,1,13,1,0.09521105,1512033511,Regular,a0c5f8910e288c66655e99f47a5e2beed50213a5f01bcc8847f443326133ae28
85990ee2923bc0094623f1afaed4df3ddfb577951206c854b474edaeb5ca29bf,-1,5,1,0.09509359,1511748737,Regular,31b7ad8baee31ea946d53ef3e0741d35b1da8a216f476cd0929f7c2f0d6e7e28
31b7ad8baee31ea946d53ef3e0741d35b1da8a216f476cd0929f7c2f0d6e7e28,1,4,1,0.09509359,1511745534,Regular,85990ee2923bc0094623f1afaed4df3ddfb577951206c854b474edaeb5ca29bf
f174610391b7fb340865b15d831a31c74bea76d890313b738f280d2adf68261b,-1,0,1,0.09500607,1511400749,Regular,4ef1eb6037b83bc2ad4d76064823add4d75e81dff9c85eb65e04c521618ecbfc
4ef1eb6037b83bc2ad4d76064823add4d75e81dff9c85eb65e04c521618ecbfc,1,30,1,0.09500607,1511399354,Regular,f174610391b7fb340865b15d831a31c74bea76d890313b738f280d2adf68261b
eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7,-1,63,1,0.09522243,1511152711,Regular,e8ef4021dacf5c5f152666b20cc4d79ea7cf494e8b21851c8173014c02bb613a
e8ef4021dacf5c5f152666b20cc4d79ea7cf494e8b21851c8173014c02bb613a,1,15,1,0.09522243,1511149616,Regular,eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7
eab5e1f0b1ff38a7ffcc2743ecc56fde79823425750aeb5d0b98500651c89389,-1,1,1,0.09534235,1510877819,Regular,f2790fe5cffebe4c0d52de21448cb291d5d1e95df8d6f59728216b66d0a44de6
f2790fe5cffebe4c0d52de21448cb291d5d1e95df8d6f59728216b66d0a44de6,1,33,1,0.09534235,1510875177,Regular,eab5e1f0b1ff38a7ffcc2743ecc56fde79823425750aeb5d0b98500651c89389
5556557211f6b8d7ff5fde91b97ed572105c12b53a0834e6b245e7c280092336,-1,5,1,0.09540505,1510664276,Regular,66a5fa90522f4fc2d521f5a8eb0f2e69a0c3a762641c4613580afb5be2674f70
66a5fa90522f4fc2d521f5a8eb0f2e69a0c3a762641c4613580afb5be2674f70,1,8,1,0.09540505,1510661225,Regular,5556557211f6b8d7ff5fde91b97ed572105c12b53a0834e6b245e7c280092336
fccad211e77ff18a1ec3d4fe49a06ebfb3141d3a59a73151c1291ea9d004bf45,1,67,1,0.09505594,1510409565,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
f57defd74b5c3427265f3e970482c34f465e8cfe37ca8e7926b29c0482485c45,-1,3,1,0.09559723,1510186885,Regular,f24cc0d3bd472078724880091b10ac26c5a409646fc01430b3851009209553ce
f24cc0d3bd472078724880091b10ac26c5a409646fc01430b3851009209553ce,1,25,1,0.09559723,1510185673,Regular,f57defd74b5c3427265f3e970482c34f465e8cfe37ca8e7926b29c0482485c45
c63c10aac5d3481235293756cff2e3910fd69cbeac29aad692ad09afdee1bae9,-1,3,1,0.09531511,1509948152,Regular,43fa285212c45d06c8628a05a7ce507b998175b9e881dccfd5de70a5e8d491b6
43fa285212c45d06c8628a05a7ce507b998175b9e881dccfd5de70a5e8d491b6,1,16,1,0.09531511,1509946202,Regular,c63c10aac5d3481235293756cff2e3910fd69cbeac29aad692ad09afdee1bae9
b96832204bde3679afab2ae7cd22eb98d1a9a69541b1ef4cc583589b37de1785,-1,1,1,0.09513876,1509736304,Regular,2bdfed6099b3187a70cb0cb4f0a18df4b371dc25673f1ad32eee12ab2e73d9d9
2bdfed6099b3187a70cb0cb4f0a18df4b371dc25673f1ad32eee12ab2e73d9d9,1,20,1,0.09513876,1509731828,Regular,b96832204bde3679afab2ae7cd22eb98d1a9a69541b1ef4cc583589b37de1785
8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38,-1,88,1,0.09560941,1509556862,Regular,113ab829816b988f6a13cf006816030582715037201f0bc9dd0a71b5d807f0b8
113ab829816b988f6a13cf006816030582715037201f0bc9dd0a71b5d807f0b8,1,30,1,0.09560941,1509509620,Regular,8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38
6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec,-1,43,1,0.09517163,1509253126,Regular,30dc910b74e0e8cf95d01314bc09eeb76c3a66af29b7aa49f21c7e084ad26141
30dc910b74e0e8cf95d01314bc09eeb76c3a66af29b7aa49f21c7e084ad26141,1,8,1,0.09517163,1509249801,Regular,6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec
fde71e99879944599658500322ba900a8f21f292d8ae9682afab5c6008846659,-1,8,1,0.09549807,1509020643,Regular,f8f036235d7ce85e4118d99f5283e4d9ee5926cb83a98dd1554122c9fc95cc50
f8f036235d7ce85e4118d99f5283e4d9ee5926cb83a98dd1554122c9fc95cc50,1,8,1,0.09549807,1509019125,Regular,fde71e99879944599658500322ba900a8f21f292d8ae9682afab5c6008846659
0496a6e8e15be9ae5bfea0802d0c585ca48afd589338fc88502ed06b7acf64b0,-1,117,1,0.09515498,1508781437,Regular,827503867b8c5cf80f5f8c4ff031af7495ee86f9f23cf2e9150d6759c52236d3
827503867b8c5cf80f5f8c4ff031af7495ee86f9f23cf2e9150d6759c52236d3,1,24,1,0.09515498,1508775696,Regular,0496a6e8e15be9ae5bfea0802d0c585ca48afd589338fc88502ed06b7acf64b0
2083872e0fadbddf3f542102e66319e0c10a6044242eaf202d18c2b96b8a29e2,-1,1,1,0.09533258,1508525288,Regular,dd6db373d7489ced6820d82f09855a1a7f210864116de25030624c8ba81945cb
dd6db373d7489ced6820d82f09855a1a7f210864116de25030624c8ba81945cb,1,14,1,0.09533258,1508524083,Regular,2083872e0fadbddf3f542102e66319e0c10a6044242eaf202d18c2b96b8a29e2
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,222,1,0.09501197,1508314064,Regular,7f9d3b81c53ba58bbb21868ceee389f84790e89420665f31de0cc516db4da863
7f9d3b81c53ba58bbb21868ceee389f84790e89420665f31de0cc516db4da863,1,21,1,0.09501197,1508297272,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
7a2d3bc053e4c4c18e6e1003c927de53279a3c7c809fd801bd53c453af9b7654,-1,79,1,0.09638124,1508052733,Regular,80c761dc7c1a0bcd1d65a757d47e4c30963ba8b1f9c8da097de02a45f50f299d
80c761dc7c1a0bcd1d65a757d47e4c30963ba8b1f9c8da097de02a45f50f299d,1,47,1,0.09638124,1508043113,Regular,7a2d3bc053e4c4c18e6e1003c927de53279a3c7c809fd801bd53c453af9b7654
9e73d8880a72b395ec90c6170953770606cc134aefcbae47d4c3da8929fcbd99,-1,3,1,0.0955425,1507789779,Regular,4a6c8d84ce61fbaf2c51029bb2abe0722781f082a0157f20b1e36ece69de393a
4a6c8d84ce61fbaf2c51029bb2abe0722781f082a0157f20b1e36ece69de393a,1,0,1,0.0955425,1507786920,Regular,9e73d8880a72b395ec90c6170953770606cc134aefcbae47d4c3da8929fcbd99
4db2a20f4fafaeec4d673ee8a5e924d9e0a1c5c20c2b56938c27618d21c0311d,-1,7,1,0.09544436,1507574894,Regular,71e3ac6af0f3da5640a4b3cd2de346e127937ea4d0f32d184eeeeaa6d180e752
71e3ac6af0f3da5640a4b3cd2de346e127937ea4d0f32d184eeeeaa6d180e752,1,16,1,0.09544436,1507573360,Regular,4db2a20f4fafaeec4d673ee8a5e924d9e0a1c5c20c2b56938c27618d21c0311d
66d09ceb9e9ab8996ba3831cd1c4b34f53982b1687da99010645661d91e60080,-1,8,1,0.0951918,1507357228,Regular,85bc392e7bce9f364a8f30474f87864b4621b0ad5883a64f1516406175bd72e5
85bc392e7bce9f364a8f30474f87864b4621b0ad5883a64f1516406175bd72e5,1,8,1,0.0951918,1507336876,Regular,66d09ceb9e9ab8996ba3831cd1c4b34f53982b1687da99010645661d91e60080
af8390ede7351ce5f3a30c77da091221b9c87a8c8e5a202d42d5e3b86ebafcb6,-1,1,1,0.09518718,1507089487,Regular,1235c1ea5e7cd31aa89950f4d2de00ed34bcaf3b9657da8e1bfae8570f7b3934
1235c1ea5e7cd31aa89950f4d2de00ed34bcaf3b9657da8e1bfae8570f7b3934,1,0,1,0.09518718,1507087526,Regular,af8390ede7351ce5f3a30c77da091221b9c87a8c8e5a202d42d5e3b86ebafcb6
45c76e450967ad0543b665a934e467fa936193f5b0e1b394b3ea5c83a21c9ebd,-1,2,1,0.09502927,1506639434,Regular,6f2073afa8ed693a5d4e84519040c42d798e5ce4afd0e92fd380458c6ef7ea86
6f2073afa8ed693a5d4e84519040c42d798e5ce4afd0e92fd380458c6ef7ea86,1,14,1,0.09502927,1506637824,Regular,45c76e450967ad0543b665a934e467fa936193f5b0e1b394b3ea5c83a21c9ebd
0997fc6966bc526b14645509e98689a9d00d0a36149735cd086e3c1390fb206d,-1,0,1,0.0950458,1506030929,Regular,c9115391e4e733e9e2ead5aa7ab2a330da54a606bbcae0915663920a8b2a1546
c9115391e4e733e9e2ead5aa7ab2a330da54a606bbcae0915663920a8b2a1546,1,22,1,0.0950458,1506029928,Regular,0997fc6966bc526b14645509e98689a9d00d0a36149735cd086e3c1390fb206d
e402577f50998b029456ab97777e66b117682a37fcf5df5160d1459f514eaa54,-1,5,1,0.09528683,1505420771,Regular,a34e093d3a739756077d9cc0e57079bc8f26cd1f69d1f6e621cc4d918038efca
a34e093d3a739756077d9cc0e57079bc8f26cd1f69d1f6e621cc4d918038efca,1,8,1,0.09528683,1505419919,Regular,e402577f50998b029456ab97777e66b117682a37fcf5df5160d1459f514eaa54
5f1606dbca093a786353088d512d8eefd1d42ce78e286c9fc4494b564823d989,-1,2,1,0.09537603,1505123192,Regular,596642a11712dd4943a87bf5b3fa35aa20c4fec6bbd0f18591dcec1fe9f66fc2
596642a11712dd4943a87bf5b3fa35aa20c4fec6bbd0f18591dcec1fe9f66fc2,1,1,1,0.09537603,1505122099,Regular,5f1606dbca093a786353088d512d8eefd1d42ce78e286c9fc4494b564823d989
9c5e50b024c21b1ee33184da9fc0fbf70bd5da1667f16acd08334f6d23ba8907,-1,1,1,0.09536729,1504956293,Regular,f33778983b43a1201b55f9f1caf10937d8987dd15ebc4b95eec8df52074de984
f33778983b43a1201b55f9f1caf10937d8987dd15ebc4b95eec8df52074de984,1,0,1,0.09536729,1504942935,Regular,9c5e50b024c21b1ee33184da9fc0fbf70bd5da1667f16acd08334f6d23ba8907
7fb1053ab1231148df4ca8ae8321f45a0381b8e0f27865ded7957ed0af239e2d,-1,19,1,0.09523904,1504737171,Regular,b90ea55224b7d4fbc5020b1c3d55422c0f6d210cd2880819263d7a0d28191b3b
b90ea55224b7d4fbc5020b1c3d55422c0f6d210cd2880819263d7a0d28191b3b,1,11,1,0.09523904,1504731556,Regular,7fb1053ab1231148df4ca8ae8321f45a0381b8e0f27865ded7957ed0af239e2d
500dda79bfe13114eee1a8ab468788a000fd2eb6cf4e12b373b4222ad534fec5,-1,1,1,0.09510945,1504553540,Regular,8ecc164e8adf8dab6fa063d3c21604451918e95943e0a08731d3af4cf8ee9c39
8ecc164e8adf8dab6fa063d3c21604451918e95943e0a08731d3af4cf8ee9c39,1,12,1,0.09510945,1504552626,Regular,500dda79bfe13114eee1a8ab468788a000fd2eb6cf4e12b373b4222ad534fec5
