tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9447070ad6b0f857a934e1eaec2db2d4fa42e5bc00bfff93d27c99a543ca2266,1,2,1,24.13918966,1459259621,Vote,b1323872c40a8a1a2cea0058fe561f1c136368ebbe93eb8812fc9999ae858032
78742f74ad859000a79351b31075ebb176a6d4566798d1a0f54b12c57aee2e69,1,2,1,24.13918966,1459032220,Vote,b1323872c40a8a1a2cea0058fe561f1c136368ebbe93eb8812fc9999ae858032
0deae54581b2795f83cc882b9f8ea6b8dc9f8b1fca5a2f6f4f7d5c7088e6eb2a,-1,2,1,24.15753835,1458947742,Regular,dd906de1b02051169043cc0c033ce60ea73180346c1d954685d87e04f811372e
0deae54581b2795f83cc882b9f8ea6b8dc9f8b1fca5a2f6f4f7d5c7088e6eb2a,-1,0,1,24.15753835,1458947742,Regular,83d4536e0e247307817f86209ad6cef7cf1054ebd70f2e4191e8db7c933cff8e
0deae54581b2795f83cc882b9f8ea6b8dc9f8b1fca5a2f6f4f7d5c7088e6eb2a,-1,1,1,24.15753835,1458947742,Regular,24161bde85b8705b7e36d1f93ec94476576179b94a5c22f1bd28db62ca99a4ce
0deae54581b2795f83cc882b9f8ea6b8dc9f8b1fca5a2f6f4f7d5c7088e6eb2a,-1,3,1,24.15753835,1458947742,Regular,f2328ba94cb0ffb001d7937b65aa97f5de68e52e85ac375bd2568de29439efe7
0deae54581b2795f83cc882b9f8ea6b8dc9f8b1fca5a2f6f4f7d5c7088e6eb2a,-1,7,1,24.13918966,1458947742,Regular,ef1212698d256456b272b01402a76c79f6962ace22457c9a0ed2fd399b3ac85b
0deae54581b2795f83cc882b9f8ea6b8dc9f8b1fca5a2f6f4f7d5c7088e6eb2a,-1,4,1,24.15753835,1458947742,Regular,ed4c679dc3b3dafa0e211691f602fbdcf8b44400cc4a8a456304de9d9cbc3102
0deae54581b2795f83cc882b9f8ea6b8dc9f8b1fca5a2f6f4f7d5c7088e6eb2a,-1,5,1,24.15753835,1458947742,Regular,be01c920938a92341d9699c29d9ef4e5551df6a10e569046c37fa8cecbf19581
0deae54581b2795f83cc882b9f8ea6b8dc9f8b1fca5a2f6f4f7d5c7088e6eb2a,-1,6,1,24.15753835,1458947742,Regular,c3541e07bdaf4c4d3da6f22e3a665351ae28fe503dc7c5c15e7ce92c8c7c1e83
ef1212698d256456b272b01402a76c79f6962ace22457c9a0ed2fd399b3ac85b,1,2,1,24.13918966,1458561803,Vote,0deae54581b2795f83cc882b9f8ea6b8dc9f8b1fca5a2f6f4f7d5c7088e6eb2a
c3541e07bdaf4c4d3da6f22e3a665351ae28fe503dc7c5c15e7ce92c8c7c1e83,1,2,1,24.15753835,1458401616,Vote,0deae54581b2795f83cc882b9f8ea6b8dc9f8b1fca5a2f6f4f7d5c7088e6eb2a
f2328ba94cb0ffb001d7937b65aa97f5de68e52e85ac375bd2568de29439efe7,1,2,1,24.15753835,1458264786,Vote,0deae54581b2795f83cc882b9f8ea6b8dc9f8b1fca5a2f6f4f7d5c7088e6eb2a
be01c920938a92341d9699c29d9ef4e5551df6a10e569046c37fa8cecbf19581,1,2,1,24.15753835,1457912334,Vote,0deae54581b2795f83cc882b9f8ea6b8dc9f8b1fca5a2f6f4f7d5c7088e6eb2a
1507c76053606b827570dea9c9266a1bb64887f25c1c524d2a7c9b64a19ac80e,-1,0,1,5000,1457899869,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
83d4536e0e247307817f86209ad6cef7cf1054ebd70f2e4191e8db7c933cff8e,1,2,1,24.15753835,1457845203,Vote,0deae54581b2795f83cc882b9f8ea6b8dc9f8b1fca5a2f6f4f7d5c7088e6eb2a
dd906de1b02051169043cc0c033ce60ea73180346c1d954685d87e04f811372e,1,2,1,24.15753835,1457747737,Vote,0deae54581b2795f83cc882b9f8ea6b8dc9f8b1fca5a2f6f4f7d5c7088e6eb2a
24161bde85b8705b7e36d1f93ec94476576179b94a5c22f1bd28db62ca99a4ce,1,2,1,24.15753835,1457624209,Vote,0deae54581b2795f83cc882b9f8ea6b8dc9f8b1fca5a2f6f4f7d5c7088e6eb2a
ed4c679dc3b3dafa0e211691f602fbdcf8b44400cc4a8a456304de9d9cbc3102,1,2,1,24.15753835,1457589919,Vote,0deae54581b2795f83cc882b9f8ea6b8dc9f8b1fca5a2f6f4f7d5c7088e6eb2a
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,56,1,5000,1454954535,Regular,1507c76053606b827570dea9c9266a1bb64887f25c1c524d2a7c9b64a19ac80e
