tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f9d541124b174605fda907bd9da9659d111afe63b35c2645bf84778a2f529d4,-1,18,1,0.10970029,1540737624,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
e72942f2253520db5d0b6e00e2bfea936f2f96ed5066cd52c7bf23388c3c9c01,-1,4,1,0.12010039,1540527103,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,610,1,0.12010039,1540522274,Regular,e72942f2253520db5d0b6e00e2bfea936f2f96ed5066cd52c7bf23388c3c9c01
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,125,1,0.10132968,1540274252,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,36,1,0.10132968,1540263077,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
54002669d93da0630349deb87779a29a6608dedb73f79c2dc70c37e56cdbbf48,-1,17,1,0.10150716,1540098324,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,283,1,0.10150716,1540090297,Regular,54002669d93da0630349deb87779a29a6608dedb73f79c2dc70c37e56cdbbf48
633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468,-1,58,1,0.1095628,1539919327,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,611,1,0.1095628,1539918582,Regular,633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,449,1,0.10700947,1539745078,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
a0440086b324489c3e07cb335b4e907ddd80c0e552150a3137a07f6e2ff76383,-1,10,1,0.11430892,1539575025,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,82,1,0.11430892,1539571996,Regular,a0440086b324489c3e07cb335b4e907ddd80c0e552150a3137a07f6e2ff76383
2b6791bc0fdccebc8419a5d88e5487107a358cd79c6ab133ef8bc476c0d728d7,-1,74,1,0.15190637,1539402954,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,888,1,0.15190637,1539399342,Regular,2b6791bc0fdccebc8419a5d88e5487107a358cd79c6ab133ef8bc476c0d728d7
1886533d1c2a3ac17a4947e1e6bad798edfcf016a1c5c0565b18963da3d5f268,-1,4,1,0.07323511,1539057837,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,23,1,0.07323511,1538791811,Regular,1886533d1c2a3ac17a4947e1e6bad798edfcf016a1c5c0565b18963da3d5f268
00adf4621d3fd33d13d81d2f87caede3e8b2e0e83d84341272208653ac83c90d,-1,6,1,0.0727791,1538707626,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,89,1,0.0727791,1538705420,Regular,00adf4621d3fd33d13d81d2f87caede3e8b2e0e83d84341272208653ac83c90d
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,220,1,0.08787299,1538627950,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,175,1,0.05036769,1538627950,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,112,1,0.07543734,1538619324,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,20,1,0.05036769,1538532585,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,25,1,0.08787299,1538445401,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
328a87171b2163c820a430361c34ff88b511cdd0a6c3167960bdf038b3151d6d,-1,14,1,0.06938011,1538368813,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,76,1,0.06938011,1538358661,Regular,328a87171b2163c820a430361c34ff88b511cdd0a6c3167960bdf038b3151d6d
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,51,1,0.07278835,1538276321,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
009e3cf30b45f19da0b7ddc8126db59d224ef5ea4fd9f47fc1a4b064e7cde454,-1,7,1,0.07848806,1538201686,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,88,1,0.07848806,1538187016,Regular,009e3cf30b45f19da0b7ddc8126db59d224ef5ea4fd9f47fc1a4b064e7cde454
66a4ac41acdeeddca2281745c0b17883e10ddd6f92cff0e56f0d3fd0c8464252,-1,13,1,0.07988556,1538101901,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,75,1,0.07988556,1538100633,Regular,66a4ac41acdeeddca2281745c0b17883e10ddd6f92cff0e56f0d3fd0c8464252
b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8,-1,13,1,0.08204843,1538015720,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,66,1,0.08204843,1538014178,Regular,b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8
0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe,-1,68,1,0.0885531,1537931858,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,41,1,0.0885531,1537927871,Regular,0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe
b8388ae8d39681719689a4504cbb2003aff94b33d9309159d0bb64053d69ebe2,-1,7,1,0.08826196,1537842723,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,77,1,0.08826196,1537841310,Regular,b8388ae8d39681719689a4504cbb2003aff94b33d9309159d0bb64053d69ebe2
d0e0aa1754d50a69641b1f9538eff49877f2330a0e82c3307338a40292eaf15e,-1,20,1,0.08984835,1537815071,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
99953ddf03595229845a25dc5929a902886a9e165e19b4ad30d080086ceeac81,-1,3,1,0.09236611,1537802222,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,53,1,0.09236611,1537754902,Regular,99953ddf03595229845a25dc5929a902886a9e165e19b4ad30d080086ceeac81
f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489,-1,16,1,0.09087721,1537681895,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,90,1,0.09087721,1537668549,Regular,f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,60,1,0.08984835,1537582095,Regular,d0e0aa1754d50a69641b1f9538eff49877f2330a0e82c3307338a40292eaf15e
1bc399723ed365b9293448786cfb1d0100d8225c66cab5fdf133009c73341eaa,-1,0,1,0.09401474,1537501779,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,9,1,0.09401474,1537495985,Regular,1bc399723ed365b9293448786cfb1d0100d8225c66cab5fdf133009c73341eaa
2665d8a320c736fb8c3f2b163e0ad10476ff8fe9a203b2ffff09ee5fc79693a0,-1,5,1,0.09199061,1537411563,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,54,1,0.09199061,1537409557,Regular,2665d8a320c736fb8c3f2b163e0ad10476ff8fe9a203b2ffff09ee5fc79693a0
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,126,1,0.0837745,1537323435,Regular,bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648
7688d15c9b7ee3fc2ff2b59d3bb31af450288bf073231f4641e3897dc73e0a4e,-1,21,1,0.08731109,1537239024,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,56,1,0.08731109,1537236836,Regular,7688d15c9b7ee3fc2ff2b59d3bb31af450288bf073231f4641e3897dc73e0a4e
23638e3fc72381c0721d4c9c9a31fed0d9951990e8fbdecb2c510ab838c075d3,-1,3,1,0.08726203,1537168988,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,22,1,0.08726203,1537150317,Regular,23638e3fc72381c0721d4c9c9a31fed0d9951990e8fbdecb2c510ab838c075d3
1fe297ce8f89265cae1eb1965157978d9de4680bb61c6e78e09c4cf295259dcd,-1,10,1,0.08521248,1537074084,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,115,1,0.08521248,1537063816,Regular,1fe297ce8f89265cae1eb1965157978d9de4680bb61c6e78e09c4cf295259dcd
3f791c5c5927f57273df9bdbf422da1a519ae838d334961a9633acd3f8aaf1e0,-1,6,1,0.08133254,1536986525,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,1,1,0.08133254,1536978568,Regular,3f791c5c5927f57273df9bdbf422da1a519ae838d334961a9633acd3f8aaf1e0
1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c,-1,72,1,0.09098489,1536897920,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,138,1,0.09098489,1536890979,Regular,1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c
835ced3b49b0983e5bf1f13a88ed15afff50defae1feef983b83451a2778dbec,-1,9,1,0.09074443,1536862210,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
4b7e903d2fec9ece346543bb2ece6ac48c196ecf985c62016389454d7699f832,-1,6,1,0.0879246,1536828277,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,30,1,0.0879246,1536805134,Regular,4b7e903d2fec9ece346543bb2ece6ac48c196ecf985c62016389454d7699f832
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,9,1,0.09074443,1536718520,Regular,835ced3b49b0983e5bf1f13a88ed15afff50defae1feef983b83451a2778dbec
2ec7e13ea3bce1a2a95dbcd096fc844d15dc18b1e9b675139a8ac90afcdb2d3e,-1,12,1,0.08978241,1536634412,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,112,1,0.08978241,1536631769,Regular,2ec7e13ea3bce1a2a95dbcd096fc844d15dc18b1e9b675139a8ac90afcdb2d3e
653441535f1249d556062f2888074a6f8cd094c705038498481748d13cc963f1,-1,6,1,0.08726458,1536552107,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,47,1,0.08726458,1536545449,Regular,653441535f1249d556062f2888074a6f8cd094c705038498481748d13cc963f1
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,172,1,0.09219203,1536464152,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
c64bdb824dec2958350cab60d0efffa86c0de33320c54f98de9fe3bb2dbae38b,-1,7,1,0.08420939,1536459572,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,121,1,0.08420939,1536459112,Regular,c64bdb824dec2958350cab60d0efffa86c0de33320c54f98de9fe3bb2dbae38b
0c4a7d54c3da89297a443cee62939b2e547fb618af3c85aaae1be8877db92174,-1,11,1,0.09222148,1536384356,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,108,1,0.09222148,1536373031,Regular,0c4a7d54c3da89297a443cee62939b2e547fb618af3c85aaae1be8877db92174
8abf7a236e7dc4df437be457d54bd18cbd1c6a8cca2263ce2d4a6d94b49a4792,-1,4,1,0.0934701,1536288609,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,32,1,0.0934701,1536286103,Regular,8abf7a236e7dc4df437be457d54bd18cbd1c6a8cca2263ce2d4a6d94b49a4792
82184a43c5282f14c73267c0094688adca2830117a300e08357ee927527893ab,-1,6,1,0.08656716,1536200709,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,48,1,0.08656716,1536199829,Regular,82184a43c5282f14c73267c0094688adca2830117a300e08357ee927527893ab
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,230,1,0.09366559,1536133288,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,18,1,0.09162574,1536133288,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,85,1,0.09162574,1536113451,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb,-1,72,1,0.09387681,1536032188,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,79,1,0.09387681,1536027060,Regular,41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb
de29c9e4344b0dc89f31913d9e3ab42b765fb3cbfe4cedced38f8c02dade18ce,-1,0,1,0.09333876,1535954575,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,14,1,0.09333876,1535940804,Regular,de29c9e4344b0dc89f31913d9e3ab42b765fb3cbfe4cedced38f8c02dade18ce
59a469040dcd2d1f2d6c8e2c666cc1de768cfde32ddc359a5e816b76a29c6fa9,-1,2,1,0.08542036,1535854961,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,30,1,0.08542036,1535854272,Regular,59a469040dcd2d1f2d6c8e2c666cc1de768cfde32ddc359a5e816b76a29c6fa9
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,74,1,0.08520625,1535768357,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
1bea97ee02391ae4f3be74873f889aaa4bae3f9d60b526f31111f565ebb4bead,-1,0,1,0.09274527,1535682385,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,21,1,0.09274527,1535681302,Regular,1bea97ee02391ae4f3be74873f889aaa4bae3f9d60b526f31111f565ebb4bead
aff1e66223ff2a71b86cb8fe1d26bb1c737f063a4f7fcfce07495ba0733f0e61,-1,8,1,0.0915987,1535595862,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,58,1,0.0915987,1535595020,Regular,aff1e66223ff2a71b86cb8fe1d26bb1c737f063a4f7fcfce07495ba0733f0e61
f999bf4e12912f61f00b3e8b3c41f73d1f0b5a5e5c0474fa47cbacc1a9b39e4c,-1,1,1,0.09382196,1535509674,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,12,1,0.09382196,1535509100,Regular,f999bf4e12912f61f00b3e8b3c41f73d1f0b5a5e5c0474fa47cbacc1a9b39e4c
647993653da9d75ef42605194006f3d4ca5ba907b7a364545d6fc61019722d06,-1,8,1,0.09647765,1535424043,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,111,1,0.09647765,1535422521,Regular,647993653da9d75ef42605194006f3d4ca5ba907b7a364545d6fc61019722d06
3c882d3e4db61a436d348152e5f582f240cb32a496da14a06f3192daff15677f,-1,2,1,0.09683282,1535339301,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,68,1,0.09683282,1535335855,Regular,3c882d3e4db61a436d348152e5f582f240cb32a496da14a06f3192daff15677f
