tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f97c89551babade1d1e46f4a1f238fbfb9df5b107c7f1d4c2148d385f7610355,1,0,1,500,1618713928,Regular,80c61abbcfb0265b71510cecc53c36285c6d66de76fc64e623bc07ee32f855f6
f3245e2322e64c36d2f7aa9171c012837ad743f275bef9a8813c56ec43594bbe,-1,1,1,500,1618627042,Regular,079476c6a3b9b4c834e89c9d4ee7dfe7c397482da6ff36cbf470270ccb2f6372
efc289c81d30756fcd57ba327985908fed62badd93104e5f6d4e39d0d5a9299b,-1,0,1,500,1618538847,Regular,14d00cdf006dc147193fff81d90aa87de19a9a5cf53245d2bf7c06e0a59c6a1f
efc289c81d30756fcd57ba327985908fed62badd93104e5f6d4e39d0d5a9299b,-1,1,1,500,1618538847,Regular,b21c9fc5eab9332f95bc46a1274cac3c93bc7db9e74449b47da9395ca8f866fe
079476c6a3b9b4c834e89c9d4ee7dfe7c397482da6ff36cbf470270ccb2f6372,1,1,1,500,1618455000,Regular,f3245e2322e64c36d2f7aa9171c012837ad743f275bef9a8813c56ec43594bbe
14d00cdf006dc147193fff81d90aa87de19a9a5cf53245d2bf7c06e0a59c6a1f,1,1,1,500,1618455000,Regular,efc289c81d30756fcd57ba327985908fed62badd93104e5f6d4e39d0d5a9299b
153f007df4f17926d33e873c0acc1248155a51be979f7411c4dae25667bd994a,1,1,1,500,1618455000,Regular,d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146
8714b10872c588c5a3c658bd38841b90f569c160429053c6086451b763620813,1,0,1,500,1618455000,Regular,80c61abbcfb0265b71510cecc53c36285c6d66de76fc64e623bc07ee32f855f6
b21c9fc5eab9332f95bc46a1274cac3c93bc7db9e74449b47da9395ca8f866fe,1,0,1,500,1618455000,Regular,efc289c81d30756fcd57ba327985908fed62badd93104e5f6d4e39d0d5a9299b
83ab14f30fc53f9b7728ac992321e107d7830338beea7f02f32d0a2da8b7adb7,-1,1,1,500,1618453329,Regular,31fae5ee6e17146d5b239463a7f6ba74c8727c412b1c24437fa004a70eb8a974
83ab14f30fc53f9b7728ac992321e107d7830338beea7f02f32d0a2da8b7adb7,-1,3,1,500,1618453329,Regular,2b731d74f3c00430a6c601fd60dd912a86452e98c015ff3380b5f58aba345aea
3fad0cbee9b3426c59679ee8325a4c0243f5caac71f10a3c3e82454e4a1b95c6,-1,0,1,500,1618280473,Regular,f750635963765b4ffba8425b9e817ad46c075409c4b01c43c81a6339ddedf972
3fad0cbee9b3426c59679ee8325a4c0243f5caac71f10a3c3e82454e4a1b95c6,-1,2,1,500,1618280473,Regular,cb09683d5b4390294f4a8f7ec5b7f38750561fa2d16e73265ff3c9c1d58c6e21
41f87e052dc1c7ab9052332a60b4913437229c6595466f8fc4b13b84603d80e6,-1,0,1,500,1618194281,Regular,62c7e048a841d4a068f49786f2d9347211cc9df6384415b0bc4bbb8c6df302f8
41f87e052dc1c7ab9052332a60b4913437229c6595466f8fc4b13b84603d80e6,-1,1,1,500,1618194281,Regular,d8727595065fd0985a3635fecf00de8f30b8dd5cee9893ce88889f35193b20be
2b731d74f3c00430a6c601fd60dd912a86452e98c015ff3380b5f58aba345aea,1,1,1,500,1618193658,Regular,83ab14f30fc53f9b7728ac992321e107d7830338beea7f02f32d0a2da8b7adb7
31fae5ee6e17146d5b239463a7f6ba74c8727c412b1c24437fa004a70eb8a974,1,1,1,500,1618193658,Regular,83ab14f30fc53f9b7728ac992321e107d7830338beea7f02f32d0a2da8b7adb7
62c7e048a841d4a068f49786f2d9347211cc9df6384415b0bc4bbb8c6df302f8,1,1,1,500,1618193658,Regular,41f87e052dc1c7ab9052332a60b4913437229c6595466f8fc4b13b84603d80e6
d30812c7086bcd83dc89714cae3023909471032bd420742c807e380ce0863c1b,1,0,1,500,1618193658,Regular,7e8b17868711398bcc09063fd2af12be84f4cf89e40c4df05a0759774f65b19d
d8727595065fd0985a3635fecf00de8f30b8dd5cee9893ce88889f35193b20be,1,0,1,500,1618193658,Regular,41f87e052dc1c7ab9052332a60b4913437229c6595466f8fc4b13b84603d80e6
f750635963765b4ffba8425b9e817ad46c075409c4b01c43c81a6339ddedf972,1,0,1,500,1618193658,Regular,3fad0cbee9b3426c59679ee8325a4c0243f5caac71f10a3c3e82454e4a1b95c6
74df6dda4d7cde057cccc4aa0a5f54060c8255ede907eb337319a29b81fe2e5e,-1,1,1,500,1618022408,Regular,62fbb55c49475412ed981816e1e9430b44be57e91daebdf689fd16908ae29ae9
76efff85dfe263675dd816dffaaf1df858eb0032d06640c75dbd96c4d105e8ad,-1,0,1,500,1617935471,Regular,5534e6ee6d143710500468c35362dbc81a80eb19816b2e40db9e3badf122a838
b0eee9a970c996910632b06af010f78b0f647c332f2b1ceb2d7a6e03620831a3,-1,1,1,500,1617935471,Regular,e6827cec88d9b0ee143856eff6c9b6f8e4ed4bdfbd8a7d47cafc83944c48febc
b0eee9a970c996910632b06af010f78b0f647c332f2b1ceb2d7a6e03620831a3,-1,0,1,500,1617935471,Regular,9323e83e5e820ca25c96be7284275698e3ce0e62a44038674bf1e9b736dd9283
eb71030777681aa2e0285e6957d4af27b6ad8cca7f4ed9f4ad745e63d5bfae92,-1,0,1,500,1617935471,Regular,05a62b3065f8641fffa6ca06821d54325cac1dea147178f04a79bf7f21cf4c5b
5534e6ee6d143710500468c35362dbc81a80eb19816b2e40db9e3badf122a838,1,1,1,500,1617847534,Regular,76efff85dfe263675dd816dffaaf1df858eb0032d06640c75dbd96c4d105e8ad
62fbb55c49475412ed981816e1e9430b44be57e91daebdf689fd16908ae29ae9,1,1,1,500,1617847534,Regular,74df6dda4d7cde057cccc4aa0a5f54060c8255ede907eb337319a29b81fe2e5e
cb09683d5b4390294f4a8f7ec5b7f38750561fa2d16e73265ff3c9c1d58c6e21,1,0,1,500,1617847534,Regular,3fad0cbee9b3426c59679ee8325a4c0243f5caac71f10a3c3e82454e4a1b95c6
e6827cec88d9b0ee143856eff6c9b6f8e4ed4bdfbd8a7d47cafc83944c48febc,1,1,1,500,1617847534,Regular,b0eee9a970c996910632b06af010f78b0f647c332f2b1ceb2d7a6e03620831a3
a8d04fb96fbfbd40e32b8322dd23305f1f1cf3a494e10712e10f12c8df2d1892,-1,1,1,500,1617762681,Regular,e9dc950d3913eeeafed887d4ac790a3b682829c33b5978044f8c9e52f27533d3
a8d04fb96fbfbd40e32b8322dd23305f1f1cf3a494e10712e10f12c8df2d1892,-1,2,1,500,1617762681,Regular,931454a3f77be61660498309a8cd2002151d74415120017a6625091e77205acf
baf7855faf6e853ecbcf0d787f095cbd2cae8d1a3d41e285a2bbbfad70d0afb2,-1,2,1,500,1617676355,Regular,e3be8c3e2b45fc39adaf7c4b065378439763d6d7a7c1306ca26587bd43b064d5
baf7855faf6e853ecbcf0d787f095cbd2cae8d1a3d41e285a2bbbfad70d0afb2,-1,1,1,500,1617676355,Regular,a3c9bbda7608e29e00ff8c2f2730ed4be3f906f9a31df2fbf4633034f76864fb
931454a3f77be61660498309a8cd2002151d74415120017a6625091e77205acf,1,0,1,500,1617610020,Regular,a8d04fb96fbfbd40e32b8322dd23305f1f1cf3a494e10712e10f12c8df2d1892
a3c9bbda7608e29e00ff8c2f2730ed4be3f906f9a31df2fbf4633034f76864fb,1,0,1,500,1617610020,Regular,baf7855faf6e853ecbcf0d787f095cbd2cae8d1a3d41e285a2bbbfad70d0afb2
d4574cb7264d44c8163de9829b2fbddb5309b1b12518cb880d3b43378a7f9c04,-1,1,1,500,1617590151,Regular,951c5f4ea9d972736a319be0edcc07c98f362aeefd32160fb817dec0d72c32b7
d4574cb7264d44c8163de9829b2fbddb5309b1b12518cb880d3b43378a7f9c04,-1,0,1,500,1617590151,Regular,5e04d21136af3f695e2de67dd8c1cac44fe165e9c4ef92dd47ed72b2a6d20d34
5e04d21136af3f695e2de67dd8c1cac44fe165e9c4ef92dd47ed72b2a6d20d34,1,1,1,500,1617504071,Regular,d4574cb7264d44c8163de9829b2fbddb5309b1b12518cb880d3b43378a7f9c04
9323e83e5e820ca25c96be7284275698e3ce0e62a44038674bf1e9b736dd9283,1,1,1,500,1617504071,Regular,b0eee9a970c996910632b06af010f78b0f647c332f2b1ceb2d7a6e03620831a3
951c5f4ea9d972736a319be0edcc07c98f362aeefd32160fb817dec0d72c32b7,1,0,1,500,1617504071,Regular,d4574cb7264d44c8163de9829b2fbddb5309b1b12518cb880d3b43378a7f9c04
96d662beb5c203b9f6dd964c063a9855c8b84e47f178fddc8a26726b563a9ded,-1,4,1,500,1617504071,Regular,8d45b081d2961cc788339e6958c68a7a929addb45202e9f1084e02b0b57dfe29
e3be8c3e2b45fc39adaf7c4b065378439763d6d7a7c1306ca26587bd43b064d5,1,0,1,500,1617504071,Regular,baf7855faf6e853ecbcf0d787f095cbd2cae8d1a3d41e285a2bbbfad70d0afb2
e9dc950d3913eeeafed887d4ac790a3b682829c33b5978044f8c9e52f27533d3,1,0,1,500,1617504071,Regular,a8d04fb96fbfbd40e32b8322dd23305f1f1cf3a494e10712e10f12c8df2d1892
060f61dd76af3f3aa3f392d3982596f76dad8473e69934f1d0ae6bd99bca78bb,-1,0,1,500,1617333419,Regular,7356aca81b23e86b9cf535b1dc5deeb6de292735a625d546071646a00223bb9f
a1a4028c977be588c0a4fc93297ebdc71199b5d57d60de982db7682e1e50b7a7,-1,0,1,500,1617333419,Regular,0ab812b7482628efae07f24e8ab5aa6aab0b80e9ccd2bc6777e3c00ee4f1608c
a31646e9eaedd95288260f23859205e6ff3df6b9c8182408157b98f673d09c0e,-1,0,1,500,1617328932,Regular,b927cc2ecf20d71975d8428b56bf289e93688720d27610fe96fbfb01e57221b3
05a62b3065f8641fffa6ca06821d54325cac1dea147178f04a79bf7f21cf4c5b,1,1,1,500,1617244047,Regular,eb71030777681aa2e0285e6957d4af27b6ad8cca7f4ed9f4ad745e63d5bfae92
0ab812b7482628efae07f24e8ab5aa6aab0b80e9ccd2bc6777e3c00ee4f1608c,1,0,1,500,1617244047,Regular,a1a4028c977be588c0a4fc93297ebdc71199b5d57d60de982db7682e1e50b7a7
7356aca81b23e86b9cf535b1dc5deeb6de292735a625d546071646a00223bb9f,1,1,1,500,1617244047,Regular,060f61dd76af3f3aa3f392d3982596f76dad8473e69934f1d0ae6bd99bca78bb
8d45b081d2961cc788339e6958c68a7a929addb45202e9f1084e02b0b57dfe29,1,0,1,500,1617244047,Regular,96d662beb5c203b9f6dd964c063a9855c8b84e47f178fddc8a26726b563a9ded
0391f3ca4084c0027865f7c850b6f2fc909fe1cf176921fddd3f121e8f4c3999,-1,1,1,500,1617242644,Regular,b23598ec4f499b142736f0afe82422c791af024a6d8949421be36d94a107a47c
0391f3ca4084c0027865f7c850b6f2fc909fe1cf176921fddd3f121e8f4c3999,-1,0,1,500,1617242644,Regular,308df5ecba1b2517965b4d9047a2369269bdfd56dbfce4d19a35d1ceeb6fa1b7
2645171a4e8e5c552d71b5e97eaba25de3bde8fda0b46d9d3c4e0b1cc1ad852e,-1,1,1,500,1617156154,Regular,bef4caad5474b139a89c83405ad0c4ac24877a4892fc0edbcc0a59427af4399d
2645171a4e8e5c552d71b5e97eaba25de3bde8fda0b46d9d3c4e0b1cc1ad852e,-1,0,1,500,1617156154,Regular,7bb808a1b52fc4adc91d8104229cfbe792b0ecda0e3c7ea55223f55da4e3b754
308df5ecba1b2517965b4d9047a2369269bdfd56dbfce4d19a35d1ceeb6fa1b7,1,1,1,500,1617070948,Regular,0391f3ca4084c0027865f7c850b6f2fc909fe1cf176921fddd3f121e8f4c3999
7bb808a1b52fc4adc91d8104229cfbe792b0ecda0e3c7ea55223f55da4e3b754,1,1,1,500,1617070948,Regular,2645171a4e8e5c552d71b5e97eaba25de3bde8fda0b46d9d3c4e0b1cc1ad852e
b23598ec4f499b142736f0afe82422c791af024a6d8949421be36d94a107a47c,1,1,1,500,1617070948,Regular,0391f3ca4084c0027865f7c850b6f2fc909fe1cf176921fddd3f121e8f4c3999
b927cc2ecf20d71975d8428b56bf289e93688720d27610fe96fbfb01e57221b3,1,0,1,500,1617070948,Regular,a31646e9eaedd95288260f23859205e6ff3df6b9c8182408157b98f673d09c0e
bef4caad5474b139a89c83405ad0c4ac24877a4892fc0edbcc0a59427af4399d,1,1,1,500,1617070948,Regular,2645171a4e8e5c552d71b5e97eaba25de3bde8fda0b46d9d3c4e0b1cc1ad852e
c62cf2a99b67a267164666ea601dbb70c24ece8da941402ad9d0286dfba70b1f,-1,3,1,500,1617070948,Regular,cfe80c590a9b1a9f0324d5e6e06128eaccd247e8bafb06aa7d8ea5ac480b406c
2e073eb93e6c7fb29d33e13c450a570e977c0663376f15d01f441d71a6e17cbc,-1,0,1,500,1616984494,Regular,7409503e7e8f6a10d1fdc6caa16ee0683716a568a3da1368345967c8bf6b0c26
2e073eb93e6c7fb29d33e13c450a570e977c0663376f15d01f441d71a6e17cbc,-1,1,1,500,1616984494,Regular,a837e76efeb8813a071d5224aa51246c62c485b831dac511af648de43f1f9330
7409503e7e8f6a10d1fdc6caa16ee0683716a568a3da1368345967c8bf6b0c26,1,0,1,500,1616810761,Regular,2e073eb93e6c7fb29d33e13c450a570e977c0663376f15d01f441d71a6e17cbc
a837e76efeb8813a071d5224aa51246c62c485b831dac511af648de43f1f9330,1,0,1,500,1616810761,Regular,2e073eb93e6c7fb29d33e13c450a570e977c0663376f15d01f441d71a6e17cbc
cfe80c590a9b1a9f0324d5e6e06128eaccd247e8bafb06aa7d8ea5ac480b406c,1,0,1,500,1616810761,Regular,c62cf2a99b67a267164666ea601dbb70c24ece8da941402ad9d0286dfba70b1f
346c168bd1f7758ba373c9d13bf57be5451691ccd484ded3a539c49fa13203d4,-1,2,1,500,1616810222,Regular,11b868836ddca6c04eb084590ac705e438747944912782b8d5bdfac182c611ba
346c168bd1f7758ba373c9d13bf57be5451691ccd484ded3a539c49fa13203d4,-1,0,1,500,1616810222,Regular,bc87404a3c8a3687dfaed421e833c51f762d92adad94ea7d7af3ca4a8dcea46a
f4eb65ae01618b6afe2ea684509a8604105fa311654ca1f122d2e7b94a3283d4,-1,0,1,500,1616743197,Regular,611c199dbc82c6a4b7bf9b56324b2bb20db230bf8309efbaa9ab6ca813edf1a8
8327fa9cfbba90df483318bb76b1154c55638376f9b69458820b782c80c93c90,-1,0,1,500,1616743092,Regular,ea5202009fb929e2c936b3811250f367a5bf572402d1dc655b81503297fa44da
c20e04b25cd8d64b3dd4475c2ad84d41b53dba1ac9e318bbd4898778621c4f39,-1,3,1,500,1616731975,Regular,70028ca7652fb5eac10619baa4bb65ee6b7583501b26c8074c9c84fc04c790ef
922f377efb75bf532d2a6b4384400cc88badf8d243948e116a33ffe94a6e5b4b,-1,1,1,500,1616639695,Regular,377dc9c86f5902b4f97a13f637f46d33b5e6b2073fe4f0561469a87125000ef7
922f377efb75bf532d2a6b4384400cc88badf8d243948e116a33ffe94a6e5b4b,-1,0,1,500,1616639695,Regular,6c599f775490b5d57d767dc073482629d6b104a71607a7b2bb24dc8fbabe5adc
11b868836ddca6c04eb084590ac705e438747944912782b8d5bdfac182c611ba,1,1,1,500,1616639337,Regular,346c168bd1f7758ba373c9d13bf57be5451691ccd484ded3a539c49fa13203d4
611c199dbc82c6a4b7bf9b56324b2bb20db230bf8309efbaa9ab6ca813edf1a8,1,1,1,500,1616639337,Regular,f4eb65ae01618b6afe2ea684509a8604105fa311654ca1f122d2e7b94a3283d4
6c599f775490b5d57d767dc073482629d6b104a71607a7b2bb24dc8fbabe5adc,1,0,1,500,1616639337,Regular,922f377efb75bf532d2a6b4384400cc88badf8d243948e116a33ffe94a6e5b4b
bc87404a3c8a3687dfaed421e833c51f762d92adad94ea7d7af3ca4a8dcea46a,1,0,1,500,1616639337,Regular,346c168bd1f7758ba373c9d13bf57be5451691ccd484ded3a539c49fa13203d4
ea5202009fb929e2c936b3811250f367a5bf572402d1dc655b81503297fa44da,1,0,1,500,1616639337,Regular,8327fa9cfbba90df483318bb76b1154c55638376f9b69458820b782c80c93c90
31882c8bec2b375961925c37aa9f3793277f49e201e5c70571bbbd8d4653006d,-1,1,1,500,1616552252,Regular,8f1f680218b302f16416ea57539bb084cd2620a44d950cd2079de8dc98b86ef7
31882c8bec2b375961925c37aa9f3793277f49e201e5c70571bbbd8d4653006d,-1,0,1,500,1616552252,Regular,115877ed83777db020a759e1be8c1519838d286d405e5f0eac7ae72c46c35812
99038f812bc3f14e59ff64342e00f9bc20fcb2dbc10d5595e3a09e7a93058cc9,-1,1,1,500,1616465521,Regular,88bdacf4c5bc32645ce7652ef9c23bd22b58be082ae41476ac1e937f6d0df165
99038f812bc3f14e59ff64342e00f9bc20fcb2dbc10d5595e3a09e7a93058cc9,-1,0,1,500,1616465521,Regular,be8b4d25c0bec4afd6cf3c0e54b62814a29c3bf4abf8042aa3e51cdad0471d80
115877ed83777db020a759e1be8c1519838d286d405e5f0eac7ae72c46c35812,1,0,1,500,1616380162,Regular,31882c8bec2b375961925c37aa9f3793277f49e201e5c70571bbbd8d4653006d
377dc9c86f5902b4f97a13f637f46d33b5e6b2073fe4f0561469a87125000ef7,1,0,1,500,1616380162,Regular,922f377efb75bf532d2a6b4384400cc88badf8d243948e116a33ffe94a6e5b4b
6e86d6e1d39e6cd40a96a730da533635c5578e8185b30d218a9ad081d30f7c98,-1,1,1,500,1616380162,Regular,2810755e25c30fc48137b67a335e1347fcdec1be619df9d1fc06cf1f1b47ac1a
70028ca7652fb5eac10619baa4bb65ee6b7583501b26c8074c9c84fc04c790ef,1,0,1,500,1616380162,Regular,c20e04b25cd8d64b3dd4475c2ad84d41b53dba1ac9e318bbd4898778621c4f39
88bdacf4c5bc32645ce7652ef9c23bd22b58be082ae41476ac1e937f6d0df165,1,1,1,500,1616380162,Regular,99038f812bc3f14e59ff64342e00f9bc20fcb2dbc10d5595e3a09e7a93058cc9
be8b4d25c0bec4afd6cf3c0e54b62814a29c3bf4abf8042aa3e51cdad0471d80,1,0,1,500,1616380162,Regular,99038f812bc3f14e59ff64342e00f9bc20fcb2dbc10d5595e3a09e7a93058cc9
8e1483a32a667eedbf9b8aef9e054b31c3e0bd46334638be964aba1b4942a346,-1,3,1,500,1616294324,Regular,568da03421c6075daef431b7a7dc55db1d43564f4c3707bba7502a571a7aa295
8e1483a32a667eedbf9b8aef9e054b31c3e0bd46334638be964aba1b4942a346,-1,2,1,500,1616294324,Regular,1dbcfb6234ff89d86ad2be2f60649b9ff2d032960b45bcae0e8b158ea5be8d33
1dbcfb6234ff89d86ad2be2f60649b9ff2d032960b45bcae0e8b158ea5be8d33,1,1,1,500,1616122134,Regular,8e1483a32a667eedbf9b8aef9e054b31c3e0bd46334638be964aba1b4942a346
568da03421c6075daef431b7a7dc55db1d43564f4c3707bba7502a571a7aa295,1,1,1,500,1616122134,Regular,8e1483a32a667eedbf9b8aef9e054b31c3e0bd46334638be964aba1b4942a346
8f1f680218b302f16416ea57539bb084cd2620a44d950cd2079de8dc98b86ef7,1,0,1,500,1616122134,Regular,31882c8bec2b375961925c37aa9f3793277f49e201e5c70571bbbd8d4653006d
48b4e03568f9be8476225b46b8923dbf47c125d2910c9d4db66de05c1605aadc,-1,0,1,500,1616121771,Regular,21e736143b2b16315903695a19cd2dcb6ab7cc8415aa497a071fdbddc1d97c1e
d3c0fb8d0c63a693dbd85ed77694eae4e578fbb2be26158d01641ea67ab8a12d,-1,0,1,500,1616121771,Regular,f6fac612ab1b7ec09767f9a72a951acc244448143baa67cc8c4b6d1e7b59df51
5b0780958963490024f8c77669e7a97e684e3eaf42f137444b3d6018b63004b9,-1,0,1,500,1616033824,Regular,d368276c338797d3190a909407f58ae8c0a8f01a3fa25281eb1ee6820adb2939
5b0780958963490024f8c77669e7a97e684e3eaf42f137444b3d6018b63004b9,-1,1,1,500,1616033824,Regular,027bb02a71964c77b3835a69fea21061bb3e0e8945f7fc74aa257eba19f9fc18
027bb02a71964c77b3835a69fea21061bb3e0e8945f7fc74aa257eba19f9fc18,1,1,1,500,1615946778,Regular,5b0780958963490024f8c77669e7a97e684e3eaf42f137444b3d6018b63004b9
21e736143b2b16315903695a19cd2dcb6ab7cc8415aa497a071fdbddc1d97c1e,1,1,1,500,1615946778,Regular,48b4e03568f9be8476225b46b8923dbf47c125d2910c9d4db66de05c1605aadc
2810755e25c30fc48137b67a335e1347fcdec1be619df9d1fc06cf1f1b47ac1a,1,0,1,500,1615946778,Regular,6e86d6e1d39e6cd40a96a730da533635c5578e8185b30d218a9ad081d30f7c98
52973ca572927668d7f3287783d052cff0716af2ad78ae5b34fd7f3d2a8876c4,-1,0,1,500,1615946778,Regular,6cb61e7870593f83ceb019aaaf913daa0e9f84d3cbf5dcaaa84bb14778d7219c
d368276c338797d3190a909407f58ae8c0a8f01a3fa25281eb1ee6820adb2939,1,1,1,500,1615946778,Regular,5b0780958963490024f8c77669e7a97e684e3eaf42f137444b3d6018b63004b9
f6fac612ab1b7ec09767f9a72a951acc244448143baa67cc8c4b6d1e7b59df51,1,1,1,500,1615946778,Regular,d3c0fb8d0c63a693dbd85ed77694eae4e578fbb2be26158d01641ea67ab8a12d
af9277db816111911ea706176772dc726b98f04faf48f619b5ef96518432f38d,-1,0,1,500,1615860651,Regular,74ae3d589191ed788e4d341f1d402b29522724ea8b019ce837acf301df81f8b8
af9277db816111911ea706176772dc726b98f04faf48f619b5ef96518432f38d,-1,1,1,500,1615860651,Regular,13729547fab7465dad079bdddcffd1ef23fbbd2cdec3e39770e21c5811cbdc1d
2fa1870a30a731cc9c8b14ee22b54a3d92e06edb40f7f811ac85bd95afab05ce,-1,0,1,500,1615776091,Regular,b3f9169b2637639cc198d3067fbb546a58d2d80b7929674013976d8521042884
2fa1870a30a731cc9c8b14ee22b54a3d92e06edb40f7f811ac85bd95afab05ce,-1,1,1,500,1615776091,Regular,d00ea83f52c02158a9e26ee55fb6a4b7a0ff18e398c6b8d32a5a72067c0a908f
13729547fab7465dad079bdddcffd1ef23fbbd2cdec3e39770e21c5811cbdc1d,1,0,1,500,1615696902,Regular,af9277db816111911ea706176772dc726b98f04faf48f619b5ef96518432f38d
6cb61e7870593f83ceb019aaaf913daa0e9f84d3cbf5dcaaa84bb14778d7219c,1,1,1,500,1615696902,Regular,52973ca572927668d7f3287783d052cff0716af2ad78ae5b34fd7f3d2a8876c4
74ae3d589191ed788e4d341f1d402b29522724ea8b019ce837acf301df81f8b8,1,0,1,500,1615696902,Regular,af9277db816111911ea706176772dc726b98f04faf48f619b5ef96518432f38d
b3f9169b2637639cc198d3067fbb546a58d2d80b7929674013976d8521042884,1,1,1,500,1615696902,Regular,2fa1870a30a731cc9c8b14ee22b54a3d92e06edb40f7f811ac85bd95afab05ce
d00ea83f52c02158a9e26ee55fb6a4b7a0ff18e398c6b8d32a5a72067c0a908f,1,0,1,500,1615696902,Regular,2fa1870a30a731cc9c8b14ee22b54a3d92e06edb40f7f811ac85bd95afab05ce
345f301f28deeb81dde8d69b4f84823722258f373032725b22a8cd595e05a9eb,-1,4,1,500,1615688950,Regular,462f4c6aeddf06bd84a0ec70183b677154163780b54065516eb9b51d1d70cb16
345f301f28deeb81dde8d69b4f84823722258f373032725b22a8cd595e05a9eb,-1,3,1,500,1615688950,Regular,c1dc9cbad4ad92cc1415ef45966c0ff17c360dd7b82f5016e899003c57613af9
4fe94f062bbb1bce76ca61d7a9d2d81596f9d4c30d760a252b380e0c80c6f30a,-1,0,1,500,1615599397,Regular,6c108d6f71e82d6b1a19502e2dc5c138b5e6218ffd43f1362b0e091548d723ba
4fe94f062bbb1bce76ca61d7a9d2d81596f9d4c30d760a252b380e0c80c6f30a,-1,1,1,500,1615599397,Regular,676493c49b8db92a080ef81fc1be0b8f4e6bd48321d6054ac2f10135722a4bc0
5e145e8511f15fe78b4121d107acdcad5c77d953dcc7846499bd6c72c3ee1255,-1,1,1,500,1615515665,Regular,1fe91622ce6304777ce87c43066601c21dfbfd80344e6895fa013ffaa04c58bc
