tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eb6ac5cff172a061aacb384674564ed015d6002f4c6d2c4ef7a5e0c012e4dca,1,3,1,7.15772389,1505115276,Regular,6138a37cf63ca2871d9ccedbc737488a7b20e902a37e220dc6cee82cc77337d5
aa6d07e7490b5c72c1a3bc786643d12579ab869a0ff23d2d17260cc0e6516a92,-1,0,1,8.75984579,1505104385,Regular,a3fadb99b700e6f88a4ad58988a69818e5cdc9a70b50f5c7a905444e9a55f17a
a3fadb99b700e6f88a4ad58988a69818e5cdc9a70b50f5c7a905444e9a55f17a,1,4,1,8.75984579,1505104259,Regular,aa6d07e7490b5c72c1a3bc786643d12579ab869a0ff23d2d17260cc0e6516a92
e8c7e37140731fa34acb6f8169afe720572870cf706a2d8fd857c47f458a80b4,-1,5,1,6.90924089,1505096104,Regular,7957ed253a310a3b7898677b4ffe48ddc83249d907518731d714aa7e4d3bfc99
30d7ca86e20df4648c4a4394c8908c720311ffc2fe33f4f9408fcdbeb53b5558,-1,0,1,10.32789067,1505095302,Regular,320f247a446211f6f63d511cbc81ab603bb086917494c532d4663245bf33251a
320f247a446211f6f63d511cbc81ab603bb086917494c532d4663245bf33251a,1,0,1,10.32789067,1505094756,Regular,30d7ca86e20df4648c4a4394c8908c720311ffc2fe33f4f9408fcdbeb53b5558
7957ed253a310a3b7898677b4ffe48ddc83249d907518731d714aa7e4d3bfc99,1,0,1,6.90924089,1505084458,Regular,e8c7e37140731fa34acb6f8169afe720572870cf706a2d8fd857c47f458a80b4
422766d6d191a3c485df8f51db71156d89b591f82c875caea688dca3d3b3ec17,-1,7,1,14.0744204,1505077526,Regular,3eba2f4cb795e34f3149b9e27299e8de21c03fa1f9a62740d8f860fc06eb85f4
3eba2f4cb795e34f3149b9e27299e8de21c03fa1f9a62740d8f860fc06eb85f4,1,1,1,14.0744204,1505074237,Regular,422766d6d191a3c485df8f51db71156d89b591f82c875caea688dca3d3b3ec17
7e044605283bab558dd78616d365ff2d9b1794e32db890be3bb9e5d169396da9,-1,0,1,14.01906368,1505069963,Regular,42c7f1adfd27a6b7ef215c19abf255ad9e0ce1fbfa09d4777889d7a7df9507a9
42c7f1adfd27a6b7ef215c19abf255ad9e0ce1fbfa09d4777889d7a7df9507a9,1,1,1,14.01906368,1505068033,Regular,7e044605283bab558dd78616d365ff2d9b1794e32db890be3bb9e5d169396da9
6385f9a8ac0dcfc85fd861b5c94809cfe5950e8dcf0e8d9ea8208d0784138e8f,-1,0,1,5.58387303,1505057387,Regular,a5f133de62d76138b8ed13ce01be9aefc88105a024770ebf297757a3b0e3a437
a5f133de62d76138b8ed13ce01be9aefc88105a024770ebf297757a3b0e3a437,1,1,1,5.58387303,1505057105,Regular,6385f9a8ac0dcfc85fd861b5c94809cfe5950e8dcf0e8d9ea8208d0784138e8f
e2d82ade8cbeecc05dc77fcd57db1fe98ffd3b43a516f73b89cc6162bad2d0b3,-1,1,1,12.80313764,1505048559,Regular,d862cdc46cbdb0efcf35a17dc78b77940ab5efd05875e87c31e90a9dad0717cf
d862cdc46cbdb0efcf35a17dc78b77940ab5efd05875e87c31e90a9dad0717cf,1,6,1,12.80313764,1505048039,Regular,e2d82ade8cbeecc05dc77fcd57db1fe98ffd3b43a516f73b89cc6162bad2d0b3
ff535a606be6fac249cc65c67600c7edf977d578e17e459df3052d0b52f8226e,-1,3,1,0.06807168,1505042144,Regular,1f548a53a3891e7106cee247a6c8ea82fe1bdafe0fee4f4970d47527dbe282dc
975080eada1eff8dc3ede6723a0144ac20e2eaf4bb76608670b5037e500e6840,-1,0,1,6.29749915,1505041498,Regular,f676119d311c719b29a710187dad3f33b412109ddd367ae4528c24dc16b0ab2f
f676119d311c719b29a710187dad3f33b412109ddd367ae4528c24dc16b0ab2f,1,13,1,6.29749915,1505041023,Regular,975080eada1eff8dc3ede6723a0144ac20e2eaf4bb76608670b5037e500e6840
1f548a53a3891e7106cee247a6c8ea82fe1bdafe0fee4f4970d47527dbe282dc,1,11,1,0.06807168,1505032713,Regular,ff535a606be6fac249cc65c67600c7edf977d578e17e459df3052d0b52f8226e
0e97ce99b1fa73448c78c407b6508d3bfb4d22f6c6887b4380911cbd03747e27,-1,0,1,5.88594407,1505027728,Regular,bda3039b88f65475f09ae98300c4ab744516235dc424931a74d610e42d85c1de
77810202fa888061733000e41608fbd37ff8c5afa15aa38117c4e1a4beebcbf6,-1,0,1,6.05170345,1505024978,Regular,b475625185d5f36aad5f8c6c7f0b9143a00c170c1c5fdb194a99c182cee17929
b475625185d5f36aad5f8c6c7f0b9143a00c170c1c5fdb194a99c182cee17929,1,0,1,6.05170345,1505024222,Regular,77810202fa888061733000e41608fbd37ff8c5afa15aa38117c4e1a4beebcbf6
bda3039b88f65475f09ae98300c4ab744516235dc424931a74d610e42d85c1de,1,4,1,5.88594407,1505014979,Regular,0e97ce99b1fa73448c78c407b6508d3bfb4d22f6c6887b4380911cbd03747e27
63737ffa741da8c991650bbdc11eb1f55bfdb309a7cf0690dd811294d28d0da2,-1,0,1,5.61293287,1505010210,Regular,ce1bff00154118dd06a54350f4e3e06e41e83800aa499236cbe2472599b38199
ce1bff00154118dd06a54350f4e3e06e41e83800aa499236cbe2472599b38199,1,8,1,5.61293287,1505002322,Regular,63737ffa741da8c991650bbdc11eb1f55bfdb309a7cf0690dd811294d28d0da2
867a1e5c22956d4f965a5ac3f3504307673b3d2a012ce9ebbd9db7cfc10ae25d,-1,0,1,11.82492678,1504989304,Regular,7f0cec0bf3c789b514ca4d929d36970fba3bf7872ed34f7bfe4489a5ad5ea02c
7f0cec0bf3c789b514ca4d929d36970fba3bf7872ed34f7bfe4489a5ad5ea02c,1,1,1,11.82492678,1504988687,Regular,867a1e5c22956d4f965a5ac3f3504307673b3d2a012ce9ebbd9db7cfc10ae25d
69289e4c1a98c9b1832f1244975982da949382412120e13039cb5b8c5731d739,-1,0,1,5.43545347,1504982765,Regular,d32c2e2f109b88206fbf4659f29b39b16cc112c768bf7e2eb29411606530c133
d32c2e2f109b88206fbf4659f29b39b16cc112c768bf7e2eb29411606530c133,1,8,1,5.43545347,1504981872,Regular,69289e4c1a98c9b1832f1244975982da949382412120e13039cb5b8c5731d739
cacf622cd80e6891b3b06a39d34d3637a4e55a3d559a84e590fa3e7a4ecee3fd,-1,1,1,4.96953314,1504975418,Regular,86c8f225ea85435511f15d299f1e11b69c72382c22ae984166aae97fa423558f
86c8f225ea85435511f15d299f1e11b69c72382c22ae984166aae97fa423558f,1,4,1,4.96953314,1504973329,Regular,cacf622cd80e6891b3b06a39d34d3637a4e55a3d559a84e590fa3e7a4ecee3fd
3cf38465a2c684c9ff78d48c40a3bc77f435998bd8dbee2e928ff91e0b2b9ac3,-1,0,1,4.81420087,1504962540,Regular,42de7dac23b9dee9c5abeca67c9d3d6538ca84b4ec148e0d817185ecaac66f1b
42de7dac23b9dee9c5abeca67c9d3d6538ca84b4ec148e0d817185ecaac66f1b,1,3,1,4.81420087,1504962045,Regular,3cf38465a2c684c9ff78d48c40a3bc77f435998bd8dbee2e928ff91e0b2b9ac3
f67e7616db5ed5b63f3faa68c61076d3d5f1825af0238bdec2984c048dffb02e,-1,0,1,9.02061797,1504954738,Regular,88cc7e91d1d79a8ca46ab6650090fd806a447f2ab64d6b4d7355f019134c0e0f
88cc7e91d1d79a8ca46ab6650090fd806a447f2ab64d6b4d7355f019134c0e0f,1,1,1,9.02061797,1504954418,Regular,f67e7616db5ed5b63f3faa68c61076d3d5f1825af0238bdec2984c048dffb02e
544e52e9cdd8190800b2480f6a31dc66b1bc761296134ce9c0d802021ca49a68,-1,0,1,14.16645151,1504948328,Regular,eff584887407ad026afba4650b557bd41757db3c4931b293c418d8e59904bd7c
eff584887407ad026afba4650b557bd41757db3c4931b293c418d8e59904bd7c,1,1,1,14.16645151,1504947238,Regular,544e52e9cdd8190800b2480f6a31dc66b1bc761296134ce9c0d802021ca49a68
322ae08bb8d976c614c31c2ce09a2b48f0b0f9d9b0609f9240ad3ed1e3bfbaf8,-1,1,1,6.92444907,1504940043,Regular,2c574dae36e4c9831bac25c93f4e24473a1f9f53b46f7dd4e1658d640f8793bc
2c574dae36e4c9831bac25c93f4e24473a1f9f53b46f7dd4e1658d640f8793bc,1,2,1,6.92444907,1504937492,Regular,322ae08bb8d976c614c31c2ce09a2b48f0b0f9d9b0609f9240ad3ed1e3bfbaf8
c7a29ecad26b27f96e530d5a8b444619928718f2bdfdaf45841eb9467b9da737,-1,2,1,2.19278359,1504927765,Regular,3e4cfd598064fff6a5b2b2b4f69ce4084ea261270adcb3b2c26c5733ebbbdf9c
3e4cfd598064fff6a5b2b2b4f69ce4084ea261270adcb3b2c26c5733ebbbdf9c,1,3,1,2.19278359,1504927547,Regular,c7a29ecad26b27f96e530d5a8b444619928718f2bdfdaf45841eb9467b9da737
0053e16aeba588d4d1f313bcf7b694e9700bdbfad9f2f1ea6ff4b4a9622edba7,-1,0,1,14.05470135,1504913044,Regular,2acda5d13a29efed138fea8d0db94a46adf567d8b9c3156b32af0afed728a3b6
2acda5d13a29efed138fea8d0db94a46adf567d8b9c3156b32af0afed728a3b6,1,0,1,14.05470135,1504912804,Regular,0053e16aeba588d4d1f313bcf7b694e9700bdbfad9f2f1ea6ff4b4a9622edba7
bd94c9795184794a7399bde142cf16cb7a49ae8b8651dad23712a6fd6da4b944,-1,0,1,3.3486914,1504900762,Regular,8b5a0000f123e937cd18f02fa07b43d73d72659966f6b1326b8352f015debc5b
8b5a0000f123e937cd18f02fa07b43d73d72659966f6b1326b8352f015debc5b,1,1,1,3.3486914,1504898873,Regular,bd94c9795184794a7399bde142cf16cb7a49ae8b8651dad23712a6fd6da4b944
c7e367c4203ed6b02b23d549fb7d38f059cb1d9d1a638bbcb8a77c7daea97c04,-1,0,1,10.02758934,1504890799,Regular,91865b693b589984fe6bcb2d9c3cc9f4ed885e678fe434512cc38fd587092a47
91865b693b589984fe6bcb2d9c3cc9f4ed885e678fe434512cc38fd587092a47,1,4,1,10.02758934,1504890456,Regular,c7e367c4203ed6b02b23d549fb7d38f059cb1d9d1a638bbcb8a77c7daea97c04
e413e829b723f672b1d17993e7ad3e23076af3d93a8469d87dc7a7ed076e3361,-1,0,1,5.70533823,1504882567,Regular,e3ed536d52fda1e9bd59a5336b65420c589903be5fa51ee37332b64f3194fda3
e3ed536d52fda1e9bd59a5336b65420c589903be5fa51ee37332b64f3194fda3,1,1,1,5.70533823,1504879352,Regular,e413e829b723f672b1d17993e7ad3e23076af3d93a8469d87dc7a7ed076e3361
0d715571d7064830c41d70df63d8edce7c36333f5f9944d3a2407bc18c38ea79,-1,0,1,9.11462602,1504874338,Regular,8a8a347d147eccab30acc460f7276d51fa42375735464413f345430b1790b506
8a8a347d147eccab30acc460f7276d51fa42375735464413f345430b1790b506,1,2,1,9.11462602,1504872303,Regular,0d715571d7064830c41d70df63d8edce7c36333f5f9944d3a2407bc18c38ea79
bccbd0597997b24dba6d2fe0b551b4c1fe97d79dfa85d7d42e4a14bc11f24f09,-1,3,1,4.72917837,1504867075,Regular,2b54a9b644dd1d4d80d38484dd09b278ff2d3051fe5c1adc0b667095c07d02c7
2b54a9b644dd1d4d80d38484dd09b278ff2d3051fe5c1adc0b667095c07d02c7,1,16,1,4.72917837,1504863098,Regular,bccbd0597997b24dba6d2fe0b551b4c1fe97d79dfa85d7d42e4a14bc11f24f09
e663a37a8ffaf34c179953258e6ea7b59cfb44bc63e9768f3d965d5e8cef25fe,1,5,1,4.49587748,1504853518,Regular,2bf028e16b8e6e04314f1b435b03a8bc854d2889dccd8a43348b5c3261dd8b0c
f411c3e62dfe395bf9ca168f33703954ff628dd9c4b5b906aeff854e21a90de1,-1,4,1,13.08222009,1504850652,Regular,dbe329b8eef0c0a018da1e61ab225067ff5b40a841734aed237d69d0ef4e1cb9
dbe329b8eef0c0a018da1e61ab225067ff5b40a841734aed237d69d0ef4e1cb9,1,0,1,13.08222009,1504845672,Regular,f411c3e62dfe395bf9ca168f33703954ff628dd9c4b5b906aeff854e21a90de1
f443d01a435c86dbddc64c30a40cb3de0bbaeee526d98586dcc7fd695f142d93,-1,0,1,3.08934767,1504838153,Regular,23d443e96e1cebb121888fe25cb028fc013d41ecce1ff626c0f15fbeb1cb5b2c
23d443e96e1cebb121888fe25cb028fc013d41ecce1ff626c0f15fbeb1cb5b2c,1,1,1,3.08934767,1504836616,Regular,f443d01a435c86dbddc64c30a40cb3de0bbaeee526d98586dcc7fd695f142d93
c4edfd522ab35f5f1df98e525e9dfe8a6af4015b7ad4be3e30a4380c36bf3bd7,-1,0,1,9.17014745,1504827099,Regular,7b2035116d4cc4f34d17fc8cdc1f164b7b3984b251843e2647b95a4d2974e789
7b2035116d4cc4f34d17fc8cdc1f164b7b3984b251843e2647b95a4d2974e789,1,1,1,9.17014745,1504826053,Regular,c4edfd522ab35f5f1df98e525e9dfe8a6af4015b7ad4be3e30a4380c36bf3bd7
81670d1f28a84b86338a978c08fb7bb3df1d72ecfc909825eb1c94130bd46283,-1,0,1,5.13771742,1504819689,Regular,813df39148d032f6dee33a869e798b3cd55ee1e68963b24af9041023dba8391d
813df39148d032f6dee33a869e798b3cd55ee1e68963b24af9041023dba8391d,1,12,1,5.13771742,1504818760,Regular,81670d1f28a84b86338a978c08fb7bb3df1d72ecfc909825eb1c94130bd46283
6173f091f2f018cb7ab76ac8a8080e9a41701c0518186be6c5dfe967df08408d,-1,7,1,13.78373442,1504811623,Regular,58b7e7e709249332ca2dd5ac331567947d553404e5e24fffae34326535ce56cc
58b7e7e709249332ca2dd5ac331567947d553404e5e24fffae34326535ce56cc,1,0,1,13.78373442,1504809040,Regular,6173f091f2f018cb7ab76ac8a8080e9a41701c0518186be6c5dfe967df08408d
1bbacebb2c44ed9dce043e220cbd9961f84f248f4fbaffaa1a10b9642b3048ed,-1,0,1,3.49142686,1504801892,Regular,3a94ba6807812e9e7385b2b433200aa8fcb63b21a3053fe23c2a2e65b2ae9abe
3a94ba6807812e9e7385b2b433200aa8fcb63b21a3053fe23c2a2e65b2ae9abe,1,16,1,3.49142686,1504801583,Regular,1bbacebb2c44ed9dce043e220cbd9961f84f248f4fbaffaa1a10b9642b3048ed
29d82eeb7fa384f95433e01a99145d4f98b2f41938e0ebf26a43783a69809b09,-1,0,1,11.07847184,1504794958,Regular,f94a77d7392272487dc1096c68fd370df50d951865961f1d9f744c0917cb5019
f94a77d7392272487dc1096c68fd370df50d951865961f1d9f744c0917cb5019,1,3,1,11.07847184,1504794089,Regular,29d82eeb7fa384f95433e01a99145d4f98b2f41938e0ebf26a43783a69809b09
83a078c80989b8e706b995a166d0f6de9fbbf3c82f91e5da4215125055ca4648,-1,4,1,5.91079365,1504791561,Regular,e0e3928e4bc21447026e54bc1281a7c90419da73f49d7ada5b0be99838aa5fc2
122eb2f74a0fee45aedda27fca2f3d587a069c8c9f40572347adfe22814b101d,-1,1,1,7.72452374,1504789642,Regular,e847103fd6f256cb03ccd6ef7b808e68bae437a3441aa862b362cd3f1d2a54ae
e847103fd6f256cb03ccd6ef7b808e68bae437a3441aa862b362cd3f1d2a54ae,1,12,1,7.72452374,1504789058,Regular,122eb2f74a0fee45aedda27fca2f3d587a069c8c9f40572347adfe22814b101d
e0e3928e4bc21447026e54bc1281a7c90419da73f49d7ada5b0be99838aa5fc2,1,2,1,5.91079365,1504782619,Regular,83a078c80989b8e706b995a166d0f6de9fbbf3c82f91e5da4215125055ca4648
73b6bd5cd7fb4c2da09d1603c4c711f9c0561b8131ca725fae4d630c43111e97,-1,0,1,10.58195626,1504772867,Regular,6b390a2faa7489813fd03673841b035e077295f98bcf615b4a63cd6a3aad9815
6b390a2faa7489813fd03673841b035e077295f98bcf615b4a63cd6a3aad9815,1,5,1,10.58195626,1504772745,Regular,73b6bd5cd7fb4c2da09d1603c4c711f9c0561b8131ca725fae4d630c43111e97
75982b103abe6fcde68b6ede69c5eff4fc95d1f10fdb705c73dd13ee32ff0335,-1,2,1,8.01911943,1504766031,Regular,5d92ddcabd1ca78a057bdeb5fc4cb8dd5a1cf64c098a6bfe6659e64876aca2b3
5d92ddcabd1ca78a057bdeb5fc4cb8dd5a1cf64c098a6bfe6659e64876aca2b3,1,2,1,8.01911943,1504764438,Regular,75982b103abe6fcde68b6ede69c5eff4fc95d1f10fdb705c73dd13ee32ff0335
e01a70202e2eaaff2b2a0159dcf61dcd9113287c85c1bcd868c13224e10f3bba,-1,2,1,13.63867597,1504752664,Regular,c5b7617733718fdc08e46b956f89d2d553ff817ba1016fce1b6c8be743a494c6
c5b7617733718fdc08e46b956f89d2d553ff817ba1016fce1b6c8be743a494c6,1,1,1,13.63867597,1504752423,Regular,e01a70202e2eaaff2b2a0159dcf61dcd9113287c85c1bcd868c13224e10f3bba
a7c495b1dfcc00cfd8112482f8c15984f01aa2968a0e4bd6aae7af897cf5a41c,-1,0,1,7.08385423,1504741965,Regular,247c0a169742aca9751ff1bfa175776a3d0e4cfe2f6246eeaad2be64b8115a53
247c0a169742aca9751ff1bfa175776a3d0e4cfe2f6246eeaad2be64b8115a53,1,4,1,7.08385423,1504741315,Regular,a7c495b1dfcc00cfd8112482f8c15984f01aa2968a0e4bd6aae7af897cf5a41c
cca1af9a78057f42a9a617dc373123715e54af16f3d6796b39890fb994959d87,-1,0,1,7.79240159,1504731566,Regular,ade450668c4eab07fe5b1b3ebf5ab8d541ba6019ee4b954ff49434639e8db41e
ade450668c4eab07fe5b1b3ebf5ab8d541ba6019ee4b954ff49434639e8db41e,1,8,1,7.79240159,1504731231,Regular,cca1af9a78057f42a9a617dc373123715e54af16f3d6796b39890fb994959d87
6f5ca350b56fcda32d0d00b9ee3730925a675fb3ae434a22faacf9e729af8394,-1,0,1,10.13650468,1504721643,Regular,7fce7f9e6259ac0cd10ceeb493576695bc011ca84c1b44697f8592ec06665c5d
7fce7f9e6259ac0cd10ceeb493576695bc011ca84c1b44697f8592ec06665c5d,1,1,1,10.13650468,1504721129,Regular,6f5ca350b56fcda32d0d00b9ee3730925a675fb3ae434a22faacf9e729af8394
fc93170d8c536ce89c9723117d8c64a09b40bd0eddb6c9df6798f3833c386f10,-1,0,1,9.62497472,1504711456,Regular,ecb09b4de0215a08911ae3c5e9b67d667e5506f6bffe04f6bd5d328293e6ef54
ecb09b4de0215a08911ae3c5e9b67d667e5506f6bffe04f6bd5d328293e6ef54,1,3,1,9.62497472,1504710670,Regular,fc93170d8c536ce89c9723117d8c64a09b40bd0eddb6c9df6798f3833c386f10
a4ce906585a39e8695b883f63d0e0758a802e1f52a351efa16c3508c37a9bb14,-1,0,1,13.78652976,1504704369,Regular,743970c9ddfdc4ea29ef673755dd73668bcb9b6128c74182e958acda666debf3
a2064a7747f7a6a90d076e64332af6d0ffc2f0af124001bcc322dd6f92dbed79,-1,1,1,3.99408543,1504703083,Regular,8bfc2622f524d18ad71c8d3e4c58ede3883e4da086422822bb93fa3635a6576f
8bfc2622f524d18ad71c8d3e4c58ede3883e4da086422822bb93fa3635a6576f,1,2,1,3.99408543,1504702482,Regular,a2064a7747f7a6a90d076e64332af6d0ffc2f0af124001bcc322dd6f92dbed79
743970c9ddfdc4ea29ef673755dd73668bcb9b6128c74182e958acda666debf3,1,0,1,13.78652976,1504694919,Regular,a4ce906585a39e8695b883f63d0e0758a802e1f52a351efa16c3508c37a9bb14
dc82c8e10b7f086963f105b7dc730ce434c72c61e88b267ff26e0c1cc5d8820e,-1,1,1,6.33261978,1504686001,Regular,0d26a9c7413e72b930d84e878eace761d17af6b9ed63cad5bff00f6393b35e95
0d26a9c7413e72b930d84e878eace761d17af6b9ed63cad5bff00f6393b35e95,1,6,1,6.33261978,1504685187,Regular,dc82c8e10b7f086963f105b7dc730ce434c72c61e88b267ff26e0c1cc5d8820e
714c68ff243284d3118ec680fa7706d86e3561fb7052f433ec5b7166db954999,-1,1,1,4.78556309,1504679634,Regular,ec657fe824c62892da0ae91b4facbdd127d562f815118491d6c8e764cc0cc05d
ec657fe824c62892da0ae91b4facbdd127d562f815118491d6c8e764cc0cc05d,1,2,1,4.78556309,1504676168,Regular,714c68ff243284d3118ec680fa7706d86e3561fb7052f433ec5b7166db954999
07bec9641d5fd7b17758b772c4696aa35b68ca9f3d43c1bda84075b83ecba3d0,-1,0,1,12.64483685,1504667852,Regular,b2325ea42f8ca62c5aa81a77866ce2de05bfd19f207dfc22ed41c7a990ecc926
b2325ea42f8ca62c5aa81a77866ce2de05bfd19f207dfc22ed41c7a990ecc926,1,3,1,12.64483685,1504667524,Regular,07bec9641d5fd7b17758b772c4696aa35b68ca9f3d43c1bda84075b83ecba3d0
dea445839869dce719fb92b97a70d4ebfe9d6fd8f83b9c37e5b7532e9307c2a0,-1,2,1,10.04973326,1504658449,Regular,11592b650a4a73ca441ced4b3307871cb6b1e49df87626c3b73822b6ae2d605a
11592b650a4a73ca441ced4b3307871cb6b1e49df87626c3b73822b6ae2d605a,1,6,1,10.04973326,1504657662,Regular,dea445839869dce719fb92b97a70d4ebfe9d6fd8f83b9c37e5b7532e9307c2a0
fa5aaa6294c0b3e3ec1c3f1bc8d17b2972fc7fc68c7fe1fef0db6ec994924eb0,-1,0,1,5.0464906,1504646961,Regular,425dac3930fd8c8e172d18d4f778dc915ae1ca03dd394e1f44a9def5d2f98d8c
425dac3930fd8c8e172d18d4f778dc915ae1ca03dd394e1f44a9def5d2f98d8c,1,9,1,5.0464906,1504646253,Regular,fa5aaa6294c0b3e3ec1c3f1bc8d17b2972fc7fc68c7fe1fef0db6ec994924eb0
b8aa4a385a1380f0d6fac8b90f418a562b98a2172460d7458d266d1d11d0f6fb,-1,0,1,5.50338699,1504637244,Regular,05e95b16c8c33cae75337368b81e5c9416bce2199297a009022a1737235bcb4b
05e95b16c8c33cae75337368b81e5c9416bce2199297a009022a1737235bcb4b,1,5,1,5.50338699,1504636863,Regular,b8aa4a385a1380f0d6fac8b90f418a562b98a2172460d7458d266d1d11d0f6fb
7d4572592e918febcbdf96b2fff3955000ca6869df563efabd07a43e0dc4c2ac,-1,4,1,13.82991047,1504632823,Regular,38666b5dc0bf2eabf8657ea048b3d8de63889a278ba0d1676c4d791882d6a5bf
