tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbe4e34ea9acec361f4715363daab60bb11c114f5121723d39cf66c6fea65a32,1,1,1,3.13405107,1488514083,Regular,e206975afdb6a4773821e05bfd69cd20e0dfa4a4d95a4ceb6a33fe851e623860
e43dcac87afb6fcdcdffbb58affabb753e4450209a6fa3edac3bafbbaf4e0c24,1,1,1,4.98012534,1487713078,Regular,9abc7c9467a79760e4707a74dffaa07577f1c6537b3c1eb6fdc40c17ef72da0a
19e1f9f3e1035b19ee19187a1df65a50954d18de415835b71e83cf68e1745a9e,1,0,1,4.98357755,1486559904,Regular,b11eb191b16abbe5f85fb43893adb7bb5b15040c844ac37758235f00de90acdb
a1243ae413f1485a8387e2460a2ad89597f0835b1c22f2c138e3d4c77702a017,1,0,1,4.98265792,1485780779,Regular,736283da8e1fb589ad63e2cafb1fb86e7297fe47b2e702747ac0ffcebc58ef7a
69874108c93a62d61eb73c6173fd9dfee65b25fa3ef54e4d823265638794db7d,1,0,1,4.9850346,1485279613,Regular,6c19ee795cad5d71f68647a0f0747476d627165022f652c1cc8a34abf0c15692
9f35351c2d142c1d0195b1aece71ec645de003a0715ad37584ad49c417cb378e,1,0,1,4.99853772,1484688262,Regular,425172b8d03277008a76103c6288de2edadcde5f7c688930820898dcaafd2daa
d7eded2afae65a922a5a8970bae6c9a5f5a3f5609a50e02a5d5b3242bae347f3,-1,44,1,6.45852436,1484239409,Regular,da86000ec2f8654da62138bfa4bc51ea66295aa0cdc1d1c283834c882985021a
da86000ec2f8654da62138bfa4bc51ea66295aa0cdc1d1c283834c882985021a,1,0,1,6.45852436,1484160344,Regular,d7eded2afae65a922a5a8970bae6c9a5f5a3f5609a50e02a5d5b3242bae347f3
ffe8016df54a80fea17182ffd47428363035c5aef111243ae1b0afec91cdab28,1,0,1,4.99777509,1483593820,Regular,e37f969672364f56afae8eec01c6ffca415b8ab349ddce894f3d54d7b166b4fd
e7777a19b1c1e27a3f46199b0f9f22ed4177346c68dee0c585e9987849d22a29,1,0,1,4.99857048,1483216912,Regular,425172b8d03277008a76103c6288de2edadcde5f7c688930820898dcaafd2daa
3e5710db13c98ebad1875e1b286177f1972c44a03baba43c6b416911028b7cc8,1,0,1,5.01015528,1482616554,Regular,a08d0433f27ced2aad2a129293f82f3354a53f4078959b97322760deab1796de
f84acb4ef50131704c3196b801b122c247dfa1d80667663173f061e873c9f0b9,-1,48,1,4.98133674,1482340686,Regular,a8291088f56fd01444c27fb0c1746669a5fe966db2b2ceec2a39b52eeb54d040
51518f5397a32d0d7f159a7d0c64c3f7b2b70bc6b34b8cc5c197615f76cd274e,1,0,1,4.98439205,1482083217,Regular,1bc3245fa0729599e669753264acd7a9789f4b9dc980c6f2ffe34acc017112b0
960a62e5dee2b89d7d31c41e5526d384706e8a4c9c133b9c9c57bc9ad8499e69,1,1,1,4.99710333,1481472073,Regular,6d4bac98a61047982031386755e5aed6a84116e592ff6ebd378f5df6f282d8c3
c2902f9c25f718b34ac7e1ced4d7ffa6a1476bcea35a7d848f424a22cc24874b,1,0,1,4.98316159,1481002128,Regular,8879ca8810bfdd39926651827165522b4e2d4d9a15703786177fc723da7e17e8
e32c6ab0dbf5f151ca25681d1478fd55071930ac6265d1349366b94cafab601d,1,1,1,4.98200311,1480454601,Regular,10ed142dde683374a4e72480d35bc0c3641ca48e6a0f492101ba02611a97ae1c
56eeb88d201342635f3111db2476257f8cfd28cd7d92f0797caf37ae479052a0,1,1,1,4.99629782,1479892881,Regular,932f2440c8508ec6cf25cc33741e65e475a5abd30d0553eb01a81267f6087b17
a8291088f56fd01444c27fb0c1746669a5fe966db2b2ceec2a39b52eeb54d040,1,1,1,4.98133674,1479276296,Regular,f84acb4ef50131704c3196b801b122c247dfa1d80667663173f061e873c9f0b9
15954f44a5d8b2768755264e32b84a955b35cf938a86315ad6876eead29ccb9f,1,1,1,5.00561729,1478641168,Regular,8e967285a2f9bffeaae5f6984501a874ad050c8d780a6fbb66d13c08e2d84ea3
7c4d67247d522a27f87f19fd633482474f6339b3c294c7d3b60e6064091b72e0,1,0,1,4.98601661,1477374793,Regular,3f33613b06b5d7f3e23b5b73934d65252ba2ebeaa17708675f5d79ecba25b33c
