tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4,-1,7,1,0.03409463,1514509108,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4,-1,6,1,0.0103268,1514509108,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4,-1,5,1,0.01101737,1514509108,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4,-1,4,1,0.0405386,1514509108,Regular,48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494
f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4,1,1,1,0.00578902,1514509108,Regular,
f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4,-1,0,1,0.03615918,1514509108,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4,-1,1,1,0.041449,1514509108,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4,-1,2,1,0.02258868,1514509108,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,97,1,0.0103268,1514141584,Regular,f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,763,1,0.02258868,1513804636,Regular,f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,633,1,0.02647413,1513489632,Regular,
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,251,1,0.01185251,1512934638,Regular,f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,241,1,0.05027583,1512751144,Regular,f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,216,1,0.05164958,1512207669,Regular,f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4
48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494,-1,15,1,0.05008328,1511769943,Regular,fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b
48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494,1,1,1,0.0405386,1511769943,Regular,f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4
48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494,-1,0,1,0.05057928,1511769943,Regular,ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b
48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494,-1,1,1,0.05332603,1511769943,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494,-1,2,1,0.05442963,1511769943,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494,-1,3,1,0.05067774,1511769943,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494,-1,4,1,0.05219881,1511769943,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494,-1,5,1,0.05043314,1511769943,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494,-1,6,1,0.05297151,1511769943,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494,-1,7,1,0.05042925,1511769943,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494,-1,8,1,0.05442415,1511769943,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494,-1,9,1,0.05612696,1511769943,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494,-1,10,1,0.05075505,1511769943,Regular,643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf
48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494,-1,11,1,0.05078542,1511769943,Regular,d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b
48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494,-1,12,1,0.05047923,1511769943,Regular,caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4
48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494,-1,13,1,0.05209391,1511769943,Regular,80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab
48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494,-1,14,1,0.05182143,1511769943,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494,-1,16,1,0.05055276,1511769943,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494,-1,17,1,0.05689651,1511769943,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494,-1,18,1,0.05165413,1511769943,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494,-1,19,1,0.05519863,1511769943,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494,-1,20,1,0.0509191,1511769943,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494,-1,21,1,0.04744465,1511769943,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b,1,52,1,0.05057928,1511696924,Regular,48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494
d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b,1,24,1,0.05078542,1510993513,Regular,48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,738,1,0.02910885,1510515514,Regular,f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4
80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab,1,135,1,0.05209391,1510320166,Regular,48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,156,1,0.05219881,1509907591,Regular,48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,86,1,0.01810224,1509310887,Regular,f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,172,1,0.05182143,1509050204,Regular,48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,667,1,0.02862601,1508691900,Regular,f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4
fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b,1,13,1,0.05008328,1508594044,Regular,48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,802,1,0.03668972,1508094173,Regular,f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,728,1,0.01101737,1507486069,Regular,f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,121,1,0.05519863,1507247398,Regular,48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,561,1,0.04725958,1506884376,Regular,f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,109,1,0.05332603,1506558349,Regular,48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494
643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf,1,93,1,0.05075505,1506156728,Regular,48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,97,1,0.0271753,1505668010,Regular,f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,91,1,0.03615918,1505065951,Regular,f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,458,1,0.04744465,1504909418,Regular,48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,822,1,0.04077184,1504460988,Regular,f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,74,1,0.05165413,1504079946,Regular,48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,263,1,0.03798404,1503851879,Regular,f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,189,1,0.05042925,1503580292,Regular,48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,404,1,0.05442963,1503222062,Regular,48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,14,1,0.05297151,1502852574,Regular,48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,391,1,0.03409463,1502646511,Regular,f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,222,1,0.05043314,1502396209,Regular,48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,184,1,0.05689651,1502189403,Regular,48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,48,1,0.05442415,1501993793,Regular,48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,37,1,0.0509191,1501841463,Regular,48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,233,1,0.05612696,1501591539,Regular,48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,199,1,0.041449,1501439541,Regular,f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,67,1,0.05067774,1501222691,Regular,48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,319,1,0.05055276,1500744679,Regular,48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494
caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4,1,46,1,0.05047923,1500128342,Regular,48f5695b988efd0f6fb91f1fb6b815839e5c1ad0fc396a46d5893c6ee44c4494
