tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,30,1,1.11905822,1550044707,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,29,1,0.15203645,1550044707,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,28,1,1.42311883,1550044707,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,27,1,1.16450495,1550044707,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,25,1,1.36151995,1550044707,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,24,1,1.42929113,1550044707,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,23,1,1.05932517,1550044707,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,22,1,1.14169773,1550044707,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,21,1,1.23084929,1550044707,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,20,1,1.40671481,1550044707,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,19,1,0.93538277,1550044707,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,18,1,0.86347856,1550044707,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,17,1,0.88246403,1550044707,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,16,1,0.88811135,1550044707,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,15,1,1.21618441,1550044707,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,14,1,1.37816563,1550044707,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,13,1,1.14794235,1550044707,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,12,1,1.30667203,1550044707,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,11,1,0.80389071,1550044707,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,10,1,0.86226534,1550044707,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,9,1,1.3318243,1550044707,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,8,1,1.32711628,1550044707,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,7,1,1.09358735,1550044707,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,6,1,1.45509409,1550044707,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,5,1,1.05848414,1550044707,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,4,1,1.02238367,1550044707,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,3,1,1.16834117,1550044707,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,2,1,1.15622825,1550044707,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,1,1,1.23523031,1550044707,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,0,1,1.08846576,1550044707,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,367,1,0.15203645,1548729485,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,229,1,0.90261133,1548643064,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,67,1,0.80389071,1548556186,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,25,1,0.86226534,1548470152,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,359,1,0.85803377,1548384531,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,176,1,0.88811135,1548297509,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,269,1,0.88246403,1548210776,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,58,1,0.86347856,1548124334,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,338,1,0.93563762,1548039672,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,6,1,1.14794235,1547951449,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,8,1,1.02238367,1547865489,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,48,1,1.08846576,1547778721,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,81,1,1.05848414,1547692976,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,321,1,1.05932517,1547605830,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,89,1,1.11905822,1547519452,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,100,1,1.23523031,1547433272,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,384,1,1.24940796,1547350520,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,421,1,1.14169773,1547269626,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,312,1,0.93538277,1547174339,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,177,1,1.03340399,1547088030,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,217,1,1.11934433,1547001195,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,398,1,1.03353263,1546914556,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,412,1,1.09358735,1546828233,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,322,1,1.16450495,1546741769,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,348,1,1.21618441,1546657249,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,453,1,1.23084929,1546580404,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,102,1,0.98542276,1546491582,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,245,1,1.15622825,1546399790,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,176,1,1.16834117,1546313984,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,102,1,1.34169616,1546226997,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,272,1,1.36151995,1546141322,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,218,1,1.32711628,1546054649,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,309,1,1.42311883,1545968068,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,160,1,1.42929113,1545885279,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,444,1,1.37816563,1545795040,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,23,1,1.3318243,1545708549,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,226,1,1.45509409,1545622159,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,0,1,1.46785915,1545535750,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,211,1,1.36265121,1545450065,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,170,1,1.30667203,1545362984,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,398,1,1.40671481,1545276832,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,207,1,1.57593239,1545191186,Regular,5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,31,1,1.35985496,1545145601,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,0,1,1.46518647,1545145601,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,1,1,1.37665993,1545145601,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,2,1,1.36819416,1545145601,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,3,1,1.2690413,1545145601,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,4,1,1.23259815,1545145601,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,5,1,1.52975315,1545145601,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,6,1,1.10029065,1545145601,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,7,1,1.60985149,1545145601,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,8,1,1.26685257,1545145601,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,9,1,1.24355175,1545145601,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,10,1,1.17475898,1545145601,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,11,1,1.19990947,1545145601,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,12,1,1.31887869,1545145601,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,13,1,1.41550133,1545145601,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,14,1,1.64411891,1545145601,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,15,1,1.15378117,1545145601,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,16,1,1.23776554,1545145601,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,17,1,1.30709302,1545145601,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,18,1,1.1929435,1545145601,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,19,1,1.18258491,1545145601,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,20,1,1.5375368,1545145601,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,21,1,1.27054336,1545145601,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,22,1,1.21250071,1545145601,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,23,1,1.22399647,1545145601,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,24,1,1.39745821,1545145601,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,25,1,1.50723747,1545145601,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,26,1,1.56728483,1545145601,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,27,1,1.20078372,1545145601,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,28,1,1.27881686,1545145601,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,29,1,1.31499796,1545145601,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,30,1,1.11613595,1545145601,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,32,1,1.2850009,1545145601,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,33,1,1.34371044,1545145601,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,34,1,1.31272541,1545145601,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,35,1,1.20214215,1545145601,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,36,1,1.42976502,1545145601,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,37,1,1.36439684,1545145601,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,38,1,1.59234851,1545145601,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,39,1,1.39328919,1545145601,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc,-1,40,1,1.43700624,1545145601,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,352,1,1.60985149,1545103902,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,98,1,1.46518647,1545017765,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,358,1,1.50723747,1544930957,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
