tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50,-1,84,1,1.996642,1502012724,Regular,81b0bc5924a54c33983f219645c0d4cb3c94febf2e0c8660db25ca442e30ae50
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,153,1,1.997861,1502010704,Regular,adf098f6dcb77aeb30c4a10101ead4f54f689f46e9fa98864884f5c8c900f5b0
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,414,1,1.99551,1502001532,Regular,daac71abd36ff20b3fb6e0f075e3257a62dcd7d655184808968b5796ca53bb0c
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,28,1,1.99598,1501923425,Regular,8145bd01ff9aaa8a6b1425110319f4ec8789f4571112f6e35862cbfcf53191d3
8145bd01ff9aaa8a6b1425110319f4ec8789f4571112f6e35862cbfcf53191d3,1,0,1,1.99598,1501921552,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
a60337388d0958190f79124e7e3c65e8cc0dae65e06c0fb6d443ee79392c97c5,1,1,1,1.995884,1501479180,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
adf098f6dcb77aeb30c4a10101ead4f54f689f46e9fa98864884f5c8c900f5b0,1,1,1,1.997861,1501021985,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
81b0bc5924a54c33983f219645c0d4cb3c94febf2e0c8660db25ca442e30ae50,1,0,1,1.996642,1500623460,Regular,79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50
daac71abd36ff20b3fb6e0f075e3257a62dcd7d655184808968b5796ca53bb0c,1,1,1,1.99551,1500200131,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
7459a5e512a00052998f557ab96e82a81be3c8d5cf9931714c7016334af78bab,1,0,1,1.995276,1499770427,Regular,945e2e47a805ae383c39b5c813f88a120853a92f6faee9bcc97102ff38a06386
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,59,1,1.997654,1499426920,Regular,e869f0064f378b9d1d056b4334f83964c7cf2b9b959689533ccc6cba7ecc2426
e869f0064f378b9d1d056b4334f83964c7cf2b9b959689533ccc6cba7ecc2426,1,1,1,1.997654,1499379477,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,145,1,1.996272,1499142512,Regular,8ff9ac57dea116b97eb911f9dcafc5220fe5f621d1e6ae95128a433714d25ef8
8ff9ac57dea116b97eb911f9dcafc5220fe5f621d1e6ae95128a433714d25ef8,1,1,1,1.996272,1499019962,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
5f6467f7f1295344aecd357ababd26de70feb3f28ebcbc78b49c09c0fc57d787,-1,35,1,1.995728,1498727947,Regular,e38f3f00d1969d45b2375be9db53defe57e1b50dedec9227a099aa33fb0770f3
e38f3f00d1969d45b2375be9db53defe57e1b50dedec9227a099aa33fb0770f3,1,1,1,1.995728,1498691524,Regular,5f6467f7f1295344aecd357ababd26de70feb3f28ebcbc78b49c09c0fc57d787
123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b,-1,305,1,1.996678,1498471737,Regular,ae5e4b8250c6e8eb4f8f75e897d6a59c931ce72102ea2458b70927a677f673c6
ae5e4b8250c6e8eb4f8f75e897d6a59c931ce72102ea2458b70927a677f673c6,1,1,1,1.996678,1498408677,Regular,123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,121,1,1.995792,1498240822,Regular,124f39e993709059b911c48326ae7c8b1bb63fd1c278ccc4c42cc5c27461f387
124f39e993709059b911c48326ae7c8b1bb63fd1c278ccc4c42cc5c27461f387,1,1,1,1.995792,1498061749,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
2032b67c8aeca5e522b1693a4418227e72e6043a45b43b2c92f5da6e0ba130ec,-1,35,1,0.997224,1497839775,Regular,a1fc6b0a7f497ffe9449554be41c713c8ecda24f879542428cfb2debd2e6350a
666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6,-1,64,1,1.998661,1497803876,Regular,83f9898e9578b3d5f7007b05c8f9284222a105330f102a452be086deb5397f83
83f9898e9578b3d5f7007b05c8f9284222a105330f102a452be086deb5397f83,1,1,1,1.998661,1497784053,Regular,666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6
bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391,-1,106,1,1.945916,1497705327,Regular,c8ad8913951941ce2e5f199723216b621150d94bf68386db3a5fd500fb9836f7
31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa,-1,39,1,1.997029,1497629458,Regular,10627ce732a78f7f247b7eff6715dc2ceb17725f54ba80374c17ed06b8df8406
10627ce732a78f7f247b7eff6715dc2ceb17725f54ba80374c17ed06b8df8406,1,1,1,1.997029,1497526024,Regular,31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa
769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e,-1,217,1,2.188458,1496730146,Regular,cf53abd7701e3d27077475db920d465afa51b990ed6e8928f07e7ca460487dbe
0dbb7880e5e02dae549a96323922a9ff33e181d6868c533c2cc4dd256c182d8b,-1,44,1,4.097455,1496708771,Regular,4d8ec15879a742777ba913948894a3902a386e488f2d63862f77776e3a194eef
4d8ec15879a742777ba913948894a3902a386e488f2d63862f77776e3a194eef,1,1,1,4.097455,1496398323,Regular,0dbb7880e5e02dae549a96323922a9ff33e181d6868c533c2cc4dd256c182d8b
c8ad8913951941ce2e5f199723216b621150d94bf68386db3a5fd500fb9836f7,1,0,1,1.945916,1496398323,Regular,bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391
cf53abd7701e3d27077475db920d465afa51b990ed6e8928f07e7ca460487dbe,1,0,1,2.188458,1496398323,Regular,769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,140,1,2.032732,1496326900,Regular,63fe434259a68b2d9cd95751753a00d89e6f27183a7a4a7a0a114f4aba72d63c
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,63,1,2.035904,1496326900,Regular,567ab77d766da2cee3db7ec8ac0e818d0bc94ee9e9eb18d1be23367ffcee1117
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,65,1,2.035896,1496326900,Regular,d820c21c98cb76bcbf91eba96068d01dcc36b5e2e4981ed9575b8f454ffcb6ca
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,71,1,2.035755,1496326900,Regular,2eec0096be74b52ba6bff8d0b2a4c8e1ee69952b3da0ae8902164ec22737a2e4
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,72,1,2.035745,1496326900,Regular,367ddf85c53235b454ad671fc8fa1c8e8de80736fb4dbb83933ff6a5cdecdbe2
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,73,1,2.035737,1496326900,Regular,6e1f0f0953eae30fbfb75b7677a1e7fdb8d7b07230eeae722474076c4fa6904c
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,77,1,2.035669,1496326900,Regular,1f67173293899cb50970e4d12790de33d4a0bda976e41f77224e229aec2a4915
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,79,1,2.035525,1496326900,Regular,13bbe859e01e75673a985366cbd6fbe196f4ee7fb3765ee5eed4c53e4fac2904
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,81,1,2.035486,1496326900,Regular,fff2435f891536fd0b62ad2371678fa2446d3f9c4e81d080dae7bb649a1da236
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,87,1,2.035458,1496326900,Regular,f76a8f10bb3bacf01335a3a89cb5958d5522eac3b9542f26abaac05630276dc0
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,92,1,2.03477,1496326900,Regular,2fe1fb380efe789a66446a46db7b442c196fa9d1abbeefa9ea72e7d4e1d3db44
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,94,1,2.034711,1496326900,Regular,fea4dc6865b0845c0752705a070ec24f8c60f05422114cc9a3d19c972df309f2
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,99,1,2.034543,1496326900,Regular,8665e7f30dd166d5c979e78c2eeb4fba0ab79e8bbf77bccd9714e22936d36e2f
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,102,1,2.034491,1496326900,Regular,33dd04b8b0ef6b409791e4ad6d27ff27784b7ff39062eba47be4c14fdc39dc1c
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,104,1,2.034407,1496326900,Regular,36d37632c6443598c9193925eb0a39fdcf54b06fe5d498f6e9ccc1d42dfe6c5a
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,107,1,2.034324,1496326900,Regular,3921963ae7ac3efbdc8af89c8bf7393e301bf5c9090fab93c5b9470e50b6951e
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,108,1,2.034295,1496326900,Regular,4fe8e806dddcab28c5f5ab4741deb660d0c1e27a41d8e30415aafa65d299165e
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,109,1,2.034295,1496326900,Regular,60a4a5abdab4d949e7965beb9db60798d8056089b02b52b28fd19ae452c8edf0
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,110,1,2.034245,1496326900,Regular,ecc3a7f3da330022a69665f0810d8a2fd27fd8e87c029b87c702ca8343d751f1
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,111,1,2.033469,1496326900,Regular,c48d2b2b93c7bf621be422bacc0778760e941fa5d6c96c51d98e77a903befbdb
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,112,1,2.033454,1496326900,Regular,adf34e332ce34e31286e3660c8f7e136a7c1237ea5429c06b8fed0b0ad1ed323
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,113,1,2.033396,1496326900,Regular,0df736335a90263f5a9eefbb0028439402a9780788d574c33dea2b004a330ca5
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,114,1,2.033366,1496326900,Regular,3c3d4db9ddb7bee290f559e84bb3838b94d82e7e37a68fe30d8c8f88cf0a19e0
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,128,1,2.033061,1496326900,Regular,2493d29dc05ad907a3abc1de4ea67d5af6716b59ea06929c897cc3bc9b1940d3
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,132,1,2.032942,1496326900,Regular,78c46353e5ca82fc3975db883f151009844d32a007f0e1e4fdb363656e742657
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,345,1,2.020242,1496326900,Regular,cd541966049b3f9de780aa7c4bd6212f966472df6372f88626999a279f92ea1a
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,341,1,2.020288,1496326900,Regular,b5fa803277770d960eaa6dba132a761da08e023ee3293d5ebe4a6248e42b7df9
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,339,1,2.020322,1496326900,Regular,b4ec85f449c85b57c16c22e7314ce3292a9fc72590fa7aeb0f9983db0142b8e8
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,330,1,2.020435,1496326900,Regular,ea3cec99ede6372f472b6e178b9372d0399de7400e6abf0aa7ceeaedd8d12d11
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,324,1,2.020507,1496326900,Regular,1137493ad1f6a3433880b645a43fa6ce7ef326d96d8a6e21d5a0fa39f8948655
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,319,1,2.020564,1496326900,Regular,c2125de8b47647e106538fc500bf9a92c95188a125b1e22e36653692fc261afe
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,317,1,2.020642,1496326900,Regular,7a6699a7b068980f6bb59c12416f98ca48cf52318afd0eda9e54135d8c6c8c06
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,315,1,2.020662,1496326900,Regular,db3f89e882175397c9132fed30556b5dccfee579902c7b1f287673a4402bc478
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,314,1,2.020693,1496326900,Regular,30c06e0f6bf55bd28e1f6d9ffacbedc3980a2223a5586da2080dd5ba21717840
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,312,1,2.020712,1496326900,Regular,5a78cab645da35055dcf7c07cc622b08c3be08154f3f8e75c82e30436410b90f
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,311,1,2.020774,1496326900,Regular,7d6417c6595aa00f6fb2eea98c3aaa223a72e3c5221ecd773ec4dd24272749b9
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,310,1,2.020783,1496326900,Regular,ffd5fe09702ce78a70d3c1039e150f4237b6c111a21605c10c588dd76ac38c7e
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,309,1,2.020801,1496326900,Regular,4de05d24a059fe66e0a95b72b1f125064c3e695fd13bdf41a4b469837b552deb
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,305,1,2.020875,1496326900,Regular,36040985bf66efacdc7db55f68461556a39922d45d99e4c2c96b1c4c54a14961
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,299,1,2.020954,1496326900,Regular,6f3ebabc36d0707e035047f4a73acd56543abd9ee8989004851862de2cea23b7
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,298,1,2.020992,1496326900,Regular,70e7f837ed356e1dffecf9b043f0fe607b8ac95ed86f27052ccbefed114faa08
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,294,1,2.02102,1496326900,Regular,a20cdc8ea1ed4af9030a5dfd9e3ab451e4169cf691903bdb62ed9a3c8b37b0ef
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,292,1,2.021032,1496326900,Regular,700679985d28a2ce12ae007136798d061c9391acaa64a4c32c2fcf454ede487d
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,291,1,2.021033,1496326900,Regular,e12a0fec61d73b205cd74d5acde60ce201f902b4f5b18b07ef76f7bf7d70438b
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,289,1,2.021044,1496326900,Regular,53fd0e736c017757300e0dfc07eef1842440bff081da34f4cde6701510090f05
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,288,1,2.021045,1496326900,Regular,b13b6cce4c40d0191a41c177dc3fa8250458df823794c6ba383733e8fbe8b88e
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,287,1,2.021076,1496326900,Regular,6b2348d9e12dc46e95099c6c4905551376387cb195cc3312b1c0e6c69ca03a5a
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,286,1,2.021077,1496326900,Regular,7e362b4979b99b4a34b5134f83cc54aceea3ae4194f656f7717115b3b670f6ea
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,267,1,2.02142,1496326900,Regular,4d00a6ea8e854375f7b46467491777f3d76f5da275e0b29470c33ccdfab45009
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,264,1,2.021539,1496326900,Regular,3b69ed3939cb46c41c5863b251db8c4b2da4f3a33d0ebdbd1108ccea70321259
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,263,1,2.021576,1496326900,Regular,aaf913372746cc1b5b74ea5ecea2d3947f598b649cd8016e64e0c17aa41c9302
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,254,1,2.021794,1496326900,Regular,0e80eaf267779cc9ccb6898574030dd37c2d95a935e83f100e95430c27fc697e
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,246,1,2.022122,1496326900,Regular,693aba4e0dcfc98efb698c1db7b42bfb3f2f043642162e954e9d6920d0fa4b71
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,235,1,2.025292,1496326900,Regular,f808bf9ef92bf53686c75b55ed570e95c4c9a7a26d50f56b3ba6be7d7affe119
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,234,1,2.025323,1496326900,Regular,00b560c92d4b40ddc99534d205c4cd31bba56595c1ce20a30fb0dce0d8a02548
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,232,1,2.025353,1496326900,Regular,4fdf1802850d25ea511a82e465e5de343776d265536b14d1ceb8ae70c394cfbf
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,220,1,2.025696,1496326900,Regular,d584a75d83078d02559083a33907489066559f81b5859ef2ed87982c9008ca32
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,203,1,2.027926,1496326900,Regular,20492a9e1534b17b4cc465a35722b56f3a31cead9a226af552ad779cccc326c0
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,197,1,2.02807,1496326900,Regular,76f6ab681363187d2431a5f71fd26d4cde22cd3620f5217ad662bfb848eb2235
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,195,1,2.028114,1496326900,Regular,7782c05aabfaf4ae2050a8f90fe82cd14f1521235b704ea7e98e1e9a2319d44e
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,187,1,2.028289,1496326900,Regular,e6aca015ffda0a8127be0677020670a660c43a4e39db5feda8093c4be44bbc26
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,186,1,2.028291,1496326900,Regular,72d8007b7acd4945e1136db00cf3d2eb73642e693e6169abb2a299a73a7fda70
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,185,1,2.028312,1496326900,Regular,56fddecf1d4eb084c360254d1fb4959178d0955dcac5492cc55c9096b66f0f28
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,183,1,2.028344,1496326900,Regular,2a429434f8a8192449a93a358a5edc8d41a2efd8276157cb2a47f9ff8e295186
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,179,1,2.02844,1496326900,Regular,4e29c7cb61972df4dc953c6f6f304e94690b95e6c1c5ab6e27126a886d66ba73
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,178,1,2.028456,1496326900,Regular,de93939a28d6bbfb740feb07a9a7adad384980ac4307ae8ed0fa902fc8c7df91
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,168,1,2.031925,1496326900,Regular,ec29008c7a16eee7de3d713280209134e80282c8b9794df77b726a4938f69517
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,166,1,2.031949,1496326900,Regular,680e16b907d1e3b4f4a1a78c808e43d8c564960da17aee8b1b9c03c9d1d5eb41
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,164,1,2.032021,1496326900,Regular,d22466c3d7bfe3ae9ed187b34a66d6f5658ff287928370f8da7053e4cafdd773
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,163,1,2.032059,1496326900,Regular,746ac0367edb470691dc2352fd69e28fdaa565d4f6dc1ce2eee0a8108c8675fd
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,162,1,2.032093,1496326900,Regular,7773704b5825ace443dfd38592132b60058f2babd0a2f8e04d44ef017b34caa9
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,159,1,2.032148,1496326900,Regular,ac283691b6a870228ccc20a721d10e5317d4b07260f9fe237861033e0e98105c
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,158,1,2.032153,1496326900,Regular,4ceb181724b448e5652ebee7814a72503663c00fbe16503555c32d52887ed57c
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,156,1,2.032332,1496326900,Regular,08a77de81e57b1101fd851211c6ef89b8dde9ac04532a5c3c7a08fa32db31179
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,155,1,2.032418,1496326900,Regular,4a83ce511c79753bcc5970c6f3af10daa9e8ec5dfabdd20bb7c7026632180978
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,145,1,2.032624,1496326900,Regular,bb6e2b3eff17757a64be75caf49ea972fd4b729705e053876690069324b83026
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,141,1,2.032686,1496326900,Regular,368180543829cc0d743cac1ef94c9a40cf6f3cdfcfa3f1019731d3f819aa5bfe
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,138,1,2.03277,1496326900,Regular,7741e23d9f3ecf9236d3d111a1a3cab11a14d1f1e3ff053e2f80bedafad55b36
09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81,-1,87,1,2.022842,1496284775,Regular,4109ade36de207e2970fc8af72a7457280cf6e3ef607ab6238e87a37323a557d
09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81,-1,85,1,2.022876,1496284775,Regular,41a5f0470ab6a8a367a32fc1d2c04129d09e824ca0db8fd0d91039ab379f5b55
