tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a18294b0bad221cd0826e8361cb1ee950e8eb887b71e97d114f711981cd4a9b,-1,1,1,110.81310554,1552998925,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
815e4c126d9f454fcda0dbe6739b3f97af7cd49a99b407dbcdec3148ddb48f78,-1,1,1,110.81310554,1552998925,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
815e4c126d9f454fcda0dbe6739b3f97af7cd49a99b407dbcdec3148ddb48f78,-1,0,1,0.01072381,1552998925,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
cb3c909250c1ebe07cc0353f85bedb1b67c643135c559c4383e7e3412ea83643,-1,1,1,110.81310554,1552998925,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
cb3c909250c1ebe07cc0353f85bedb1b67c643135c559c4383e7e3412ea83643,-1,0,1,0.01072381,1552998925,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
0eec0243aeaa2246f56a6edb2c844d05afbe6d3f0b3ad88a5a9d10e8016d8861,-1,1,1,110.81310554,1552998555,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
0eec0243aeaa2246f56a6edb2c844d05afbe6d3f0b3ad88a5a9d10e8016d8861,-1,0,1,0.01072381,1552998555,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
925e64ba6d983ee5c30cd42a2408222bc6b2d5b374febb71e654142e9df641c2,-1,0,1,0.01072381,1552998555,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
925e64ba6d983ee5c30cd42a2408222bc6b2d5b374febb71e654142e9df641c2,-1,1,1,110.81310554,1552998555,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
a33015c887fb15c68f1ffc626f55cfe76e7722936ec7b35a5cdda3c71ebdadb2,-1,0,1,0.01072381,1552998555,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
a33015c887fb15c68f1ffc626f55cfe76e7722936ec7b35a5cdda3c71ebdadb2,-1,1,1,110.81310554,1552998555,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
b1ea461751852381ae86d8308247a4938f1e5ad16246f1e64083604dcfc2df91,-1,1,1,110.81310554,1552998555,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
b1ea461751852381ae86d8308247a4938f1e5ad16246f1e64083604dcfc2df91,-1,0,1,0.01072381,1552998555,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
c0ee1c432fd8a2d9b4485c8592d2e4951cdf79c62ececb32b24153e82361ca66,-1,0,1,0.01072381,1552998555,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
c0ee1c432fd8a2d9b4485c8592d2e4951cdf79c62ececb32b24153e82361ca66,-1,1,1,110.81310554,1552998555,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
c8221951ab953f36c830f7653209c30b048cb4dd85f8e1feff3496236cf48392,-1,0,1,0.01072381,1552998555,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
c8221951ab953f36c830f7653209c30b048cb4dd85f8e1feff3496236cf48392,-1,1,1,110.81310554,1552998555,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
e1d3527284647f2da9a2971fadff5c13b931b0ce85abdff5e163251e10b6dbe4,-1,1,1,110.81310554,1552998555,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
e1d3527284647f2da9a2971fadff5c13b931b0ce85abdff5e163251e10b6dbe4,-1,0,1,0.01072381,1552998555,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
f48fafa39df78ea70bcb7ae6845b7c0eaf462b3eeefa6a5f44735a968a123580,-1,1,1,110.81310554,1552998555,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
f48fafa39df78ea70bcb7ae6845b7c0eaf462b3eeefa6a5f44735a968a123580,-1,0,1,0.01072381,1552998555,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
22c9081abd5fbcba62598ca1de18d8bf4ac8519299cd72040075454b118bb9bc,-1,1,1,110.81310554,1552997800,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
22c9081abd5fbcba62598ca1de18d8bf4ac8519299cd72040075454b118bb9bc,-1,0,1,0.01072381,1552997800,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
2b2387536a6d5b71036fd60e35b97e9fa2cb81308161b3ccf671b0f7c77ba264,-1,1,1,110.81310554,1552997800,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
2b2387536a6d5b71036fd60e35b97e9fa2cb81308161b3ccf671b0f7c77ba264,-1,0,1,0.01072381,1552997800,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
62a252e32a4e47f072c13c83369419121fcad696cebf41e87fe29e1bf14f0b58,-1,1,1,110.81310554,1552997800,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
62a252e32a4e47f072c13c83369419121fcad696cebf41e87fe29e1bf14f0b58,-1,0,1,0.01072381,1552997800,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
7bbb1aa4647c7d653b7f29a990ae22be1f927ba5aa15ef5b16f504bbca8e4b1a,-1,0,1,0.01072381,1552997800,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
7bbb1aa4647c7d653b7f29a990ae22be1f927ba5aa15ef5b16f504bbca8e4b1a,-1,1,1,110.81310554,1552997800,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,24,1,0.01072381,1552990059,Regular,b1ea461751852381ae86d8308247a4938f1e5ad16246f1e64083604dcfc2df91
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,25,1,110.81310554,1552990059,Regular,b1ea461751852381ae86d8308247a4938f1e5ad16246f1e64083604dcfc2df91
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,20,1,0.01072381,1552990059,Regular,e1d3527284647f2da9a2971fadff5c13b931b0ce85abdff5e163251e10b6dbe4
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,21,1,110.81310554,1552990059,Regular,e1d3527284647f2da9a2971fadff5c13b931b0ce85abdff5e163251e10b6dbe4
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,18,1,0.01072381,1552990059,Regular,0eec0243aeaa2246f56a6edb2c844d05afbe6d3f0b3ad88a5a9d10e8016d8861
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,19,1,110.81310554,1552990059,Regular,0eec0243aeaa2246f56a6edb2c844d05afbe6d3f0b3ad88a5a9d10e8016d8861
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,8,1,0.01072381,1552990059,Regular,6a18294b0bad221cd0826e8361cb1ee950e8eb887b71e97d114f711981cd4a9b
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,9,1,110.81310554,1552990059,Regular,6a18294b0bad221cd0826e8361cb1ee950e8eb887b71e97d114f711981cd4a9b
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,34,1,0.01072381,1552990059,Regular,815e4c126d9f454fcda0dbe6739b3f97af7cd49a99b407dbcdec3148ddb48f78
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,35,1,110.81310554,1552990059,Regular,815e4c126d9f454fcda0dbe6739b3f97af7cd49a99b407dbcdec3148ddb48f78
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,16,1,0.01072381,1552990059,Regular,cb3c909250c1ebe07cc0353f85bedb1b67c643135c559c4383e7e3412ea83643
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,17,1,110.81310554,1552990059,Regular,cb3c909250c1ebe07cc0353f85bedb1b67c643135c559c4383e7e3412ea83643
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,22,1,0.01072381,1552990059,Regular,51bb461ce08eef8a90506d9fd25f7824f8a34114a6d3b26a5952c1b2a700d9c5
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,23,1,110.81310554,1552990059,Regular,51bb461ce08eef8a90506d9fd25f7824f8a34114a6d3b26a5952c1b2a700d9c5
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,10,1,0.01072381,1552990059,Regular,6c9e7f0bb96b5519a015fdb0e34210fde2b9db80d13c9320d38f4bcd924649b2
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,11,1,110.81310554,1552990059,Regular,6c9e7f0bb96b5519a015fdb0e34210fde2b9db80d13c9320d38f4bcd924649b2
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,0,1,0.01072381,1552990059,Regular,abf0e091ed6547f4bcd23306e3c847f9ebfcf23df7d201c94f928ededbf2b7c3
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,1,1,110.81310554,1552990059,Regular,abf0e091ed6547f4bcd23306e3c847f9ebfcf23df7d201c94f928ededbf2b7c3
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,3,1,110.81310554,1552990059,Regular,22c9081abd5fbcba62598ca1de18d8bf4ac8519299cd72040075454b118bb9bc
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,7,1,110.81310554,1552990059,Regular,6f2a83b169a071115daa8e587a9962a568f8e96e63bc172b5d059cbdc369de6e
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,4,1,0.01072381,1552990059,Regular,faeb004d62823aa66bf0a24da22fef0fcc61cacb234beeae63f919a252251cc4
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,5,1,110.81310554,1552990059,Regular,faeb004d62823aa66bf0a24da22fef0fcc61cacb234beeae63f919a252251cc4
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,6,1,0.01072381,1552990059,Regular,6f2a83b169a071115daa8e587a9962a568f8e96e63bc172b5d059cbdc369de6e
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,2,1,0.01072381,1552990059,Regular,22c9081abd5fbcba62598ca1de18d8bf4ac8519299cd72040075454b118bb9bc
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,28,1,0.01072381,1552990059,Regular,62a252e32a4e47f072c13c83369419121fcad696cebf41e87fe29e1bf14f0b58
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,29,1,110.81310554,1552990059,Regular,62a252e32a4e47f072c13c83369419121fcad696cebf41e87fe29e1bf14f0b58
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,38,1,0.01072381,1552990059,Regular,2b2387536a6d5b71036fd60e35b97e9fa2cb81308161b3ccf671b0f7c77ba264
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,39,1,110.81310554,1552990059,Regular,2b2387536a6d5b71036fd60e35b97e9fa2cb81308161b3ccf671b0f7c77ba264
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,32,1,0.01072381,1552990059,Regular,7bbb1aa4647c7d653b7f29a990ae22be1f927ba5aa15ef5b16f504bbca8e4b1a
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,33,1,110.81310554,1552990059,Regular,7bbb1aa4647c7d653b7f29a990ae22be1f927ba5aa15ef5b16f504bbca8e4b1a
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,26,1,0.01072381,1552990059,Regular,c8221951ab953f36c830f7653209c30b048cb4dd85f8e1feff3496236cf48392
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,27,1,110.81310554,1552990059,Regular,c8221951ab953f36c830f7653209c30b048cb4dd85f8e1feff3496236cf48392
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,30,1,0.01072381,1552990059,Regular,c0ee1c432fd8a2d9b4485c8592d2e4951cdf79c62ececb32b24153e82361ca66
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,31,1,110.81310554,1552990059,Regular,c0ee1c432fd8a2d9b4485c8592d2e4951cdf79c62ececb32b24153e82361ca66
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,12,1,0.01072381,1552990059,Regular,f48fafa39df78ea70bcb7ae6845b7c0eaf462b3eeefa6a5f44735a968a123580
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,13,1,110.81310554,1552990059,Regular,f48fafa39df78ea70bcb7ae6845b7c0eaf462b3eeefa6a5f44735a968a123580
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,36,1,0.01072381,1552990059,Regular,a33015c887fb15c68f1ffc626f55cfe76e7722936ec7b35a5cdda3c71ebdadb2
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,37,1,110.81310554,1552990059,Regular,a33015c887fb15c68f1ffc626f55cfe76e7722936ec7b35a5cdda3c71ebdadb2
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,14,1,0.01072381,1552990059,Regular,925e64ba6d983ee5c30cd42a2408222bc6b2d5b374febb71e654142e9df641c2
e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec,1,15,1,110.81310554,1552990059,Regular,925e64ba6d983ee5c30cd42a2408222bc6b2d5b374febb71e654142e9df641c2
