tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a29c7718bcfa35c152ac75e14fb64c5997323a0ed32e53cc32eff0b3ab466dc3,1,2,1,0.02344351,1547204637,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
072f7026383aaf16b119882c5d038d72b0fbe8c97a97a620aebc18d870ef77cc,1,2,1,0.02344612,1546661690,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
97c814a68c3e7a53cc42ab4b70398604e2a2a6c929b092ee17e665c06b088c20,1,2,1,0.02391114,1546134369,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
0987de23b7f789fccc0a466686ba02941026016d46040e0b3a963c4f5866361b,1,2,1,0.0234462,1546052028,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
2e55656f5793d2d3321c57f5e05dcaf98875cd85737dec0d03cc85f6755ad7c6,1,2,1,0.02344622,1545243898,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
e1db1e0c2f1582a5d9a61c8d248b99efaa16ceca579d3c2277b90af518f68537,1,2,1,0.02321682,1544992678,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
e371d21471432f84894e32eae182183a03f2350c0f3acb64458bda22dbaf2d73,1,0,1,0.02359143,1544888702,Revocation,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
2b1c8fb79631504a0c87f6126537164979589285e6da07a775b02db176d4ec12,1,2,1,0.02344892,1544649631,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
73c9fbbc4a7533071ae8a8e008e697f9cf82674641d56aa08390a69d552ea7ca,1,2,1,0.02368058,1544639052,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
b233f1c9947b9bce76339afa625f2452d0e65c5ef1ab6f63dc5f0239f2fb3c09,1,0,1,0.02359817,1544528182,Revocation,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
1bd4bf3e789a095f691ea1fcd87b64264ab2f39c4237a5954ba8e1d7e37e992e,1,2,1,0.02368046,1544453611,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
26f4eff67b33cd50fa6fff915b0bae39f42b9c7666e07a1e60ec0199955662ea,1,2,1,0.02344889,1544405480,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
0e360035e478035808f66af49a3432527090a13f95c62e55758f3a38109b9cc8,1,2,1,0.02368058,1544360515,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
3288196330ac49c23a39815cd0098540abaa7fe91c74b5b612b7de9fd0101948,1,2,1,0.02344888,1544221408,Vote,ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5
f50bfd2ea0570e14a2c98647524ac2eee19619d3d23a82dfeba9dbc512cee902,1,0,1,0.02383276,1544058449,Revocation,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
61a0e86aa0076cc943ec4be30558be7470c3bf2900daf77f6e6b097fcc613763,1,0,1,0.02383978,1543930399,Revocation,8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,192,1,0.02368899,1543896379,Regular,bf3d72f6bcdcae96ae45b353d1b2c25fc9c12eb3345cd57dfcb5900127d5e1f1
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,195,1,0.02392598,1543896379,Regular,31217937560b4c84f33ef0f15137478a11f8ff761bb1bfb0919194020ab6fef1
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,183,1,0.02477495,1543896379,Regular,f86c30a4cc3950cdcb778a7a29f9e848727006e8d5a3167869ae8e4d90c68cf1
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,79,1,0.02392897,1543896379,Regular,e19f3fba46777540f15664b306aa578bda8c52601ab9f066c76f60110b2438fa
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,170,1,0.02345436,1543896379,Regular,f0e7a23b72a682162e8a78f5379250ae7fda042624dad347a080fd18eae507fd
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,21,1,0.02392604,1543896379,Regular,98d094c3cb3479257846f857930a188bca84d7bf96c9082bf013f1d61c796af8
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,18,1,0.02369182,1543896379,Regular,2e0d974cd6158bb6cf50a52c354da65682790ccc0a559a59532f88447dae64f8
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,14,1,0.02345719,1543896379,Regular,591b17eaefd3ba64d2ae137b9b70ce046cf85d0f1e64eeeabd14477631515bf8
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,182,1,0.0234544,1543896379,Regular,dffb9460dbbf6d537f45033ddb96391e5b402880b8fa439521197eebada4a4f7
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,142,1,0.02368898,1543896379,Regular,c3c218a78424ca54ac50cd8b0ad852e3eadf185098254e0006bbec98e80f77f6
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,103,1,0.02322476,1543896379,Regular,241d567ba6a182135eb78a7e8d6412c291ad89ee4be1a2355ee5979edd9016f5
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,91,1,0.02345725,1543896379,Regular,2f5140f8d46ffe17bfc5924de533412a78eaadf824b89042e04aa4ffc32fb7f4
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,4,1,0.02345717,1543896379,Regular,af140cc711955d0448955e5395d202e712a08e80f5f1abc907152f183aac69f2
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,0,1,0.02416543,1543896379,Regular,2e2aca3237bde85c550a1f9d34d3570b252767d75dc2e3da641b3fea41f649f2
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,168,1,0.02392605,1543896379,Regular,20c14f99f6840dce63a2be15077303d6ad33f2598044bb7f8ec18189698650ea
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,161,1,0.02416224,1543896379,Regular,8bb49fa4c590d0ffc78047f6164acd649ea439baae65f479defd7e499b7803ea
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,159,1,0.02345443,1543896379,Regular,b46e9660252e077678b095e9b86204a2fa5cf680ac81369a98640ea73a6cfde9
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,31,1,0.02415907,1543896379,Regular,e7321c54edf3e71ca2edf891dc701949f310e551853c76f416c62f91d327cce6
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,200,1,0.02392301,1543896209,Regular,532e5d8968f177a57e346722b1a484b2c74258f57b413ea72c610beb5366ead2
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,116,1,0.023926,1543896209,Regular,8db101c3c8ce9345b168d1f94de40b5197ec3ccd881438aeada9dc40606e78d0
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,191,1,0.02345438,1543896209,Regular,9c09699a87155ec8cb94f6e5cdb36bc19e23b4a249a08de35b316f28721f9cd2
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,25,1,0.02369194,1543896209,Regular,59d54f0618e8c2e9f0b75ada503cc95144ec845590827da900d99b65415d65d9
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,129,1,0.0234544,1543896209,Regular,79e4b98a7e088f689f8254a4d4c190ebc7a6ae6ffedcde482d8d37ef709b11dd
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,167,1,0.02464171,1543896209,Regular,45a6a312dfa910594e19a2945cd6ae65ad8bbb47159b4aecf711fb65e08e0cde
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,19,1,0.02345438,1543896209,Regular,0556c6b4238cebb7761b091cb7fb8718af639073edf6cd4516b818d9534788df
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,175,1,0.02416224,1543896209,Regular,2efba5b2dcc1813d4727b59362da98a1b026dfa8d91c997a34d3347e3618dfe4
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,154,1,0.0234544,1543896209,Regular,f1affad4805f7a92025b57a08f7ab57a1d6de7b8620996b9530d198a563fdde3
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,136,1,0.0241562,1543896209,Regular,c0f942eb1edc3ab16fd115e29036a24cd051901ad79fe805b5522b054347f0e2
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,14,1,0.023926,1543896209,Regular,b8030f7a01d40b93c97d8084caec21069792fce1e41e933e335420aa1ffc3adf
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,73,1,0.02392897,1543896209,Regular,2c7352a177b5de50c3cfc60f38c8ea387c6453f3361f42872a58cf917b3a7ea5
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,45,1,0.02369171,1543896209,Regular,68af8c2ea1d1dba47ac3985a89da0e9b4049333a8659e1affc6d34d8796f61a4
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,17,1,0.02368614,1543896209,Regular,a1b90781f1f77d2ca748472f8c2ec56f45c2aa776dbde4898c68f2578d957da3
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,7,1,0.02440045,1543896209,Regular,2aa392a5ea63f5c053928ba49c9e7b7dc432aef64292f3d02e5d5ae411684fa3
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,165,1,0.02345441,1543896209,Regular,c26e4e7e989d6674f033aad8c1b9b8ac95f8ba600eafc20227a38110f78816a8
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,98,1,0.02392301,1543896209,Regular,6507b5aa4c971015cb0717f544305c963602404112a48fd45bd8e556e33862a6
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,142,1,0.02345162,1543896209,Regular,ae521a3d93a76743fd63eedbec61bd81c58793cec70b12d45e7179f9d31c54a7
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,43,1,0.02392606,1543896209,Regular,647a2cfd8227b42e3bad5acf812d81cde8c4963ea1218e0d23e9ea2a1fb3c1b7
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,165,1,0.02368901,1543896209,Regular,1ea097909abc2771a1013763afca02bd6609359e01ca926e73c6fc3e6f0b36bb
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,166,1,0.02463874,1543896209,Regular,54a530888ec915e2fc737dcc3640c8715c57d841d3b987cb7affdf2a3d6639bb
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,172,1,0.02345163,1543896209,Regular,d9cba4e43dc6243bbf8f1a1a7e7a63f894315f2d16e73b3944f280a7ec0d60bb
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,88,1,0.02345163,1543896209,Regular,de0b9b7af57f3747a9fa5c7d52f84b05ed5c3cd79854ac25dc495eb880d23fac
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,63,1,0.023689,1543896209,Regular,4773281019444bad359c095fed34770c048acd9d96c5c2f3f7bbfc9c79b97fab
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,106,1,0.02392598,1543896209,Regular,369210dac86fa2fdf6692211d0d9cf3a44aaa4312ba40d1a8e71fa1b1cd7b7ac
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,69,1,0.02392301,1543896209,Regular,8e1df7e4eb8f025431c19d46fe8c8b27eafee59fa2908834cffe85d89dd0c0ab
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,113,1,0.02345725,1543896209,Regular,31faf4f447a497e0610bc75cace62416d62f017510a9fadd6676a87810a2cdca
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,194,1,0.02368614,1543896209,Regular,ad31fb60802f16c96d92e7b2d68f77f03018338bc40a65917c86042e7449b3cc
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,192,1,0.02345438,1543896209,Regular,aa6f846010111d905589aea1baae0e838589e611427b9b9847bf168e0000aacc
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,140,1,0.023926,1543896209,Regular,16fdb960a3c3d42dd60741cb6c6f4b5928c1876fb1326123e797988a2f7789cb
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,31,1,0.02415595,1543896209,Regular,7d1d7ba07c62e28c60a9c72c878700c023cf5662b3eb9c3a72153e03c4147ac8
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,28,1,0.02440082,1543896209,Regular,f4625e4bfb002eab195743e03f602310aa5d31e5f781cf658180a0df4c696ec8
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,16,1,0.0241562,1543896209,Regular,f132ee1a768ab94e312dd0598b1d46998dd53074a0171999895f318a11e7fcc7
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,14,1,0.02369189,1543896209,Regular,36ccae29243164b0668905d9424c11f4f1a89fae88e0721e3be8c8748419eec7
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,200,1,0.02392598,1543896209,Regular,3febb53f83ce6b2f07725b797581b9687bbebec620aa8db9be5a03849b207bb6
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,171,1,0.02368891,1543896209,Regular,ea6162253bfebed4042beb5eefe8395f8a0b685a54b3242cc66286e66e7486b5
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,160,1,0.02345438,1543896209,Regular,ad73a9ccaf41c6ea30de361582efc0658583572ec546c9258ff0f643f93329b5
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,96,1,0.02345438,1543896209,Regular,34a802ab2938091ef77b88bf071025f25ad956675dd63fcf855407c7bed583b2
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,74,1,0.02392605,1543896209,Regular,87496d5d4809601b6d338c05bf49410376faeede366495e8a4053f888c1cb8b1
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,16,1,0.02368615,1543896209,Regular,4b80d3ae103d9694d1b40d5353936cf0a1ea1f962c184c334417a6539b49ccaf
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,116,1,0.02391714,1543896209,Regular,1f6355057f1f60f2b3de8e7ac19e23d3acab938de05c343d665947d12a0ef2c4
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,166,1,0.02368898,1543896209,Regular,5e0059f45905f27e6d0962cdfc064e90c4e3072d86fbc96f9662cc21329545c6
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,43,1,0.02416512,1543896209,Regular,6cd3900e92a77bd79badaa1a77057d14cf32a731aa635fd2b697f01b2a6f06c3
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,23,1,0.02368614,1543896209,Regular,3360ffabbfc7ab3da82c58076e303c5c809d6f932fa199c2333c470bf82182c2
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,18,1,0.02368903,1543896209,Regular,bd5b1ad6e7161175f0617deb6e2315a3a5612c5491769343ceda0a23361c57c2
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,50,1,0.0234544,1543896209,Regular,00de42f89cfb80861a4973134a23e2f201bf7a18ff5567985203fa1854ec99d4
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,9,1,0.02537769,1543896209,Regular,c716092e9d1caba1d8e9185d7a4b2e1ea2adf5ed690009c5a3cdb7c6f1e650bc
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,45,1,0.02345438,1543896209,Regular,2c82ad645fab15b630a148910aea3f9d1ec04f48dce3f4972a649ef0d8ca54bd
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,143,1,0.02322208,1543896209,Regular,9cf880d1ab57d573d6e89bdc06a556462cf6c38952e727932abe08d418620ec0
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,96,1,0.02369172,1543896209,Regular,110fb5610199849ac7e18a73bdcd5ca9f72a612c40b3494e30f0549d9ad9d7be
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,69,1,0.02415937,1543896209,Regular,8560bf3a2e800afdeb7296d1f946e14a9f551f0245c131f5ea5bd9a75d47f0bd
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,55,1,0.02345162,1543896066,Regular,ca3671eb8f957319ea962ebe4b3cf5e38eaddead19c57e71b02a663c24b4589e
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,125,1,0.02439781,1543896066,Regular,0353d83676ece5924ff4e1b684b5c8c117793079aa015bc0cfd57e3c377fc4a0
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,171,1,0.02392598,1543896066,Regular,b70abe57e6e3540c81924998867cbeb5c3a054bbc1e25653923346242a3459a2
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,61,1,0.02345162,1543896066,Regular,1fd704ada50c692356855a3a9ba22c674f310321626041a4374da06b0da07d9e
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,79,1,0.02391406,1543896066,Regular,36b3a9f6a1f55a6bca89849573bc963ef385b16a0e67f49400ba8ca434dcc492
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,40,1,0.02345442,1543896066,Regular,e20ee5075f9df33cf19f9315ec8fcc819cabe04e0d8310c8386e7171a08d4091
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,189,1,0.02463874,1543896066,Regular,dff6f78f0b22344dd53092fc8ad10056bcba9e8ae3cb803bfabbf1b53072729c
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,166,1,0.02369171,1543896066,Regular,cfd7193bd60056fce96d6fbb7894db3b9b65e3dbc97b5fa29d3a35064b74ca9b
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,20,1,0.02345717,1543896066,Regular,c679d8c7d83e785cb4d7f14d28d6f23dec5012db942da391923385c8192f3e97
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,14,1,0.02368335,1543896066,Regular,5948e339f46dd95331306989e62316f6d48edf6111fb426bd55ed3e2c518ee96
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,109,1,0.02392605,1543896066,Regular,0423a5b3714da77df4d69553873d527f1e8dde04d83c61f64a4a3f6293329233
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,138,1,0.023926,1543896066,Regular,5e4b7ae7e6a302ba86e2accb7f3cc70a92214a010cae8cf64ea8c75b2ccd5b34
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,168,1,0.02463874,1543896066,Regular,569f921631f7663bec2564dfe861a1eb32ce62266bf4baa95408af760c3b6f35
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,30,1,0.02440082,1543896066,Regular,bf4f0635733771c74187851c4bf079b9d065aefe41fa47c7bbc2d518d25ab630
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,156,1,0.02368903,1543896066,Regular,c50ff42ffb4e3796007063690d3372f3d4280d4b1445a977cffe4289722b0828
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,6,1,0.0241562,1543896066,Regular,1e0a222e13898e3aabf6d11c84edee3cc03de32e15b0aaf68e9afca7d4d19123
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,79,1,0.02392002,1543896066,Regular,0bbcf16029e9141a31e200077f90620681e2d2981ea22f3db726d2b3265ac725
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,104,1,0.02392007,1543896066,Regular,f64dc1b825af00a0eb04b3daa893d26400d2c7ef35852b4f3938e196f03b6c26
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,147,1,0.02392301,1543896066,Regular,7bb3193e405e05bb24838c8831077a943cae808e31ee4985887664fa65eddc27
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,7,1,0.02440049,1543896066,Regular,3dc6a48f0c3818e1885ba1a88bdac176e92e9fed1541ec268a7effe73ec4dd1d
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,35,1,0.02368614,1543896066,Regular,8694926211c0f8b2951c7c0f04a459420f08ff7addbf6742aa2822ee6be7881e
