tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6,-1,48,1,1.00738953,1675392257,Regular,c1346f44fe79a23a001841e8b9d121bcd4448d5a84d1e11d494e404b5668d440
903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6,-1,19,1,1.00900314,1675392257,Regular,5c795f946d7e5b0ed596e181fc44761e934916f4e2ffd40a71b5385734669c6b
903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6,-1,49,1,1.00737454,1675392257,Regular,8e544de0ed8f7ec6982affab1b84d61b26d9ec42784a20b5be81f1c0a5983787
904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308,-1,15,1,1.00679039,1675392257,Regular,c1dfe31c2dc2540f4645e7fa1c0acdd574a671eaed785b53ff13aa14670e684c
00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318,-1,48,1,1.0103842,1675390975,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318,-1,34,1,1.01120384,1675390975,Regular,11225870f55d88506680f18e097326742b4fad57496593a8af416e133d6b0034
00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318,-1,18,1,1.01191464,1675390975,Regular,428457b7c193acadcf6295fb12d6f5495ed8b073eb3b124fb7695ad7b9dcfd98
00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318,-1,32,1,1.01142099,1675390975,Regular,3b22d736267a4fc14e2f22e997cd4a4b1044e3c1122361965ecbbb688266ac30
00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318,-1,25,1,1.01166238,1675390975,Regular,21ba70bd6dfad8d5e59d129ba5049c4ba243058037b1abd34f84eba0846cfb4f
0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611,-1,27,1,1.01372585,1675390447,Regular,894d1e0d5e9b07e256332a14be8ddc6dd1d45ec6b35e40025517f3c1b9b62b12
0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611,-1,4,1,1.01531709,1675390447,Regular,d4669f8a5541b528d97e38855ec023f4c0b1d3d82dd0746e54dd22973426b2ef
0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611,-1,2,1,1.01538121,1675390447,Regular,755c470f4db68eb650227e072ac006983be0730c33f27127fe755cb1f7aaa75a
0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611,-1,37,1,1.012922,1675390447,Regular,98e561760ac5042a8ebe271f33c382e1a7b757e4de8eb2183a46a5da03a6024b
0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611,-1,20,1,1.01412542,1675390447,Regular,737bc1fe1b56e660e2cc7412178084077858234b4c288b88235f36f8bec1b6b8
0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611,-1,17,1,1.01438396,1675390447,Regular,eb01fce813b5c28d0e8d82985f846fd7d924d73ff620e2b2f8cd8f0aaf89173b
1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab,-1,38,1,1.01595939,1675389709,Regular,ebbee4cc1c95068afb9481438694579217d55463330d9eda8cf5a7755516c470
1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab,-1,42,1,1.01581302,1675389709,Regular,d1a17e0d222fb0870aa1beb77f5317fde8afe23727e81c635acec753a4d9f48b
1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec,-1,18,1,1.01906008,1675389001,Regular,5d5ec58fd8c56395afd89f4cae5b810de20e314fe6b6d540e0f2c98ef2ce3207
1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec,-1,40,1,1.01811919,1675389001,Regular,af04d94ed8615b47aeb332080163c37079c6799cc6def7482dde4b9f5b7e821e
1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec,-1,33,1,1.0184675,1675389001,Regular,9d492d05d72d0933d20933dd7368842d4444bb0ce12746a191952e990668f76a
6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343,-1,37,1,1.02044327,1675388758,Regular,beca7cc5cd589d7cab00bad56581eca0680e52f2a2e2f2b893223e8c8fb5ef5b
6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343,-1,26,1,1.02101135,1675388758,Regular,760c90f795fb30174b899c3ef567ac53270a3cb6dffd8fb88594892d54c5d9fd
daf08fb55193de76071908d41fed11989f04dbddfa8efeeff7e4e82e2f119ce2,-1,13,1,1.02490103,1675387897,Regular,0522e238c33d2d618d5efd75edcd79a67f2192eb5808b48fed766405adb0fc45
daf08fb55193de76071908d41fed11989f04dbddfa8efeeff7e4e82e2f119ce2,-1,21,1,1.02440465,1675387897,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
daf08fb55193de76071908d41fed11989f04dbddfa8efeeff7e4e82e2f119ce2,-1,5,1,1.02506867,1675387897,Regular,a3606d69cf21506347a12eb8b9b37f1ae5192e254bcb80a8a0c80138e7520f74
daf08fb55193de76071908d41fed11989f04dbddfa8efeeff7e4e82e2f119ce2,-1,35,1,1.02321112,1675387897,Regular,81ed0aa59db63f825800a8fe3274c14d340e2427e1a663e9e2989041e9dcb406
daf08fb55193de76071908d41fed11989f04dbddfa8efeeff7e4e82e2f119ce2,-1,34,1,1.02324185,1675387897,Regular,e76a9bfc0f826de3357ba59f168e874d764098f5c3dee0e3203dcade12f1b722
0d4dd6f5a2c131797f7e1de0f76c8e3f3b6859978cc801fd6000d6fb49bf228b,-1,28,1,1.02656462,1675387227,Regular,d44245438ce6a5c03bfabed812dfbf768ba0180e272b7194fb8908adf49066b3
0d4dd6f5a2c131797f7e1de0f76c8e3f3b6859978cc801fd6000d6fb49bf228b,-1,31,1,1.02627395,1675387227,Regular,65e978b1bab767ac3a6e033fa8525201012b1ffb945055c5c1d03b02645040ab
0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8,-1,48,1,1.0282521,1675386706,Regular,68746fe46485b8354a7b26bec3da3b045b0d4d07b30ddfb7028ef060d981968c
0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8,-1,24,1,1.02977218,1675386706,Regular,5eeeae3f51c4df1dfdacaf4dd16cddf8ad0cf16cdf50d2bbced7635146ed8715
0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8,-1,3,1,1.0307988,1675386706,Regular,2f63937e41e9312b09aefa016ad71e3962672c72c7e222737d5dddf3ec7895bd
0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8,-1,33,1,1.02947982,1675386706,Regular,370ffcde03661cb993ad340bba7689aa61dd15db17f4287aa97fbe53dfca6d96
ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87,-1,24,1,1.03263987,1675386102,Regular,0e423dcf5b6cc3d383cc6ac30671622151876b8dfb39663492065e782423a8fe
ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87,-1,1,1,1.03387365,1675386102,Regular,4821049b062f1c4f528ae832c76066b8ef86acf8b88dccff0c88f5ff6e81d97d
ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87,-1,25,1,1.03260705,1675386102,Regular,f17669fe14a06ea8f4fe4fa1497c2ca53b42c57ebdac3ead7f249b6ed659fa8d
ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87,-1,41,1,1.03159605,1675386102,Regular,0e95d0b938e07b0772e1fbd199e8fce751f904952ce590ba82c6012913f58799
ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87,-1,16,1,1.0329514,1675386102,Regular,8e8bec946a05210a8ec44decd4ebe84b9b432e63660fa382db4e10e4bdab5b4f
ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b,-1,11,1,1.03642834,1675385378,Regular,43c1a167b924881d12b50536fbf977e8f345f6a46f3bf12e8c954b4bdfd00954
ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b,-1,47,1,1.03404976,1675385378,Regular,c12aff9daf5f9f3851d5bd9219277c2d1a0a14a88d7ce1d11e698526615eda32
ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b,-1,44,1,1.03418005,1675385378,Regular,fac10f8a047622f2b8514a5f22fe636d85e4a0c3f388548a134afbdad450d80c
ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b,-1,16,1,1.03621905,1675385378,Regular,1c751ffe03d5bcc1f3f9ad2172d8be23d1a4e7bc559113f7ae4b3c1fec69d91c
ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b,-1,15,1,1.03627967,1675385378,Regular,7f59ca4f1dc41459313ef173c04989fab8a8aa42bae2c90586dd34bc7c9b6518
ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b,-1,6,1,1.03656897,1675385378,Regular,6e20771bfa4c8f636a71adec3e35e6b489a48b8086b91b3005d2761fc9033bff
ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82,-1,30,1,1.03816629,1675385051,Regular,d2ce2840483574d75d0002530a2740fc050cfcead707bbe63cdcd679ba85a1aa
ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82,-1,1,1,1.03995117,1675385051,Regular,272014989f9205658cf8f35e2c8fab8bc4c42aae838c45aa9fa2b3d483cf6966
ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82,-1,3,1,1.03986802,1675385051,Regular,d596fa0e5037ea36c2327474841b20399bfef2b4d18094ac4ea9103dc7122984
ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82,-1,15,1,1.03909512,1675385051,Regular,3aa72b05addd8425aab14edbb11befbfae9827f5e4041be755820a6d5cc52e2b
ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82,-1,20,1,1.03888277,1675385051,Regular,09cd468b4d6cd20b4c1e76fd3381947456d90d67fe6b75dc1606e75e03585314
9cdee20c56f74f0e397a26049c2e39460442bbdd09cdd1052120be43f41d3a92,-1,34,1,1.04108347,1675384116,Regular,9455781f306ce70f10631a5489594d2578435254f77f2dcf10e4891da063420f
9cdee20c56f74f0e397a26049c2e39460442bbdd09cdd1052120be43f41d3a92,-1,35,1,1.04104431,1675384116,Regular,c637cafffc6ffaadf39854a5f0bfc5a72c646582ff8971316d0fb49c14e4ffce
ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439,-1,49,1,1.04315303,1675383720,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202,-1,27,1,1.04819297,1675382864,Regular,8d4cb3b43595905bd9754f3975dac6db1afe3889d4b52cb129188b6ce7d9ec2b
61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202,-1,36,1,1.04747868,1675382864,Regular,965e588b94ba584cd4efcbeabcfc197c39d0a8c7ec285f40ad1f807f55739f53
c603101c1c7fbc2646c83b6e07626841cee1c35a789f2a98d074613d382bb8a1,-1,23,1,1.05150179,1675382263,Regular,008060ef0273653e56cf0bd0c9d01fc15cdecb16bb8e34d5cfa72e1541c47713
9a09f52a37046948ca42dbf0c4320952a982e395cce33ba1f9652deaeea527ee,-1,42,1,1.05579696,1675381319,Regular,63ec43c713eef7dc0c411a25c5ff96c2f1951e402e3329b44a16df5a40838f4f
047d2253ecc691f341aea4751ed730a8b3d209a369e343451bd8dbf4a45b7dd8,-1,32,1,1.077718,1675378021,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
1dc64de4139c2e4e567453a637a0ce28c7ff447b7ef97b84960cdac0295cd1c3,-1,32,1,1.08532401,1675376294,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
0c2faa1a18e2d74c9495b047034bd3e84377a48e080393991ac5d444dd288a36,-1,30,1,1.11055529,1675373006,Regular,8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e
5bc91c5f4ae4641d17c457460b83b4851df7d3f5b9a20df54f4bb2822d8afce7,-1,49,1,1.11400188,1675371826,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
5bc91c5f4ae4641d17c457460b83b4851df7d3f5b9a20df54f4bb2822d8afce7,-1,48,1,1.11434045,1675371826,Regular,ccfb24dbe0a3d3e520b1f863b6b1795c9b0179e7b0d742f720ff0f459a613dcf
510c4a9f018dbe462d50b150d5e0f25349e55ddff3a4822fc0abe710477ca8db,-1,24,1,1.12460982,1675370622,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
cf671d2e945cb1c87f2d5309ec448782931525cff0f6f8cd513ecee78faf7d10,-1,1,1,1.13136352,1675369991,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
86b1962b93e288e75d91db5e8897d637ae65cd36555fc76ff32d92fe1e8d9eae,-1,42,1,1.14160253,1675368156,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
4767c0996111bba6c3e6f88837d07855d22b0c0699218e84e719b8d7e756977d,-1,41,1,1.14610778,1675367581,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
d286e9907e0b1eeb655188f9003ac31c5dc252843779419dd37133978bb35ddd,-1,15,1,1.15960453,1675365688,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
34bcbe69a9719d0d54bfcf2a33d4df23cedd7c9d17790ed7e85b25bba44ffebc,-1,12,1,1.1639372,1675365086,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
5c7c0e60d8cbe1fa5b304b4c7f41cd75d3e999847b88cff3ce8a4d9fe34e9ff0,-1,32,1,1.17156868,1675363855,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
e2fb500708e0e561d81f95051377aa173e9b9473e4b725e7bab459eec137ff7a,-1,12,1,1.17879752,1675363278,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
098656fda377df5bfa64ce029f28b95db6a5da0265a3a67cace43bace72e8d60,-1,6,1,1.18804056,1675362017,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831,-1,33,1,1.19690864,1675361208,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
b2f60439a8d034838c608f3e41286b74e1d515922bec93ce6148084b7dbabacf,-1,3,1,1.21071122,1675360241,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5,-1,34,1,1.21807896,1675358611,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d,-1,37,1,1.23353427,1675357010,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
ebed3e97e5d74f6286268070e3ca963fca2c96e9e050723b6284e46d0561b716,-1,31,1,1.24961528,1675355082,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
ebed3e97e5d74f6286268070e3ca963fca2c96e9e050723b6284e46d0561b716,-1,9,1,1.2525486,1675355082,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c,-1,17,1,1.28147861,1675351643,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514,-1,0,1,1.29123719,1675351067,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde,-1,12,1,1.30281128,1675350756,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde,-1,48,1,1.29752236,1675350756,Regular,a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5
af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4,-1,3,1,1.31209649,1675349533,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5,-1,12,1,1.31783396,1675348722,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1,-1,19,1,1.32421847,1675348069,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63,-1,45,1,1.32665647,1675347731,Regular,0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377
320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63,-1,40,1,1.32760979,1675347731,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f,-1,0,1,1.3397027,1675346826,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
be0b9c3f75c50699f872578cf45e55d01283e064064ab5808416afea68ff973b,-1,29,1,1.34336548,1675346223,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45,-1,38,1,1.34987635,1675345508,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414,-1,25,1,1.36711138,1675344458,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414,-1,5,1,1.37071166,1675344458,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f,-1,39,1,1.37842009,1675343435,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64,-1,39,1,1.38540446,1675342375,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92,-1,48,1,1.39169746,1675341829,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92,-1,31,1,1.39418929,1675341829,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1,-1,38,1,1.41886927,1675339936,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666,-1,36,1,1.45154851,1675338590,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,37,1,1.45154851,1645756371,Regular,fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,28,1,1.24961528,1645672064,Regular,ebed3e97e5d74f6286268070e3ca963fca2c96e9e050723b6284e46d0561b716
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,68,1,1.17879752,1645585833,Regular,e2fb500708e0e561d81f95051377aa173e9b9473e4b725e7bab459eec137ff7a
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,129,1,1.36711138,1645498419,Regular,da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,27,1,1.39418929,1645417066,Regular,a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,41,1,1.15960453,1645328272,Regular,d286e9907e0b1eeb655188f9003ac31c5dc252843779419dd37133978bb35ddd
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,54,1,1.12460982,1645242201,Regular,510c4a9f018dbe462d50b150d5e0f25349e55ddff3a4822fc0abe710477ca8db
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,48,1,1.3397027,1645155056,Regular,3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,114,1,1.38540446,1645065406,Regular,e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,94,1,1.13136352,1644985423,Regular,cf671d2e945cb1c87f2d5309ec448782931525cff0f6f8cd513ecee78faf7d10
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,15,1,1.14160253,1644896984,Regular,86b1962b93e288e75d91db5e8897d637ae65cd36555fc76ff32d92fe1e8d9eae
