tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3668f2019c5cc5f66817718f71c2365ff41f519ec36c556009d5eafa473c78f0,-1,42,1,0.78854672,1484238470,Regular,d462245836ae5f155ae443b4316ea6b778873c23db993bb59bf32a6c37241bd0
d462245836ae5f155ae443b4316ea6b778873c23db993bb59bf32a6c37241bd0,1,1,1,0.78854672,1484160686,Regular,3668f2019c5cc5f66817718f71c2365ff41f519ec36c556009d5eafa473c78f0
6f89d6ecb8dbaff1789eb6502c7f267e52a26c31428e1ed1fbfddd4159ad50f0,-1,42,1,0.48368263,1483769557,Regular,fb71d26343258ca7e4a8b6a98912fb0c90266a7393a24017ecd1f739dd7a9c51
fb71d26343258ca7e4a8b6a98912fb0c90266a7393a24017ecd1f739dd7a9c51,1,0,1,0.48368263,1483748709,Regular,6f89d6ecb8dbaff1789eb6502c7f267e52a26c31428e1ed1fbfddd4159ad50f0
97e2bd748f4f632881303536423fd496a57f67042621a34128ad7e4cdc997531,-1,7,1,0.48573834,1483620789,Regular,a61ec4d4a036504bff2a586c582f98455984d38177ca4a9d390c966e53c4f9a0
97e2bd748f4f632881303536423fd496a57f67042621a34128ad7e4cdc997531,-1,1,1,0.48544901,1483620789,Regular,497a4d230583cb680e8c59099de6587793402b4472d0731d7e192c8708fb5dc0
8ad29009e3fd97be26a83d8b386fdf9415f88bf5fbdff8512f9587063ee51bd7,-1,19,1,0.48120684,1483599676,Regular,b9e3d0bf019363b90e09937e25fa1cf31e9dc4eec108252f583d962b4430f9e5
8ad29009e3fd97be26a83d8b386fdf9415f88bf5fbdff8512f9587063ee51bd7,-1,8,1,0.48059006,1483599676,Regular,e3d40f350f3dcdc94179217d366a3dc0b2e1e4cdbd2226a1cf4e81b2614824ab
497a4d230583cb680e8c59099de6587793402b4472d0731d7e192c8708fb5dc0,1,0,1,0.48544901,1483560404,Regular,97e2bd748f4f632881303536423fd496a57f67042621a34128ad7e4cdc997531
a61ec4d4a036504bff2a586c582f98455984d38177ca4a9d390c966e53c4f9a0,1,0,1,0.48573834,1483303528,Regular,97e2bd748f4f632881303536423fd496a57f67042621a34128ad7e4cdc997531
e3d40f350f3dcdc94179217d366a3dc0b2e1e4cdbd2226a1cf4e81b2614824ab,1,0,1,0.48059006,1483068395,Regular,8ad29009e3fd97be26a83d8b386fdf9415f88bf5fbdff8512f9587063ee51bd7
b9e3d0bf019363b90e09937e25fa1cf31e9dc4eec108252f583d962b4430f9e5,1,0,1,0.48120684,1482847153,Regular,8ad29009e3fd97be26a83d8b386fdf9415f88bf5fbdff8512f9587063ee51bd7
3cd1bcc6c419969ab085ec918fd2fdadd95aa625ac53763e5f1da937b572e204,-1,21,1,0.48181514,1482572859,Regular,ed2ad83e9a85795a4d7d5c2f1b532b6bc62263969e8cf9ec10ae2c50b0c74ab3
ed2ad83e9a85795a4d7d5c2f1b532b6bc62263969e8cf9ec10ae2c50b0c74ab3,1,1,1,0.48181514,1482568968,Regular,3cd1bcc6c419969ab085ec918fd2fdadd95aa625ac53763e5f1da937b572e204
3bd3d1eb5a8140a2e1402ad5d84f9bdad3ea335f9f22fc8208755dd01b4e1e36,-1,1,1,0.48215763,1482328548,Regular,10a5a8e69f1a739971c57edabf8406dec156d0f063e69ccfd58e5c1000bd9770
10a5a8e69f1a739971c57edabf8406dec156d0f063e69ccfd58e5c1000bd9770,1,1,1,0.48215763,1482316879,Regular,3bd3d1eb5a8140a2e1402ad5d84f9bdad3ea335f9f22fc8208755dd01b4e1e36
2ae49dc3b9841f68435e144323fdb30cfab5ee15f2c9f920b8a5ea0460ed565f,-1,7,1,0.48477136,1482252569,Regular,3817d43bf1dfcace6716cff5781e78f4f14fab9da2c6dab5a33d08c4828f7d1e
4a51c70eb52f233e83f348c729bfe4ad1afd758a43de5db62a5d20b6c7a371a3,-1,21,1,0.48099743,1482250094,Regular,ad4a50015c27891e3f4c91e1cbe5a66d77bd14ce4d98dc55aa7033093058d4bd
ad4a50015c27891e3f4c91e1cbe5a66d77bd14ce4d98dc55aa7033093058d4bd,1,0,1,0.48099743,1482020849,Regular,4a51c70eb52f233e83f348c729bfe4ad1afd758a43de5db62a5d20b6c7a371a3
3817d43bf1dfcace6716cff5781e78f4f14fab9da2c6dab5a33d08c4828f7d1e,1,1,1,0.48477136,1481595533,Regular,2ae49dc3b9841f68435e144323fdb30cfab5ee15f2c9f920b8a5ea0460ed565f
94c2b6be3648061df412d195207cc592d2691136475b31919718ca90f160cdbe,-1,23,1,0.48094945,1481383175,Regular,b593fbfba1d7d472dd81a255ef4465b198bf00c9b5ff5b91fbf696147b5c51be
b593fbfba1d7d472dd81a255ef4465b198bf00c9b5ff5b91fbf696147b5c51be,1,0,1,0.48094945,1481368829,Regular,94c2b6be3648061df412d195207cc592d2691136475b31919718ca90f160cdbe
f1e71d9a4457817ab35dcd48ebe5283a0596f1c03b0251a5683e10b658a5e86c,-1,14,1,0.48354163,1481225948,Regular,ef5ae114dab3260c8ba3f943fc6cdf12fef0111a0f545b8bdc646d4ee20bae3e
ef5ae114dab3260c8ba3f943fc6cdf12fef0111a0f545b8bdc646d4ee20bae3e,1,0,1,0.48354163,1481197867,Regular,f1e71d9a4457817ab35dcd48ebe5283a0596f1c03b0251a5683e10b658a5e86c
8247ff2055f3c9803adf09a1e4c6c66633cff9f41df875a3dc1fb62c0e7b39a9,-1,15,1,0.48279022,1481076587,Regular,90987f6c84cd793b77942495e8e5a11dccaf7d0b4085a5e27b0c4746ffb9b169
90987f6c84cd793b77942495e8e5a11dccaf7d0b4085a5e27b0c4746ffb9b169,1,0,1,0.48279022,1481066939,Regular,8247ff2055f3c9803adf09a1e4c6c66633cff9f41df875a3dc1fb62c0e7b39a9
1db5b30a6ee237b6ae6c7c16b4c82d0e051482a1095c2e38e4b8c72adce91118,-1,11,1,0.49021668,1481000005,Regular,134c42cfac8a720adc73cd1843884ea277cb32eb371e452c63d235ebee4e178d
134c42cfac8a720adc73cd1843884ea277cb32eb371e452c63d235ebee4e178d,1,1,1,0.49021668,1480991815,Regular,1db5b30a6ee237b6ae6c7c16b4c82d0e051482a1095c2e38e4b8c72adce91118
eb2017bb31ceb3838cd48a1572af1e82d222c677bd6adb56aff2a026711eed56,-1,20,1,0.45198891,1480808098,Regular,c4662333ce5588dc3d3386e94a5a9eabaa61c65be17c252c720d14f67b59e463
c4662333ce5588dc3d3386e94a5a9eabaa61c65be17c252c720d14f67b59e463,1,1,1,0.45198891,1480780631,Regular,eb2017bb31ceb3838cd48a1572af1e82d222c677bd6adb56aff2a026711eed56
