tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed0ba665e847d5c510ca043a0851cb632ad27c72ea914dd2ab1c4fe2ee6fcfa2,-1,64,1,0.17849447,1641528699,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,81,1,0.17849447,1641522890,Regular,ed0ba665e847d5c510ca043a0851cb632ad27c72ea914dd2ab1c4fe2ee6fcfa2
1f9929763bfc8878c83ab03d9e9bc838e3fc283ecb6eef0a68f2174e5f638ebb,-1,26,1,0.16749837,1641442362,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,315,1,0.16749837,1641439408,Regular,1f9929763bfc8878c83ab03d9e9bc838e3fc283ecb6eef0a68f2174e5f638ebb
feb6ba36ff7d68a2e0977a521e2ede1d62d626df740752d999bf011b25d09b29,-1,40,1,0.18233309,1641356366,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,193,1,0.18233309,1641355521,Regular,feb6ba36ff7d68a2e0977a521e2ede1d62d626df740752d999bf011b25d09b29
0d1ddbc84d6485dff919b630b06c29099632500a3dd88d26c1619d9e13e8b28d,-1,39,1,0.17544304,1641291157,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,166,1,0.17544304,1641273402,Regular,0d1ddbc84d6485dff919b630b06c29099632500a3dd88d26c1619d9e13e8b28d
8274731c188f96a650d57e4bf3ff192938d3029ad9bed443fb424145c2a8db87,-1,21,1,0.16748558,1641183315,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,181,1,0.16748558,1641181739,Regular,8274731c188f96a650d57e4bf3ff192938d3029ad9bed443fb424145c2a8db87
218679238f78c93948b7653ebf0d9602bef42bca4502c637cc4fc7d27873ba2c,-1,22,1,0.1644057,1641096862,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,488,1,0.1644057,1641088938,Regular,218679238f78c93948b7653ebf0d9602bef42bca4502c637cc4fc7d27873ba2c
7bbcd4625d9236edb260dff7b80b88d177ed6561f32bd9d889a529e48b898ef6,-1,87,1,0.16729666,1641010821,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,374,1,0.16729666,1641006525,Regular,7bbcd4625d9236edb260dff7b80b88d177ed6561f32bd9d889a529e48b898ef6
296f2ea4fe89c07fd988b7611689f6f6e0b7c73e2c85944d024099bde3e57303,-1,75,1,0.15684465,1640923985,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,267,1,0.15684465,1640917516,Regular,296f2ea4fe89c07fd988b7611689f6f6e0b7c73e2c85944d024099bde3e57303
e08203a81183b2b912a8f6ffeec4cf4d03d143a8adcd22d0553643644c07a6da,-1,23,1,0.14982893,1640859344,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,218,1,0.14982893,1640837916,Regular,e08203a81183b2b912a8f6ffeec4cf4d03d143a8adcd22d0553643644c07a6da
1b303e68e195bb5f601a2d634cb3ebff8f4a9869edb048424175da797ea56c3f,-1,53,1,0.15189064,1640751107,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,131,1,0.15189064,1640750454,Regular,1b303e68e195bb5f601a2d634cb3ebff8f4a9869edb048424175da797ea56c3f
f9c05b93496070aef60756531c44947137af564f05c2dd98fbe18352cfaf3875,-1,72,1,0.15910174,1640664803,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,60,1,0.15910174,1640658927,Regular,f9c05b93496070aef60756531c44947137af564f05c2dd98fbe18352cfaf3875
0d967ff52686be5598739c043903ded346ab1000229d351b2aec916843efbf52,-1,12,1,0.15289319,1640578280,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,420,1,0.15289319,1640575401,Regular,0d967ff52686be5598739c043903ded346ab1000229d351b2aec916843efbf52
150dc251e88cb91bfa625ea455d8352c7b34315dd05f205cc810707254bd26a0,-1,92,1,0.15498379,1640492006,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,338,1,0.15498379,1640491308,Regular,150dc251e88cb91bfa625ea455d8352c7b34315dd05f205cc810707254bd26a0
cf392d0245303bf111292ad292b9893f341a6e3e9e2eab6288aa9e20360a86f6,-1,23,1,0.14923253,1640405688,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,345,1,0.14923253,1640405102,Regular,cf392d0245303bf111292ad292b9893f341a6e3e9e2eab6288aa9e20360a86f6
80cff7bf4bd20b9510ac216e1f065216f612488c2b34308c2a031d7fb6b78df0,-1,83,1,0.14032281,1640340921,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,445,1,0.14032281,1640319055,Regular,80cff7bf4bd20b9510ac216e1f065216f612488c2b34308c2a031d7fb6b78df0
501f9c41e42d97282294dbb35dbd009c33af39099846cd50ead494a72e5f6abd,-1,14,1,0.1476576,1640233220,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,190,1,0.1476576,1640231156,Regular,501f9c41e42d97282294dbb35dbd009c33af39099846cd50ead494a72e5f6abd
c4323f9a02b69c399c1b582208c427d27ac00bc49e961bcfe753e2f5bc356301,-1,73,1,0.15241964,1640146246,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,449,1,0.15241964,1640144070,Regular,c4323f9a02b69c399c1b582208c427d27ac00bc49e961bcfe753e2f5bc356301
a5d5515568cf85913c770363ee6d78b074e275f45a84bddf46d07177ad1adc08,-1,18,1,0.15031986,1640081465,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,223,1,0.15031986,1640060602,Regular,a5d5515568cf85913c770363ee6d78b074e275f45a84bddf46d07177ad1adc08
642229b0882b1a65983fb1d8c0fa18667f7e861b40536f451e7675ee2cd31cf2,-1,32,1,0.16524069,1639973704,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,232,1,0.16524069,1639969022,Regular,642229b0882b1a65983fb1d8c0fa18667f7e861b40536f451e7675ee2cd31cf2
cd2d220da9550b478087de8454cc8c654d1b621f10800bb097375f8d8e58c528,-1,29,1,0.18590153,1639887032,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,304,1,0.18590153,1639883462,Regular,cd2d220da9550b478087de8454cc8c654d1b621f10800bb097375f8d8e58c528
ed34260e9fb9fe121e121da1702c7c8d884285191cfb85a57c3c22e7a1a15a97,-1,96,1,0.1679551,1639800666,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,463,1,0.1679551,1639793965,Regular,ed34260e9fb9fe121e121da1702c7c8d884285191cfb85a57c3c22e7a1a15a97
3f9bccccfcfbf3a7981c44c55b1ec1ea3ffc8f436c1522c6770a4aba8da4a846,-1,73,1,0.1524122,1639714599,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,301,1,0.1524122,1639709182,Regular,3f9bccccfcfbf3a7981c44c55b1ec1ea3ffc8f436c1522c6770a4aba8da4a846
4d79308d53d8c4374bd299fa42e97ea4cc4535a1552c73fd260e7dad17411eef,-1,67,1,0.15107049,1639627940,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,319,1,0.15107049,1639624210,Regular,4d79308d53d8c4374bd299fa42e97ea4cc4535a1552c73fd260e7dad17411eef
9afb201ae1fe6a37ab9e0afeb3ea8cf72f6dab5703389b97c2e66011079bed9e,-1,27,1,0.17285072,1639541448,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,283,1,0.17285072,1639537566,Regular,9afb201ae1fe6a37ab9e0afeb3ea8cf72f6dab5703389b97c2e66011079bed9e
2c91b916e76edbadb2132435068969cfc1875e34f19d081b1d41491c8c03b0e4,-1,20,1,0.19075591,1639455042,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,475,1,0.19075591,1639446315,Regular,2c91b916e76edbadb2132435068969cfc1875e34f19d081b1d41491c8c03b0e4
de01d662bee5b52c5c6d92ea683cddbef4a4923b181be1a86f6ee07f61bf7212,-1,72,1,0.19713671,1639390360,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,92,1,0.19713671,1639370968,Regular,de01d662bee5b52c5c6d92ea683cddbef4a4923b181be1a86f6ee07f61bf7212
a62338486558842e4b8cf19b09e673d9873ddc1774a117cf57ca08c1439e5a2b,-1,79,1,0.15273085,1639282435,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,83,1,0.15273085,1639275820,Regular,a62338486558842e4b8cf19b09e673d9873ddc1774a117cf57ca08c1439e5a2b
aa99bb8ee197521d1b86fdf1e90164b308a9fa284faf2dc09570aec44e575dad,-1,53,1,0.14427963,1639195930,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
