tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,9,1,0.09707523,1616462317,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,10,1,0.01781923,1616462317,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,11,1,0.06188947,1616462317,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,12,1,0.05005034,1616462317,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,13,1,0.05253926,1616462317,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,14,1,0.07723541,1616462317,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,15,1,0.06483877,1616462317,Regular,2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,16,1,0.05938133,1616462317,Regular,b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,17,1,0.04031888,1616462317,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,18,1,0.05360275,1616462317,Regular,98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,19,1,0.1051683,1616462317,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,20,1,0.05006644,1616462317,Regular,d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,21,1,0.0794087,1616462317,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,22,1,0.07826094,1616462317,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,23,1,0.05261075,1616462317,Regular,bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,24,1,0.05356848,1616462317,Regular,c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,25,1,0.05783663,1616462317,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,26,1,0.06814008,1616462317,Regular,3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,27,1,0.08429157,1616462317,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,28,1,0.03279193,1616462317,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,29,1,0.05925883,1616462317,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,30,1,0.05063916,1616462317,Regular,9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,31,1,0.0844436,1616462317,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,32,1,0.06689451,1616462317,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,33,1,0.07264535,1616462317,Regular,5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,34,1,0.06608702,1616462317,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,566,1,0.01781923,1504909421,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,360,1,0.04031888,1499015758,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,85,1,0.05253926,1498689323,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,43,1,0.05005034,1498262379,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,28,1,0.07723541,1498185077,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,90,1,0.06188947,1498174386,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,270,1,0.08429157,1498119932,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,128,1,0.06689451,1498087493,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,200,1,0.09008859,1498022288,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795,1,25,1,0.05360275,1498000556,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,149,1,0.05669056,1497979083,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,184,1,0.0794087,1497968758,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,62,1,0.09827761,1497935399,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,195,1,0.09707523,1497913740,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c,1,23,1,0.06483877,1497881001,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16,1,72,1,0.06982408,1497848127,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,322,1,0.03279193,1497815867,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,55,1,0.08691372,1497783352,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa,1,89,1,0.05261075,1497750743,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,164,1,0.06239664,1497696477,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f,1,30,1,0.05006644,1497663216,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,52,1,0.05830886,1497630533,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,75,1,0.07826094,1497620155,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2,1,94,1,0.06814008,1497543599,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,200,1,0.0844436,1497522566,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09,1,213,1,0.06818136,1497478771,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8,1,114,1,0.05063916,1497446055,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1,1,139,1,0.07264535,1497391913,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,79,1,0.06608702,1497370521,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf,1,49,1,0.05356848,1497340780,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,223,1,0.05925883,1497275883,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c,1,98,1,0.05938133,1497189063,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,37,1,0.1051683,1497123872,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,325,1,0.05783663,1497080504,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929,1,170,1,0.06374253,1497070313,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23,1,77,1,0.05395169,1497015724,Regular,8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa
