tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a684bae9b6d8e0df0db916f58a9a38e6e550cfd9c1cb351a020b6fc7f32de56,-1,13,1,0.99764887,1498173005,Regular,e76b0a3c5f8fcfbbf1e157f39827c6fd7027074fec6f17d3c0e4104f8fa44262
aec2c048e917b14cbe5bec4ccf2d8f03aefea2799a0f100221d3a483f6fc16bb,-1,39,1,0.99527401,1498162333,Regular,1745d622361381df8ca35ac5b2ba21e34d2a7ad4309c5fcea73824f6be3589a6
1745d622361381df8ca35ac5b2ba21e34d2a7ad4309c5fcea73824f6be3589a6,1,11,1,0.99527401,1498159797,Regular,aec2c048e917b14cbe5bec4ccf2d8f03aefea2799a0f100221d3a483f6fc16bb
b6bd992c2733216c9e8a043b43728ebf94824ac67f87106a5117bd58f671308e,-1,14,1,0.99720538,1497836430,Regular,adce906b66137e0b9b7c18553d71a99e13e0709ff49d8c979ddd1106dca57329
ce2cc3401e2ed8e9207d9c64fcf058eb4f05b0c284a1dacb3053ff5e67f6fd1f,-1,9,1,0.99629509,1497825363,Regular,e3a370fe765a4ae504f5999641d6b7706cab194cb87affa75c14f791b1e988f4
e3a370fe765a4ae504f5999641d6b7706cab194cb87affa75c14f791b1e988f4,1,14,1,0.99629509,1497739859,Regular,ce2cc3401e2ed8e9207d9c64fcf058eb4f05b0c284a1dacb3053ff5e67f6fd1f
2776380dc6c3c12d54eeba6d7c85adc3225b76af36028031daf543d5163fd0d2,-1,32,1,0.99695291,1497549726,Regular,82330afe5437223a5c22bb90a50e9864479d57c8e87981dcfc450eb93ee73664
adce906b66137e0b9b7c18553d71a99e13e0709ff49d8c979ddd1106dca57329,1,4,1,0.99720538,1497239005,Regular,b6bd992c2733216c9e8a043b43728ebf94824ac67f87106a5117bd58f671308e
0d2b8ba01284d7478d1c5a9b38bfe0e1c6101788f23fb860dc8348df019b69ac,-1,89,1,0.99633954,1497025562,Regular,3d2560dd0498fb50015e5206424ca364a6873768b7169bee3e54a97671fb2353
cd4501c9fa5fb785ff46037a9bbf2b54aa7c17b13605ce7ad7c4f16a853dd1a6,-1,58,1,0.99607545,1496834122,Regular,7f56b4c80cf441054a1e028be9231bde97e8d1f6371282d57e3625ddf4b0c890
7f56b4c80cf441054a1e028be9231bde97e8d1f6371282d57e3625ddf4b0c890,1,13,1,0.99607545,1496686486,Regular,cd4501c9fa5fb785ff46037a9bbf2b54aa7c17b13605ce7ad7c4f16a853dd1a6
c18db75023218a1b15588003db58a4376479b20f8ebac1c7fd18e0d4ba9a7b60,-1,47,1,0.9954871,1496507763,Regular,6995be8037c06a15a6a0b223be0ad30dbafa9b3518e87a81ba63cdbce383e252
7a7db08c1e04f76420dca8257faa1e303a321a2b34166c945303b4282371aff6,-1,38,1,0.99505782,1496438044,Regular,8e81cffbfe169a2163a06af9c6115dbb31cee6e685430e9c28bbaa8e949851fb
6995be8037c06a15a6a0b223be0ad30dbafa9b3518e87a81ba63cdbce383e252,1,11,1,0.9954871,1496254017,Regular,c18db75023218a1b15588003db58a4376479b20f8ebac1c7fd18e0d4ba9a7b60
82330afe5437223a5c22bb90a50e9864479d57c8e87981dcfc450eb93ee73664,1,6,1,0.99695291,1495861401,Regular,2776380dc6c3c12d54eeba6d7c85adc3225b76af36028031daf543d5163fd0d2
8e81cffbfe169a2163a06af9c6115dbb31cee6e685430e9c28bbaa8e949851fb,1,23,1,0.99505782,1495500914,Regular,7a7db08c1e04f76420dca8257faa1e303a321a2b34166c945303b4282371aff6
e76b0a3c5f8fcfbbf1e157f39827c6fd7027074fec6f17d3c0e4104f8fa44262,1,5,1,0.99764887,1495112557,Regular,2a684bae9b6d8e0df0db916f58a9a38e6e550cfd9c1cb351a020b6fc7f32de56
3d2560dd0498fb50015e5206424ca364a6873768b7169bee3e54a97671fb2353,1,2,1,0.99633954,1494633178,Regular,0d2b8ba01284d7478d1c5a9b38bfe0e1c6101788f23fb860dc8348df019b69ac
44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef,-1,51,1,0.99530708,1493918027,Regular,fe2049621711de0665d50d00a755736f1a1227cc9ae0da23de9ac74d80860b3b
fe2049621711de0665d50d00a755736f1a1227cc9ae0da23de9ac74d80860b3b,1,13,1,0.99530708,1493889425,Regular,44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef
3e2af3f571d783600b368a24da035b9efe3a7d301cd28d322cd197d8540c9976,-1,10,1,0.19516685,1493127574,Regular,33c4de79712961f906d5fb32a57a331cfc409fee6eb783ee29a57dc57b1e25ef
33c4de79712961f906d5fb32a57a331cfc409fee6eb783ee29a57dc57b1e25ef,1,7,1,0.19516685,1493099872,Regular,3e2af3f571d783600b368a24da035b9efe3a7d301cd28d322cd197d8540c9976
b3d8c84093d303205413636711bc2d0bb15bb4789b659c1ed2483e36c5c78151,-1,18,1,0.26652181,1492937784,Regular,a920603d4a36239e2ea311c5761c71cb430e39fbb266ce7f9c0aa35f2343dd53
a920603d4a36239e2ea311c5761c71cb430e39fbb266ce7f9c0aa35f2343dd53,1,1,1,0.26652181,1492936573,Regular,b3d8c84093d303205413636711bc2d0bb15bb4789b659c1ed2483e36c5c78151
