tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1baaae1053837949e0862f4110075959c09d36cfb8d00b43f03536343f5e951,-1,1,1,125.48856509,1566020071,Vote,a2344779a908849305a7cb6e4ac520ec534007b0240e09ef25608cdf38972de5
b81812e604cbbe0cf8a0136415419e512c4f4532da3747e0cd027daf2992e023,1,0,1,125.48856509,1565665856,Ticket,1efd7b0e2b0780fa1492073f96b39fe747ad53d7f785f4f82cd736723ef2e1f9
a2344779a908849305a7cb6e4ac520ec534007b0240e09ef25608cdf38972de5,1,0,1,125.48856509,1565665239,Ticket,c1baaae1053837949e0862f4110075959c09d36cfb8d00b43f03536343f5e951
c7cec78ae86225314e5eef3319d05988ba0e41286a2b59574a2ac96f76f1e996,1,0,1,125.48856509,1565665239,Ticket,38cb865f86b17c34140faea0c4eb7614a17e0b82552eed9f455e2ba3e828beb6
ec0961a3d9cc4041a7725c50b6a2b8c19db55999611a0ab294514068b5923d18,1,0,1,125.48856509,1565665239,Ticket,bb906267563396f60056dace7a94aabd2153f61fd74d614bf82d308808a0caa0
6769c33ae077a30074553160dc8a46350bfec99c10157c9345258d9a388f8665,-1,1,1,120.29320153,1564957759,Vote,e1d7e4df3f4d561566a23605f65e44e743bb6cd7828ad30d8dcfd1f031abb804
8106802661581f965d06b8fff37d9363877689c5cf074cb877f4162a06054977,-1,1,1,117.26453106,1562261319,Vote,b5e975ce711f7aa32027b9b21a4be2a688c61fa46a8b3a0d177bbeca2faa759d
5f1397f41f0480750f3c942ad03db2e1b00af335e1a13d3fc6bd5084de1eb90d,-1,1,1,127.29373089,1561717868,Vote,6cbd88333dd94c4ac4cb3139d6c36d62bf09bc8d8c8abfa335c96206164f293b
6cbd88333dd94c4ac4cb3139d6c36d62bf09bc8d8c8abfa335c96206164f293b,1,0,1,127.29373089,1559531594,Ticket,5f1397f41f0480750f3c942ad03db2e1b00af335e1a13d3fc6bd5084de1eb90d
6ae6f5ac1480e4fe0750479881e3fcaf1fe5469a2a02256a0deef5038d3a1611,-1,1,1,114.13397569,1559273549,Vote,47748faeb4aa23ec702efe32961eeed71932a97d9a16bb743e3a9b3dc24636df
b5e975ce711f7aa32027b9b21a4be2a688c61fa46a8b3a0d177bbeca2faa759d,1,0,1,117.26453106,1559224946,Ticket,8106802661581f965d06b8fff37d9363877689c5cf074cb877f4162a06054977
40e92a57dceaf686b912fe84f68f242cfc05d39d208ee6d9a6a2bfbcb937f38c,-1,1,1,115.86509196,1558980669,Vote,02a7870c9fddb7752f8dc8bd5b95af3816bc0ae7c97dce9b816009d6c97a3aac
e1d7e4df3f4d561566a23605f65e44e743bb6cd7828ad30d8dcfd1f031abb804,1,0,1,120.29320153,1557243000,Ticket,6769c33ae077a30074553160dc8a46350bfec99c10157c9345258d9a388f8665
0b7c3d4fca8ef1bb12cbb21c3649d1f97b0fa83f078949f76ac7fbca9f07945b,-1,1,1,127.72188972,1557094354,Vote,cc1e71b900c85556bf835c7bdbde2c5da610373b79cdc9f3f646ea1015ab05a7
cc1e71b900c85556bf835c7bdbde2c5da610373b79cdc9f3f646ea1015ab05a7,1,0,1,127.72188972,1555803390,Ticket,0b7c3d4fca8ef1bb12cbb21c3649d1f97b0fa83f078949f76ac7fbca9f07945b
d540c4723c767becfba6b69a927e478284885c3a476eb3fba90e736c801dbe48,-1,1,1,117.32457194,1555618480,Vote,9e95719fb4a65393015be968d5d769da931272ecc6458571fcfe409e8b41eda0
e48b0c453e06ef37d3b2ebb8d8f7bd9ee2d8003e755da44a228b28b923346cc5,-1,1,1,123.62665783,1555403934,Vote,c7fed80857354156d678476400472ceeea89727a31d708a5393fd10d92daec51
9e95719fb4a65393015be968d5d769da931272ecc6458571fcfe409e8b41eda0,1,0,1,117.32457194,1555122796,Ticket,d540c4723c767becfba6b69a927e478284885c3a476eb3fba90e736c801dbe48
02a7870c9fddb7752f8dc8bd5b95af3816bc0ae7c97dce9b816009d6c97a3aac,1,0,1,115.86509196,1553380385,Ticket,40e92a57dceaf686b912fe84f68f242cfc05d39d208ee6d9a6a2bfbcb937f38c
d35586ea3a54654e516b9858fd27906028623c5a7a75b77ec78095235318f01b,-1,1,1,110.53164969,1553155156,Vote,dbea9857a29fcee4249f79c9e01b53bca40e6b5660a3cfbd731eb7dbc6e2345d
47748faeb4aa23ec702efe32961eeed71932a97d9a16bb743e3a9b3dc24636df,1,0,1,114.13397569,1552453985,Ticket,6ae6f5ac1480e4fe0750479881e3fcaf1fe5469a2a02256a0deef5038d3a1611
2578cc5b13ca91b22e1c7a37614ef1141cbf1e1eb24bb97fdd191322e887c502,-1,1,1,114.28458173,1552303156,Vote,893ac156878d455f19d0971e4838a60e5cda9faa6189cb35aae884919e69e6bd
893ac156878d455f19d0971e4838a60e5cda9faa6189cb35aae884919e69e6bd,1,0,1,114.28458173,1551588366,Ticket,2578cc5b13ca91b22e1c7a37614ef1141cbf1e1eb24bb97fdd191322e887c502
a67996fdcfa822a037c535ca6f2dc5068aecf8b6fedf266859d870c6dd6cc5e1,-1,1,1,103.46839394,1551203903,Vote,9ddcd3b3124bd24180e7624d28f89f43c0d4762a23df0051f4a40fbe4463f190
c7fed80857354156d678476400472ceeea89727a31d708a5393fd10d92daec51,1,0,1,123.62665783,1551054668,Ticket,e48b0c453e06ef37d3b2ebb8d8f7bd9ee2d8003e755da44a228b28b923346cc5
59b68f649a68a18d119e87e64f6a149205e4afe61c10f87fb52da71f77a8d147,-1,1,1,109.16560197,1550259822,Vote,c2013abb9cbce34db07b835d5c6db586026d11f3286d18ae3c588e25ace72993
c2013abb9cbce34db07b835d5c6db586026d11f3286d18ae3c588e25ace72993,1,0,1,109.16560197,1549773316,Ticket,59b68f649a68a18d119e87e64f6a149205e4afe61c10f87fb52da71f77a8d147
b3985cfc4d298a3d981b7d82e967c52d15404add6f9b8985d34f6d5160b844c3,-1,1,1,111.4992611,1549635156,Vote,e98200cf714199174cc8d3e50083a0e0f796f03ec95d15463d8d44db4178d817
dbea9857a29fcee4249f79c9e01b53bca40e6b5660a3cfbd731eb7dbc6e2345d,1,0,1,110.53164969,1548519788,Ticket,d35586ea3a54654e516b9858fd27906028623c5a7a75b77ec78095235318f01b
3437f7ef15d4f20d9764d1d38232dfda173fad5ebfca95d794dffb2b119cdf33,-1,1,1,102.68246723,1548368032,Vote,1521db20d132c7cc735b51c938211e4c80c62bbee35c581bcdf6c0a0fcedb778
e98200cf714199174cc8d3e50083a0e0f796f03ec95d15463d8d44db4178d817,1,0,1,111.4992611,1548261592,Ticket,b3985cfc4d298a3d981b7d82e967c52d15404add6f9b8985d34f6d5160b844c3
32daeb46a96c75fada381fce9969731b5672cd2bb235437e7e57b528959f49f7,-1,1,1,104.36898761,1548049237,Vote,2c8f858ee6e10bf2ca68a947168d85b113cf4c3111a028282798856b96a789a3
1521db20d132c7cc735b51c938211e4c80c62bbee35c581bcdf6c0a0fcedb778,1,0,1,102.68246723,1546466006,Ticket,3437f7ef15d4f20d9764d1d38232dfda173fad5ebfca95d794dffb2b119cdf33
40449da3622dd781476308b76f899a6efa36229ce03733b114d9cf029e944f97,-1,1,1,105.32276617,1545805904,Vote,ca9204b01919f84acb96d7dfb785b46867108c003448671b4b43a7b41fa55944
ca9204b01919f84acb96d7dfb785b46867108c003448671b4b43a7b41fa55944,1,0,1,105.32276617,1545360809,Ticket,40449da3622dd781476308b76f899a6efa36229ce03733b114d9cf029e944f97
44fdf2729e450d8f5c0877922141b1c631719ec008642a2c6366f51d437dfe4f,-1,1,1,100.54421112,1544863018,Vote,6824e35bc948146c796d59525503f38726c68dfca31a7fc2688fac9ba9d49cd9
2c8f858ee6e10bf2ca68a947168d85b113cf4c3111a028282798856b96a789a3,1,0,1,104.36898761,1544050836,Ticket,32daeb46a96c75fada381fce9969731b5672cd2bb235437e7e57b528959f49f7
87f709351deb442212e0e21ce06d9bd953d654f126b742e42e4bbce9a9ff8569,-1,1,1,107.8741564,1543939810,Vote,53a09de6d8544a16aad7291494dff3cc4df1ae2ece032683e7dade5545d6e5c3
9ddcd3b3124bd24180e7624d28f89f43c0d4762a23df0051f4a40fbe4463f190,1,0,1,103.46839394,1543503628,Ticket,a67996fdcfa822a037c535ca6f2dc5068aecf8b6fedf266859d870c6dd6cc5e1
ab46286902a08fd7afe37af06d2d6e0d4c990befd429cad6ec6cc6bb79487c9e,-1,1,1,97.17641194,1543312881,Vote,66c6b345426588a53d500533835a49abec03519aff3a573254705b36a162629e
53a09de6d8544a16aad7291494dff3cc4df1ae2ece032683e7dade5545d6e5c3,1,0,1,107.8741564,1541821329,Ticket,87f709351deb442212e0e21ce06d9bd953d654f126b742e42e4bbce9a9ff8569
d5e6656fcc9b374c78f6142d37836713364fc69fa16f5b8b8b8db28c7ddd47ca,-1,1,1,96.04124958,1541649653,Vote,6fdc79b031466819daa025c00b95dc753dabd65ddba60cc980156e9b87db2536
6824e35bc948146c796d59525503f38726c68dfca31a7fc2688fac9ba9d49cd9,1,0,1,100.54421112,1540740749,Ticket,44fdf2729e450d8f5c0877922141b1c631719ec008642a2c6366f51d437dfe4f
a20154cd7d5ac9ad434ceff80ddf99c7daaac053c29abe452fdbc2969f85efc0,-1,1,1,96.97129182,1540472415,Vote,cd7680cb858fe528108a0be827648787a3d3efeae5215348d31de2b0c215dae6
66c6b345426588a53d500533835a49abec03519aff3a573254705b36a162629e,1,0,1,97.17641194,1538354908,Ticket,ab46286902a08fd7afe37af06d2d6e0d4c990befd429cad6ec6cc6bb79487c9e
3b3888b6bd3d388e4c5443cc24f1250bc46729744310bb935c53e64cb6599985,-1,1,1,97.68071216,1538127725,Vote,09e2f3ca74c90dbc0c0e45ff0fe3ec9b43f00d6a2678e34988294fadc0a14f58
09e2f3ca74c90dbc0c0e45ff0fe3ec9b43f00d6a2678e34988294fadc0a14f58,1,0,1,97.68071216,1537500689,Ticket,3b3888b6bd3d388e4c5443cc24f1250bc46729744310bb935c53e64cb6599985
2aa8802b461ba64e27a6b9f9ec3359f896372ce6f1440221ea8b692680e51cf3,-1,1,1,96.04124958,1537238010,Vote,48e8f4a6770cb48c5c1bc11da924280ddf0923624dc80fb3423e2fd556858c15
cd7680cb858fe528108a0be827648787a3d3efeae5215348d31de2b0c215dae6,1,0,1,96.97129182,1535949548,Ticket,a20154cd7d5ac9ad434ceff80ddf99c7daaac053c29abe452fdbc2969f85efc0
2b5d70939eba76e74c1d5d74172700e2ac362ddbb0785243aa70213eafe56843,-1,1,1,96.04124958,1535348248,Vote,f422840a74e8c8ae03bc70fc13d8133019388ea483dada73780ee2d2c6ffaf62
48e8f4a6770cb48c5c1bc11da924280ddf0923624dc80fb3423e2fd556858c15,1,0,1,96.04124958,1534569304,Ticket,2aa8802b461ba64e27a6b9f9ec3359f896372ce6f1440221ea8b692680e51cf3
6fdc79b031466819daa025c00b95dc753dabd65ddba60cc980156e9b87db2536,1,0,1,96.04124958,1534569304,Ticket,d5e6656fcc9b374c78f6142d37836713364fc69fa16f5b8b8b8db28c7ddd47ca
f422840a74e8c8ae03bc70fc13d8133019388ea483dada73780ee2d2c6ffaf62,1,0,1,96.04124958,1534569088,Ticket,2b5d70939eba76e74c1d5d74172700e2ac362ddbb0785243aa70213eafe56843
