tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c853ac09af489119e1ad618af6200819ab4bc7653f758d1b864a328c2e47debc,1,22,1,0.10517098,1500069783,Regular,79aae52a071865cb4a83d985de5b37b9a81e1bf9e33e9b4a680dc008aa8db00c
c9d36b24d110bf4b00059c9cae1778d76fa3b6328a9d8ce40f8250ab1084b45c,-1,7,1,0.10537828,1499864875,Regular,6ce86b273b7d9fa0453e37058f4f7d6b32933da43ed594172c340383841657a9
6ce86b273b7d9fa0453e37058f4f7d6b32933da43ed594172c340383841657a9,1,2,1,0.10537828,1499863143,Regular,c9d36b24d110bf4b00059c9cae1778d76fa3b6328a9d8ce40f8250ab1084b45c
1e92a05777526a35312cabb41bed46588feef6c588162150c77c4bf78d353e10,-1,0,1,0.10514204,1499667888,Regular,b25ee61f93cfd04a91d95d53a267dec022f1215db2fcb36f1e5fb291adf5529b
b25ee61f93cfd04a91d95d53a267dec022f1215db2fcb36f1e5fb291adf5529b,1,21,1,0.10514204,1499663999,Regular,1e92a05777526a35312cabb41bed46588feef6c588162150c77c4bf78d353e10
d60e2603e1b891cc5a8bf22ef31086b0421420032a41546f2390cfb51c2143cb,-1,15,1,0.10515604,1499458516,Regular,11fa0444dde82c24814301866e14853c725e0d1cf7e2eef632419f56df8257d6
11fa0444dde82c24814301866e14853c725e0d1cf7e2eef632419f56df8257d6,1,11,1,0.10515604,1499458070,Regular,d60e2603e1b891cc5a8bf22ef31086b0421420032a41546f2390cfb51c2143cb
aa44b2559abb3463d5ff32ed0da12505e425f47848c9490de5ad6b1b6a35830d,-1,17,1,0.10525962,1499285992,Regular,c33959b815f0864bf0cf671d91910d386de3ad3f672c5d874776820e00db7abb
c33959b815f0864bf0cf671d91910d386de3ad3f672c5d874776820e00db7abb,1,8,1,0.10525962,1499281596,Regular,aa44b2559abb3463d5ff32ed0da12505e425f47848c9490de5ad6b1b6a35830d
94725a0ccf43df1ddf1eefaf27421727152f8ce4837a8e9e438f57a9c23cf2ae,-1,19,1,0.10500727,1499105179,Regular,eb28aa3b3dcdc3579204e2e86c762eccaba84ad099d54ee4cb4f9986352f8906
eb28aa3b3dcdc3579204e2e86c762eccaba84ad099d54ee4cb4f9986352f8906,1,10,1,0.10500727,1499102489,Regular,94725a0ccf43df1ddf1eefaf27421727152f8ce4837a8e9e438f57a9c23cf2ae
351811b8d7f8057bf48b27cd9ca69d0df9b3a493e1a0a3f0774718064185a61c,-1,11,1,0.10501164,1498943575,Regular,d075f1bba93caf5b1d5a8e689f794e433c139ab66560ef3c0d98ca069da745fd
d075f1bba93caf5b1d5a8e689f794e433c139ab66560ef3c0d98ca069da745fd,1,2,1,0.10501164,1498942382,Regular,351811b8d7f8057bf48b27cd9ca69d0df9b3a493e1a0a3f0774718064185a61c
70db1c347b5e984b20291d7e3095b70fcc99ba24fb9a83b1eac838720269f6b4,-1,22,1,0.10546332,1498548563,Regular,b793876994eca6583b7c458b2d24ddd700821e609ed8bc8ab10a7c6aabbf2a88
b793876994eca6583b7c458b2d24ddd700821e609ed8bc8ab10a7c6aabbf2a88,1,13,1,0.10546332,1498546506,Regular,70db1c347b5e984b20291d7e3095b70fcc99ba24fb9a83b1eac838720269f6b4
8681616677e5521d2135e7a3b81e0f389bb16ab023f4d2f0f99c6b2cd47d8b7c,-1,47,1,0.10574246,1498400704,Regular,d320162f7c8f3439b2e07119a2267a631b30c4ef559623721856b16a3f378631
d320162f7c8f3439b2e07119a2267a631b30c4ef559623721856b16a3f378631,1,18,1,0.10574246,1498398043,Regular,8681616677e5521d2135e7a3b81e0f389bb16ab023f4d2f0f99c6b2cd47d8b7c
8cca46e8760777d2d1cf8a692b18d3889326afe2260aa6ef2de80075f023deff,-1,39,1,0.10536743,1498258331,Regular,2fe231e402e8f0db66e842dab4b3fa1b489f0f151c250d8ce905ee835d6f587f
2fe231e402e8f0db66e842dab4b3fa1b489f0f151c250d8ce905ee835d6f587f,1,0,1,0.10536743,1498257964,Regular,8cca46e8760777d2d1cf8a692b18d3889326afe2260aa6ef2de80075f023deff
a734e6c11bbe0d78a37c6e85433871d06058eedad0ae80ad4c3705eea0d9b6f5,-1,10,1,0.10533777,1498153100,Regular,e523fc62a8ef6afc9cb0a78525b7f76e85c04bcfa0a119fa2dea68872e7226d4
e523fc62a8ef6afc9cb0a78525b7f76e85c04bcfa0a119fa2dea68872e7226d4,1,1,1,0.10533777,1498150883,Regular,a734e6c11bbe0d78a37c6e85433871d06058eedad0ae80ad4c3705eea0d9b6f5
c3f51eb6f04581716b2e921c58351242255505ed509ac40138e4b77d14777f5b,-1,14,1,0.10507779,1498018351,Regular,f2a82f6ac0460ea622fba0dc5c586f47af8d01e4bee996f93d94fad6a08834da
f2a82f6ac0460ea622fba0dc5c586f47af8d01e4bee996f93d94fad6a08834da,1,7,1,0.10507779,1498016724,Regular,c3f51eb6f04581716b2e921c58351242255505ed509ac40138e4b77d14777f5b
7e90fff1dc9e2bf7cd748246326cd7601542ed8e895f6935e6d68dff457d6711,-1,18,1,0.10517003,1497897956,Regular,3a4c3c52e61e58dbce87501ea6eb965d6fe692b84ca8ca482bf83fe185220533
3a4c3c52e61e58dbce87501ea6eb965d6fe692b84ca8ca482bf83fe185220533,1,28,1,0.10517003,1497897013,Regular,7e90fff1dc9e2bf7cd748246326cd7601542ed8e895f6935e6d68dff457d6711
c5d1083f2547113b3e644e662839e752578b9e7a5e54250d9ca23d7e61d2a218,-1,23,1,0.10607244,1497746526,Regular,45d7f75c1c869103541c721d7059bfc4761c574ff21ea3437ff6b15478958087
45d7f75c1c869103541c721d7059bfc4761c574ff21ea3437ff6b15478958087,1,10,1,0.10607244,1497745416,Regular,c5d1083f2547113b3e644e662839e752578b9e7a5e54250d9ca23d7e61d2a218
46f83aa1e72b3449ddae66cefb30f55a709150f2a8fb08ced8ea8dc3e07bc8da,-1,11,1,0.10521622,1497619322,Regular,5a75952d75014c5a19bd7c99517e7720b4567e6c112c4db802b54df9d62c5a69
5a75952d75014c5a19bd7c99517e7720b4567e6c112c4db802b54df9d62c5a69,1,8,1,0.10521622,1497617935,Regular,46f83aa1e72b3449ddae66cefb30f55a709150f2a8fb08ced8ea8dc3e07bc8da
7fb02b25bd6da9e4be80b7cbc76c939d0d16249396582d8cc0d32322f3a23c77,-1,21,1,0.10515467,1497492102,Regular,093a2c7d5673ed3d7d530bbcfb4b6e5d40f0d11315ea22aa96234cba9ee7d99c
093a2c7d5673ed3d7d530bbcfb4b6e5d40f0d11315ea22aa96234cba9ee7d99c,1,11,1,0.10515467,1497491434,Regular,7fb02b25bd6da9e4be80b7cbc76c939d0d16249396582d8cc0d32322f3a23c77
1e203bb3f0ab65ec1d6afff073e0269c1f1ba6b860f5e1b3e576ae51625e4d97,-1,15,1,0.10564342,1497359340,Regular,df6e36c5b1772d8b39ab73cba0f63cabb076fec893000fd913c123763733c8bd
df6e36c5b1772d8b39ab73cba0f63cabb076fec893000fd913c123763733c8bd,1,14,1,0.10564342,1497357704,Regular,1e203bb3f0ab65ec1d6afff073e0269c1f1ba6b860f5e1b3e576ae51625e4d97
3360acfae7fbc690fb23e9016bb1a503331ef1a77bc91f16b93603fbee6c9716,-1,47,1,0.10556582,1497222316,Regular,ea78dba1b9715ace454c2b650c7f31173f19a99fd45f795afec73efe9e589a12
ea78dba1b9715ace454c2b650c7f31173f19a99fd45f795afec73efe9e589a12,1,10,1,0.10556582,1497220973,Regular,3360acfae7fbc690fb23e9016bb1a503331ef1a77bc91f16b93603fbee6c9716
20bd8addc7b3cfa6eff068bd69120e30603b340e6b898c10834a60f6e5f7d2eb,-1,23,1,0.1051743,1497116003,Regular,e5ae54c84aadc2291753669767518d921fd22025a5ff7977fc7319aea101098d
e5ae54c84aadc2291753669767518d921fd22025a5ff7977fc7319aea101098d,1,0,1,0.1051743,1497115258,Regular,20bd8addc7b3cfa6eff068bd69120e30603b340e6b898c10834a60f6e5f7d2eb
0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c,-1,14,1,0.10554711,1496992087,Regular,461d70cf04a25c29e26e467e2d61d379738f53753ce633a8a2b69359e0a0f907
461d70cf04a25c29e26e467e2d61d379738f53753ce633a8a2b69359e0a0f907,1,5,1,0.10554711,1496991287,Regular,0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c
9ae3de41f5da8ef8ad247254b1ac5a079ac98aff45796268c626a8cd2c3891fc,-1,16,1,0.10529567,1496884710,Regular,4d64b36646da41fd8e52148b4bbbdfefc8715a4f29b6f883b6f80433f845a1b9
4d64b36646da41fd8e52148b4bbbdfefc8715a4f29b6f883b6f80433f845a1b9,1,11,1,0.10529567,1496881852,Regular,9ae3de41f5da8ef8ad247254b1ac5a079ac98aff45796268c626a8cd2c3891fc
16cf0f935120df26722eea59583851797924b7117e28422b1b69798a6ee3e8a9,-1,12,1,0.10525131,1496793713,Regular,c733e813eb66f177ad181422bcdd30a16f3d75c59532297a0d2cb06c3f2d77d6
c733e813eb66f177ad181422bcdd30a16f3d75c59532297a0d2cb06c3f2d77d6,1,0,1,0.10525131,1496791113,Regular,16cf0f935120df26722eea59583851797924b7117e28422b1b69798a6ee3e8a9
9ff810a91dd08cdf937d2d65b5d84797b5bf99ddba4b434474141d135aabe460,-1,12,1,0.10510902,1496672077,Regular,51fbf76d78bdc392d3eecc4a538bb9d3af9bbe0618eaecc1f6f16a33fa37b01f
51fbf76d78bdc392d3eecc4a538bb9d3af9bbe0618eaecc1f6f16a33fa37b01f,1,12,1,0.10510902,1496671008,Regular,9ff810a91dd08cdf937d2d65b5d84797b5bf99ddba4b434474141d135aabe460
7f92b6d6d644afdbeb34f02f47af71d8f99fc03a9f12d7bfa1e2bba2118c56f0,-1,9,1,0.10507834,1496547228,Regular,11bb19ab46287e6bab0c96948c4a7462c26d3e3a471aa167e21a0dc6883a40ee
11bb19ab46287e6bab0c96948c4a7462c26d3e3a471aa167e21a0dc6883a40ee,1,4,1,0.10507834,1496546581,Regular,7f92b6d6d644afdbeb34f02f47af71d8f99fc03a9f12d7bfa1e2bba2118c56f0
d628c2b86bdff308742fac06571595f4c946e282442fa0cacf5bb313f4cc2bca,-1,4,1,0.10530082,1496432829,Regular,2833d541c64d40c3a0005ab92c6d1bb632018df490e822ac29a73ea1e3ef865f
2833d541c64d40c3a0005ab92c6d1bb632018df490e822ac29a73ea1e3ef865f,1,8,1,0.10530082,1496432052,Regular,d628c2b86bdff308742fac06571595f4c946e282442fa0cacf5bb313f4cc2bca
857a14825a7e7dd491d6e1556cb15cbc6f4382274917a0db8f35957f937c40a7,-1,17,1,0.10515645,1496336004,Regular,68a8384189faa3d3f4c97b11760a796e86027866a24fc3ea576688e1479a798e
68a8384189faa3d3f4c97b11760a796e86027866a24fc3ea576688e1479a798e,1,0,1,0.10515645,1496334094,Regular,857a14825a7e7dd491d6e1556cb15cbc6f4382274917a0db8f35957f937c40a7
9b89a0598735d7e589e87d4c30ed11c8a69704a954b80b35de432ea71b9d435b,-1,99,1,0.10500265,1496232438,Regular,638dec879129fccdf2080b96b9dabf8edb13a200ec82142284ace6265f0904e0
638dec879129fccdf2080b96b9dabf8edb13a200ec82142284ace6265f0904e0,1,14,1,0.10500265,1496230462,Regular,9b89a0598735d7e589e87d4c30ed11c8a69704a954b80b35de432ea71b9d435b
9f5a29167adbd6db68cce890d0cf54980cc4ca0497002a457d68dc21348daa63,-1,62,1,0.13237168,1496134019,Regular,4af4d11f0a57b1e006ff318f4b3951347593826a7ddd2d178101f03e51ce95a1
4af4d11f0a57b1e006ff318f4b3951347593826a7ddd2d178101f03e51ce95a1,1,1,1,0.13237168,1496119973,Regular,9f5a29167adbd6db68cce890d0cf54980cc4ca0497002a457d68dc21348daa63
dd664f29d11822aa0f023d86db7030ff5949a493efdedfe876d41a36051ee799,-1,2,1,0.49503742,1495504729,Regular,60aa0fcfb11b203477ec3902f40291851efe7213ea079afc2181be204d3955e6
60aa0fcfb11b203477ec3902f40291851efe7213ea079afc2181be204d3955e6,1,16,1,0.49503742,1495445173,Regular,dd664f29d11822aa0f023d86db7030ff5949a493efdedfe876d41a36051ee799
277e4beb64d435c685ca666f83c71cebd8695b4fd1dbeaca9c86d8845d17bffb,-1,12,1,0.49541858,1494932491,Regular,ed0e1b8aec7c86d8287f4e4449579d690c493224b992361b992e1ebdad59b877
ed0e1b8aec7c86d8287f4e4449579d690c493224b992361b992e1ebdad59b877,1,3,1,0.49541858,1494926195,Regular,277e4beb64d435c685ca666f83c71cebd8695b4fd1dbeaca9c86d8845d17bffb
6ee93ee836bc1520b28ddc4db3d1d4bed3fd08b7893bc263ce4b4c4212a3f653,-1,14,1,0.49521681,1494465372,Regular,63a1222226926b65653b1b12808b703f8ac6b85baab4cc020e100127a56ddcff
63a1222226926b65653b1b12808b703f8ac6b85baab4cc020e100127a56ddcff,1,11,1,0.49521681,1494465001,Regular,6ee93ee836bc1520b28ddc4db3d1d4bed3fd08b7893bc263ce4b4c4212a3f653
