tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99e0456e94261f347aa3b0b6652e0e55f3f632536f7a30209a3532afdf0cd632,-1,2,1,0.1159151,1567979020,Regular,7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87
7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87,1,25,1,0.1159151,1567906129,Regular,99e0456e94261f347aa3b0b6652e0e55f3f632536f7a30209a3532afdf0cd632
9a10eabcf899d999695d784b7ffc610c38f0d5e786e266c30f9126c023b5923d,-1,8,1,0.10858513,1567802248,Regular,3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e
3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e,1,55,1,0.10858513,1567736169,Regular,9a10eabcf899d999695d784b7ffc610c38f0d5e786e266c30f9126c023b5923d
978177e9515e46e80a97f06b14223d4dcabeadaa129bcd047e2eda0c5fb3b5cb,-1,8,1,0.10706584,1567631392,Regular,f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf
f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf,1,16,1,0.10706584,1567563324,Regular,978177e9515e46e80a97f06b14223d4dcabeadaa129bcd047e2eda0c5fb3b5cb
74b51eac10334aa859da316c8919abafdaaf9ff7910ef515e748523362d4ef46,-1,8,1,0.10922099,1567456841,Regular,e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681
e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681,1,8,1,0.10922099,1567389612,Regular,74b51eac10334aa859da316c8919abafdaaf9ff7910ef515e748523362d4ef46
79dd55bb9536c8a4afad2e82f5358acc83879e65018a7b6d561e9889af9e7f31,-1,5,1,0.1128671,1567281649,Regular,14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c
14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c,1,31,1,0.1128671,1567215446,Regular,79dd55bb9536c8a4afad2e82f5358acc83879e65018a7b6d561e9889af9e7f31
f4163914da529dde18737acd6c154f7e62f3f4d4b2e28fed269704df74ad8971,-1,3,1,0.12143172,1567115916,Regular,dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0
dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0,1,50,1,0.12143172,1567045754,Regular,f4163914da529dde18737acd6c154f7e62f3f4d4b2e28fed269704df74ad8971
94d22a04642af26579cb1c283b5af91473c823dd3244bee20bb06220ff40c4a2,-1,9,1,0.12249857,1566951998,Regular,022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5
022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5,1,17,1,0.12249857,1566873264,Regular,94d22a04642af26579cb1c283b5af91473c823dd3244bee20bb06220ff40c4a2
97f242b7cbb6605bb76afb5a3cd8be1fa803449b94af3c037ca6211e19bb79f2,-1,3,1,0.11359765,1566591188,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399,1,54,1,0.11359765,1566526294,Regular,97f242b7cbb6605bb76afb5a3cd8be1fa803449b94af3c037ca6211e19bb79f2
5fe17f936dc0620b7f83917e9a8214831c399f2201d6d2940fcc9d61b0975341,-1,0,1,0.11554223,1566433967,Regular,4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74
4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74,1,8,1,0.11554223,1566355176,Regular,5fe17f936dc0620b7f83917e9a8214831c399f2201d6d2940fcc9d61b0975341
55e5f8e307e8d71fcc850af86be460207d5b278e57d9ad840a628165f8dae322,-1,4,1,0.10956794,1566258221,Regular,e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797
e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797,1,38,1,0.10956794,1566180005,Regular,55e5f8e307e8d71fcc850af86be460207d5b278e57d9ad840a628165f8dae322
3e95d04a1456c1f50730c25ee80a09acea96ae38f46449f2bf36fc64c0f5d522,-1,9,1,0.12283181,1566083737,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62,1,42,1,0.12283181,1566009545,Regular,3e95d04a1456c1f50730c25ee80a09acea96ae38f46449f2bf36fc64c0f5d522
8613c4cc5b9c6c36b5dd710b820a2d611291318bc0b27b1b1d804b75538810e8,-1,1,1,0.13034693,1565904662,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,76,1,0.13034693,1565834554,Regular,8613c4cc5b9c6c36b5dd710b820a2d611291318bc0b27b1b1d804b75538810e8
9288a8db03e097619d142c9381c835ec809776fc5e77975cd639bcd42d70c3b3,-1,3,1,0.13535859,1565734284,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,57,1,0.13535859,1565664326,Regular,9288a8db03e097619d142c9381c835ec809776fc5e77975cd639bcd42d70c3b3
b72cf619c0f9bf3fe5e1b2058920deb0b712a9797a4dad2f3640929546c72627,-1,9,1,0.13585619,1565559829,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,7,1,0.13585619,1565489812,Regular,b72cf619c0f9bf3fe5e1b2058920deb0b712a9797a4dad2f3640929546c72627
80c0ff3eb58f0022b2dde3ae6ba5da3b77b0a210b1ad746424688ff3fd366ec5,-1,0,1,0.12470636,1565393970,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,86,1,0.12470636,1565317827,Regular,80c0ff3eb58f0022b2dde3ae6ba5da3b77b0a210b1ad746424688ff3fd366ec5
f3354003a95474bf36d3f5b0d71174d390fd08ad8a7db2b26c6770f2beb0e3d8,-1,1,1,0.1157805,1565234597,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,74,1,0.1157805,1565146905,Regular,f3354003a95474bf36d3f5b0d71174d390fd08ad8a7db2b26c6770f2beb0e3d8
fca98d4c2602087b22d91cbcd53604adc6c70b5c38eb718810dd4f6e7e399b94,-1,2,1,0.11370546,1565034052,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,64,1,0.11370546,1564970948,Regular,fca98d4c2602087b22d91cbcd53604adc6c70b5c38eb718810dd4f6e7e399b94
9816b0c417c5412694b6daeb67cda22bb719e6b148d84dc411ab481207fcf6ae,-1,7,1,0.12336172,1564866600,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884,1,7,1,0.12336172,1564797310,Regular,9816b0c417c5412694b6daeb67cda22bb719e6b148d84dc411ab481207fcf6ae
b55c90299e5db6eaf934b4530c41ce6a19a4def3f1676d7e6f5411145907d885,-1,3,1,0.11738695,1564706836,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1,1,21,1,0.11738695,1564626340,Regular,b55c90299e5db6eaf934b4530c41ce6a19a4def3f1676d7e6f5411145907d885
edf91f457f2e0d99166ee0fd732f0d0ce419c3563073ea0a3a3452399406475d,-1,5,1,0.11509886,1564527216,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,22,1,0.11509886,1564452115,Regular,edf91f457f2e0d99166ee0fd732f0d0ce419c3563073ea0a3a3452399406475d
d5a4cb601e4ddcdfd5109d383fa343ff7bd54d6bda8e31e7003e886c4b9eb3b7,-1,9,1,0.12641975,1564351057,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,17,1,0.12641975,1564279291,Regular,d5a4cb601e4ddcdfd5109d383fa343ff7bd54d6bda8e31e7003e886c4b9eb3b7
bf3ed70ac7c3d4c9b655d9d9e6f73d739f654efffd21b24c5e2beff02a6f5ba3,-1,1,1,0.10238192,1564183872,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,61,1,0.10238192,1564107272,Regular,bf3ed70ac7c3d4c9b655d9d9e6f73d739f654efffd21b24c5e2beff02a6f5ba3
6ec66e6d5212dc8ade17b642e472a853419bbc352487b9981c7675b6b2412bc8,-1,5,1,0.11054377,1564008603,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,61,1,0.11054377,1563933260,Regular,6ec66e6d5212dc8ade17b642e472a853419bbc352487b9981c7675b6b2412bc8
366944cda4dbbfe5297a3db245eff68f3b6d9a83de7f941f8079338fe795e0b7,-1,6,1,0.11548036,1563834282,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,37,1,0.11548036,1563763212,Regular,366944cda4dbbfe5297a3db245eff68f3b6d9a83de7f941f8079338fe795e0b7
14787f546aabc0be0a14f3d98b4ace8a176155a33200c615a5aace7bf6453a17,-1,7,1,0.11728599,1563662405,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,84,1,0.11728599,1563589799,Regular,14787f546aabc0be0a14f3d98b4ace8a176155a33200c615a5aace7bf6453a17
dae863b167da270b3ce43bf81273475cfa213f0cc1e4af34c686cf01af08f2f9,-1,0,1,0.12044142,1563483793,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,40,1,0.12044142,1563416364,Regular,dae863b167da270b3ce43bf81273475cfa213f0cc1e4af34c686cf01af08f2f9
35b1d07cf299ffe0c20829222e4e517c1d2852a78a1a910bd6f06d64df19c261,-1,7,1,0.11540241,1563323073,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,60,1,0.11540241,1563245807,Regular,35b1d07cf299ffe0c20829222e4e517c1d2852a78a1a910bd6f06d64df19c261
115e6ded968876810008215c065b2d7a42d0e629a85ac645b81173900db7cb50,-1,0,1,0.11538324,1563145612,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,63,1,0.11538324,1563069846,Regular,115e6ded968876810008215c065b2d7a42d0e629a85ac645b81173900db7cb50
2ae3a0cf975dc4c783b4f77a9cb56149d3ba9b06f5180e71d6e310c90d6b0a65,-1,3,1,0.12657124,1562973368,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,62,1,0.12657124,1562897232,Regular,2ae3a0cf975dc4c783b4f77a9cb56149d3ba9b06f5180e71d6e310c90d6b0a65
80088274c4b0af379765ab9d8006933517168cb3b723cfe5df0f75015951a7e4,-1,7,1,0.12074471,1562799992,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,84,1,0.12074471,1562724816,Regular,80088274c4b0af379765ab9d8006933517168cb3b723cfe5df0f75015951a7e4
08e135b88d26686b38fc24147904e650afe06cf84ec8e00ed44c5483ec8b9059,-1,3,1,0.15427294,1562633544,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,73,1,0.15427294,1562566544,Regular,08e135b88d26686b38fc24147904e650afe06cf84ec8e00ed44c5483ec8b9059
003b6eafa005412c5daeb9f4683f2c0603ac25dedd9a4cb532cb857578c3e772,-1,2,1,0.1240786,1562384025,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,62,1,0.1240786,1562291079,Regular,003b6eafa005412c5daeb9f4683f2c0603ac25dedd9a4cb532cb857578c3e772
d9820b8180e1a5666f71cc3548bc3f0920e94b72932b5379e9c36549094761f9,-1,1,1,0.11831058,1562193437,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,13,1,0.11831058,1562118678,Regular,d9820b8180e1a5666f71cc3548bc3f0920e94b72932b5379e9c36549094761f9
1af6edbb1b7698ff3a67943159ea5ffaf5a9a5367fd0a15ec5b05729edcc5057,-1,1,1,0.12033515,1562016146,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,40,1,0.12033515,1561945965,Regular,1af6edbb1b7698ff3a67943159ea5ffaf5a9a5367fd0a15ec5b05729edcc5057
254e1a109f7ab652aaae5f9cc1e3a1dc9348a5b98d2bace3942a3ef364e34e6e,-1,1,1,0.12747435,1561845817,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,36,1,0.12747435,1561777987,Regular,254e1a109f7ab652aaae5f9cc1e3a1dc9348a5b98d2bace3942a3ef364e34e6e
710b900ddedf612134e309bbd34200ad3d18eab3f54dd376a3126065b2280782,-1,1,1,0.12233361,1561660851,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,30,1,0.12233361,1561598182,Regular,710b900ddedf612134e309bbd34200ad3d18eab3f54dd376a3126065b2280782
648cfe95adda08de803d2e8f818630ff224221fe9d0e3c61d0f28f4abb2db1d6,-1,1,1,0.13423149,1561501826,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,90,1,0.13423149,1561425589,Regular,648cfe95adda08de803d2e8f818630ff224221fe9d0e3c61d0f28f4abb2db1d6
7887f233bf20b25f2d97ef7cc481163bc3db353173100b134f08551bbcd9118d,-1,0,1,0.13895402,1561322397,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,6,1,0.13895402,1561253560,Regular,7887f233bf20b25f2d97ef7cc481163bc3db353173100b134f08551bbcd9118d
13cfde4d54751f071ba8571292e6f6d2c2f3061b3686bd8b29240e24013971f3,-1,0,1,0.12338162,1561162733,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,49,1,0.12338162,1561083239,Regular,13cfde4d54751f071ba8571292e6f6d2c2f3061b3686bd8b29240e24013971f3
9e5b8bc37106148e0c6e09b0c7c23d21e8bd9ee6151ba3edb1c9d9c0be68c58c,-1,1,1,0.12001381,1560975380,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,82,1,0.12001381,1560910197,Regular,9e5b8bc37106148e0c6e09b0c7c23d21e8bd9ee6151ba3edb1c9d9c0be68c58c
d3b5a7536af5dc702d394598f9d119632b37952ed351d058fac79f90bd16fa59,-1,1,1,0.13014668,1560804595,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,59,1,0.13014668,1560735399,Regular,d3b5a7536af5dc702d394598f9d119632b37952ed351d058fac79f90bd16fa59
d7688328dab42abc45b0f022dcdbb1f99e54b6071d1213fb89173325e180e158,-1,0,1,0.12861199,1560632252,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,35,1,0.12861199,1560564840,Regular,d7688328dab42abc45b0f022dcdbb1f99e54b6071d1213fb89173325e180e158
e93d779016d09b60edf66ec1b1ab8ad1d61312eb8e123f3bc103ca55604f3155,-1,0,1,0.13248553,1560469589,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,66,1,0.13248553,1560389497,Regular,e93d779016d09b60edf66ec1b1ab8ad1d61312eb8e123f3bc103ca55604f3155
e6d361dcf3bd34e1ad089b72a6e6a9a2bcc0ed2dd4f63bfc8f8b4ab8e82f2b60,-1,0,1,0.12818417,1560298553,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,30,1,0.12818417,1560216715,Regular,e6d361dcf3bd34e1ad089b72a6e6a9a2bcc0ed2dd4f63bfc8f8b4ab8e82f2b60
9826e2ab838f21c1f60059c074a78d5a268f4374976369990a8afc114af31fd8,-1,0,1,0.11901489,1560118429,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,6,1,0.11901489,1560044121,Regular,9826e2ab838f21c1f60059c074a78d5a268f4374976369990a8afc114af31fd8
5b1719284b7930192408bb7ec73a2ea6c57e6c61220063b02531a10d0af86de1,-1,0,1,0.1313489,1559945968,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,69,1,0.1313489,1559872615,Regular,5b1719284b7930192408bb7ec73a2ea6c57e6c61220063b02531a10d0af86de1
b4b28b567ac0cfc051982142f1dca197b5d53a618b6edf7783b84f15318776c7,-1,1,1,0.11720667,1559778600,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,89,1,0.11720667,1559706860,Regular,b4b28b567ac0cfc051982142f1dca197b5d53a618b6edf7783b84f15318776c7
b277172a5d7883f41e128c6578da6487f335f45d05bfbf454017860ea285273d,-1,0,1,0.12154577,1559603526,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,6,1,0.12154577,1559529384,Regular,b277172a5d7883f41e128c6578da6487f335f45d05bfbf454017860ea285273d
3053a595ddd972bc80684783ef291a053b1f76f2c421f81ddba27acd86e1b571,-1,1,1,0.12125266,1559425042,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,64,1,0.12125266,1559353310,Regular,3053a595ddd972bc80684783ef291a053b1f76f2c421f81ddba27acd86e1b571
9483a896ebeeb3d5184b6519186ab2ed4eec87fdab5ca3763785ef47e941446b,-1,1,1,0.13025864,1559287228,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,30,1,0.13025864,1559203726,Regular,9483a896ebeeb3d5184b6519186ab2ed4eec87fdab5ca3763785ef47e941446b
c3aaba6f9ce749cd199fe55ed7857571b30ead4bf0996c246bd6324c50326776,-1,1,1,0.11764198,1559082588,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,23,1,0.11764198,1559007783,Regular,c3aaba6f9ce749cd199fe55ed7857571b30ead4bf0996c246bd6324c50326776
a771d9f2936f59b9f68f93c79580cb2ce7420c359f9bf3c73d28aaec4fe0fc23,-1,1,1,0.13054961,1558901115,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,69,1,0.13054961,1558833524,Regular,a771d9f2936f59b9f68f93c79580cb2ce7420c359f9bf3c73d28aaec4fe0fc23
1c7c09bd97ecc4f2792d49736fd5710be7f2464bab16da731a53164feac041d7,-1,0,1,0.13225079,1558735869,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,2,1,0.13225079,1558662677,Regular,1c7c09bd97ecc4f2792d49736fd5710be7f2464bab16da731a53164feac041d7
59f8f9659c86a58da944107fc8e2431ab0897e5267a1a1ea0ca8783f5fe70c95,-1,1,1,0.14510262,1558559986,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,38,1,0.14510262,1558492358,Regular,59f8f9659c86a58da944107fc8e2431ab0897e5267a1a1ea0ca8783f5fe70c95
