tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42,-1,104,1,0.00980368,1575651315,Regular,b7caeef203b0801096eca03dd14a1a4d350b525dabb3546ebf488a04f9623125
610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42,-1,17,1,0.00970666,1575651315,Regular,5067c48b57492fead9119938767af70b8697de4a0e7eb5baac89c839cf7cef05
5067c48b57492fead9119938767af70b8697de4a0e7eb5baac89c839cf7cef05,1,2,1,0.00970666,1575065332,Vote,610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42
5f6f02291010720d01a4bef4427088a3601530624fb75dc19e90989fc9592fd0,1,2,1,0.00970665,1574620561,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
b7caeef203b0801096eca03dd14a1a4d350b525dabb3546ebf488a04f9623125,1,2,1,0.00980368,1574203179,Vote,610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,137,1,0.01020019,1573224694,Regular,3116fddf01cf64cb50c2166730f01c2593e068f30292a49332e7212a943debc5
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,47,1,0.01010002,1573224694,Regular,6db26bddbd5563c11baa11ef9dbcc479637d29780f09e10414c41dba5a5c8ab8
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,245,1,0.0098044,1573224694,Regular,ff297099c599542becb8243e7e225c16a7cdee64bdd06a9e89f726ea9d37dfda
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,230,1,0.00980433,1573224219,Regular,a0ea207fd165ef8ebcb20dd2976f159b679b4639be20886bdc67a7f7ceecd230
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,57,1,0.00990177,1573224219,Regular,f5594f53eb34cbf59d12e5cb3e57357c30b9f6af29e2935d4e485e456fc8cf0a
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,56,1,0.01000002,1573224219,Regular,f542382b77ad2ec67942dacfa990c56dc992729b57cc1c71f86e867b8575ce0a
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,175,1,0.01010002,1573224219,Regular,3abb2a69b2f9e8167f9f5e0be67aeed5e28a5a5a5f194702fa2fb6e3c950bd65
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,280,1,0.01019944,1573224219,Regular,9b55dd036728645dc5b5d1157e0eb9cf40fd32fe0e6750f3eedf14abeaf1e678
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,5,1,0.01009925,1573224219,Regular,5608a58c7296834fdddd4e54dbc816bff5407d39556dcb7e5b8ac7f10910d146
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,564,1,0.00990177,1573224219,Regular,262aabfd485dd48e5aa95cf5dc124d136a12b673fb4159ef8bdf6994db01c2ad
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,418,1,0.00980369,1573224219,Regular,736208e28993a5d17beac560220bb81d93e770284baf30184680e73197c94b92
f35482dac176893d2d768e1b18dce3eccfbc58f0de0acdf58e3e840913347d8b,1,2,1,0.009901,1573156508,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
736208e28993a5d17beac560220bb81d93e770284baf30184680e73197c94b92,1,2,1,0.00980369,1572638945,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
f5594f53eb34cbf59d12e5cb3e57357c30b9f6af29e2935d4e485e456fc8cf0a,1,2,1,0.00990177,1572436570,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
ff297099c599542becb8243e7e225c16a7cdee64bdd06a9e89f726ea9d37dfda,1,2,1,0.0098044,1572402665,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
f542382b77ad2ec67942dacfa990c56dc992729b57cc1c71f86e867b8575ce0a,1,2,1,0.01000002,1572003196,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
a0ea207fd165ef8ebcb20dd2976f159b679b4639be20886bdc67a7f7ceecd230,1,2,1,0.00980433,1571674386,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
9b55dd036728645dc5b5d1157e0eb9cf40fd32fe0e6750f3eedf14abeaf1e678,1,2,1,0.01019944,1571323023,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
262aabfd485dd48e5aa95cf5dc124d136a12b673fb4159ef8bdf6994db01c2ad,1,2,1,0.00990177,1570937964,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
5608a58c7296834fdddd4e54dbc816bff5407d39556dcb7e5b8ac7f10910d146,1,2,1,0.01009925,1570757505,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
3abb2a69b2f9e8167f9f5e0be67aeed5e28a5a5a5f194702fa2fb6e3c950bd65,1,2,1,0.01010002,1570150495,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
6db26bddbd5563c11baa11ef9dbcc479637d29780f09e10414c41dba5a5c8ab8,1,2,1,0.01010002,1569911169,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
3116fddf01cf64cb50c2166730f01c2593e068f30292a49332e7212a943debc5,1,2,1,0.01020019,1569247752,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,309,1,0.01030385,1567920875,Regular,e5c0acd44431e060b7e1a88e9231e81992f0071453c3be890dcbe29acdd798eb
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,204,1,0.0102027,1567920875,Regular,68cf41578f63e09ce12c9295d0af96ce18ecef8f5a2d9ac2d09c9a206ecdf0d3
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,145,1,0.01020187,1567920875,Regular,e245405876e7500a45093c08468a6b40fe8314809fdc6f0ee0dc315d244f94c7
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,380,1,0.01030385,1567920875,Regular,c29bf4ba51b032ac856f2b24d2f08a9592ec2c96d5659da787b09c4f2a3f63fa
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,114,1,0.01010159,1567920875,Regular,be1e9bebcab438336da1b5876b7412fb7fcbe9d19810cd73050b1af13b59fdc1
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,145,1,0.01030386,1567918928,Regular,25b83f9c89ac6d797c32a61023b1afcfe08dbb167a79d45026b3f2596db60364
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,64,1,0.0100015,1567918928,Regular,374b9a4388d6884ae598560b7fc9a3869cbde7292e161891f0e0e47cd6b7ee54
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,76,1,0.01010164,1567918928,Regular,45d96fb152dd7c1da6b17595aa50d9fe7aea9e1db36c8ce22eff360b74adc756
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,150,1,0.01030385,1567918928,Regular,cb230eea1771781f182f9ae2c3115b8f2c6f8da293469e01feccf6fddeb9bf64
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,188,1,0.01020181,1567918928,Regular,d89b96969fab454068869abbaba57a91970a16cf4c8128936497e8e971337c6b
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,313,1,0.01030484,1567918928,Regular,54d80d7812d5b2b15bcc3e0a05c6555795031773f60fd0294b28b1f003e61284
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,506,1,0.01010164,1567918928,Regular,eb5ce3d563b3f40d78e6338aa921892b3a05075eccc49181b4b89903a1e504a6
78edbc7d6a43035498eddbdc1a0b5c7af22c43c18d851b2e433ec77065732370,-1,13,1,0.01030303,1567918036,Regular,88cbc17ee2ca2ae1146d250d3badcc508effe58b2924183734f3e513081ec33f
78edbc7d6a43035498eddbdc1a0b5c7af22c43c18d851b2e433ec77065732370,-1,1,1,0.01040606,1567918036,Regular,9275c4948aff4507c9a53e04fdb1f2a0c7b9b290726d897120ac6c15b877c03d
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,14,1,0.01040606,1567918036,Regular,fb75bce50f3ef3c3ea7d0f5ea6613fffb54666d241e5284148ed5ccbbc79a202
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,41,1,0.01020185,1567918036,Regular,2f41787fc0121406ee7fdc94da511751958bbbf5284a2df2f93f05a7dfd3ac06
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,7,1,0.01051012,1567918036,Regular,ed88b27c028038efd9ea91e8802c2897d007f8b0bd6d325cff34ed61c94f3601
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,168,1,0.01020273,1567918036,Regular,f31e8e51772b7446a50dd0a22aecde564856252f7b82553b928ae9966c36451b
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,228,1,0.01020181,1567918036,Regular,a435fd585870647968ff51a0692da1af6a2653e834f1d610bfedd30343a31326
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,301,1,0.01051012,1567918036,Regular,5a726a3f7a23f7fba535816f04debbafb00d1090f477592a41d2a3d084e47c36
374b9a4388d6884ae598560b7fc9a3869cbde7292e161891f0e0e47cd6b7ee54,1,2,1,0.0100015,1567421827,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
eb5ce3d563b3f40d78e6338aa921892b3a05075eccc49181b4b89903a1e504a6,1,2,1,0.01010164,1566997282,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
be1e9bebcab438336da1b5876b7412fb7fcbe9d19810cd73050b1af13b59fdc1,1,2,1,0.01010159,1566625894,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
a435fd585870647968ff51a0692da1af6a2653e834f1d610bfedd30343a31326,1,2,1,0.01020181,1566279029,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
45d96fb152dd7c1da6b17595aa50d9fe7aea9e1db36c8ce22eff360b74adc756,1,2,1,0.01010164,1566161302,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
d89b96969fab454068869abbaba57a91970a16cf4c8128936497e8e971337c6b,1,2,1,0.01020181,1566004603,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
e245405876e7500a45093c08468a6b40fe8314809fdc6f0ee0dc315d244f94c7,1,2,1,0.01020187,1565565840,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
2f41787fc0121406ee7fdc94da511751958bbbf5284a2df2f93f05a7dfd3ac06,1,2,1,0.01020185,1565387955,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
88cbc17ee2ca2ae1146d250d3badcc508effe58b2924183734f3e513081ec33f,1,2,1,0.01030303,1565250784,Vote,78edbc7d6a43035498eddbdc1a0b5c7af22c43c18d851b2e433ec77065732370
f31e8e51772b7446a50dd0a22aecde564856252f7b82553b928ae9966c36451b,1,2,1,0.01020273,1565086925,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
68cf41578f63e09ce12c9295d0af96ce18ecef8f5a2d9ac2d09c9a206ecdf0d3,1,2,1,0.0102027,1564841948,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
9275c4948aff4507c9a53e04fdb1f2a0c7b9b290726d897120ac6c15b877c03d,1,2,1,0.01040606,1564689949,Vote,78edbc7d6a43035498eddbdc1a0b5c7af22c43c18d851b2e433ec77065732370
cb230eea1771781f182f9ae2c3115b8f2c6f8da293469e01feccf6fddeb9bf64,1,2,1,0.01030385,1564456437,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
25b83f9c89ac6d797c32a61023b1afcfe08dbb167a79d45026b3f2596db60364,1,2,1,0.01030386,1564310416,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
fb75bce50f3ef3c3ea7d0f5ea6613fffb54666d241e5284148ed5ccbbc79a202,1,2,1,0.01040606,1564081698,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
e5c0acd44431e060b7e1a88e9231e81992f0071453c3be890dcbe29acdd798eb,1,2,1,0.01030385,1564011792,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
c29bf4ba51b032ac856f2b24d2f08a9592ec2c96d5659da787b09c4f2a3f63fa,1,2,1,0.01030385,1563519235,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
ed88b27c028038efd9ea91e8802c2897d007f8b0bd6d325cff34ed61c94f3601,1,2,1,0.01051012,1563019456,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
5a726a3f7a23f7fba535816f04debbafb00d1090f477592a41d2a3d084e47c36,1,2,1,0.01051012,1562731426,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
54d80d7812d5b2b15bcc3e0a05c6555795031773f60fd0294b28b1f003e61284,1,2,1,0.01030484,1562662060,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,19,1,0.01040784,1562640201,Regular,496507cf45a05a5e7eae95e13f1d3e232d179a60a0568f691e54e2deeabcfd5b
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,334,1,0.01051105,1562640201,Regular,0961e3fc08041f893eed7195af650d1840dd67a450c882c798d62a0da99deef0
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,102,1,0.01040694,1562640201,Regular,93447ba3fb5faa543124a0b221ee46d00efcf51820d70a5dcdaa0ae0af544788
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,23,1,0.01030484,1562639838,Regular,6e2b2c8095eeb38517c5d8097500cf63d589ff426e841f7f478440b50f369b10
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,101,1,0.01040784,1562639838,Regular,5ac8e41b3b10072b37d395745b8bcb7f7bb7d4af9afc6f1c1ebc30b4bd71733e
6e2b2c8095eeb38517c5d8097500cf63d589ff426e841f7f478440b50f369b10,1,2,1,0.01030484,1562511580,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
93447ba3fb5faa543124a0b221ee46d00efcf51820d70a5dcdaa0ae0af544788,1,2,1,0.01040694,1562245820,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
496507cf45a05a5e7eae95e13f1d3e232d179a60a0568f691e54e2deeabcfd5b,1,2,1,0.01040784,1561448806,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
0961e3fc08041f893eed7195af650d1840dd67a450c882c798d62a0da99deef0,1,2,1,0.01051105,1561288861,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
5ac8e41b3b10072b37d395745b8bcb7f7bb7d4af9afc6f1c1ebc30b4bd71733e,1,2,1,0.01040784,1561093536,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,10,1,0.01051107,1560503128,Regular,28392b90fbbbd1bee003ce35d31c97066992b08b280466a6ae419f19f51a67b8
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,184,1,0.01061522,1560503128,Regular,faaa01c1423725269796c1c7b3f3b98de9258e546e9d286e5c10b0fa610f81e4
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,61,1,0.010512,1560503128,Regular,35135f06ad84ab6aef4126a0d9c67aab4d9f1b05f9668b0846dcf29aa682d8c4
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,161,1,0.01061615,1560503128,Regular,47d8b24bc94180f32e09a0928c41aff3a385111c54bd2f9e844250d0ddb52bdf
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,192,1,0.01051199,1560503128,Regular,944dc0ed95e7f6dce54c9eb6652f80eb462c060be8e137ebee313fc2f510eae5
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,229,1,0.01051211,1560503128,Regular,9d7b514a5441cdc0065ed5251a1b900cc4da210819ae98fd03eb54720ab52cf1
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,255,1,0.01072241,1560503128,Regular,da052789d9165b1876660567f98d79bd91b253a090e5ff949087d9ecf38a65f8
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,263,1,0.01061711,1560503128,Regular,95ea8b73da445ae37740e5102f1caff10fb1a6c3a90b288af0b82b1caa20e5f9
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,230,1,0.01051211,1560503128,Regular,78afe6362b5ab21330d05432ee4f3f6743a5fdd1ed09785f2f99524b4f7b0f8e
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,192,1,0.01072137,1560503128,Regular,97e756cd00eeb6507170636a2b88bf4cd08619d7d8819d2fad016a06536c4584
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,90,1,0.01072241,1560502811,Regular,3360bd808260b1d51e6b447efeaaa06bf9b1ecbb58eb4c880bce43f20bf83816
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,17,1,0.01072241,1560502811,Regular,4f02dd4b86e618d34d48ff4c2cbee7c2cc06480193d48983f8c7e35acd4fe603
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,203,1,0.01072138,1560502811,Regular,20a6247c513ee92480d37d867f3bfc525a5bea60b8d39f2fdb31ac9522edb52d
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,132,1,0.01051199,1560502811,Regular,fa627a787b7bbf220d3258c4ed4b971e064ce3e1fb9a8ef5ae2a3807c1973e1f
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,128,1,0.01061617,1560502811,Regular,d7c70b9c68d356ed0745a54a430f54b5d4c85f1e4255569b433e128da948861e
77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1,-1,53,1,0.01051107,1560502811,Regular,768bb7cc7b3b729185a3eb2d62f2d9fcdb24e7fe1f3de4ba13efd86d1f428342
faaa01c1423725269796c1c7b3f3b98de9258e546e9d286e5c10b0fa610f81e4,1,2,1,0.01061522,1560307926,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
768bb7cc7b3b729185a3eb2d62f2d9fcdb24e7fe1f3de4ba13efd86d1f428342,1,2,1,0.01051107,1560050296,Vote,77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1
28392b90fbbbd1bee003ce35d31c97066992b08b280466a6ae419f19f51a67b8,1,2,1,0.01051107,1560039773,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
35135f06ad84ab6aef4126a0d9c67aab4d9f1b05f9668b0846dcf29aa682d8c4,1,2,1,0.010512,1559561284,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
47d8b24bc94180f32e09a0928c41aff3a385111c54bd2f9e844250d0ddb52bdf,1,2,1,0.01061615,1559367286,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
944dc0ed95e7f6dce54c9eb6652f80eb462c060be8e137ebee313fc2f510eae5,1,2,1,0.01051199,1559071522,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
fa627a787b7bbf220d3258c4ed4b971e064ce3e1fb9a8ef5ae2a3807c1973e1f,1,2,1,0.01051199,1558896408,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
d7c70b9c68d356ed0745a54a430f54b5d4c85f1e4255569b433e128da948861e,1,2,1,0.01061617,1558836613,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
9d7b514a5441cdc0065ed5251a1b900cc4da210819ae98fd03eb54720ab52cf1,1,2,1,0.01051211,1558749825,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
97e756cd00eeb6507170636a2b88bf4cd08619d7d8819d2fad016a06536c4584,1,2,1,0.01072137,1558326696,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
78afe6362b5ab21330d05432ee4f3f6743a5fdd1ed09785f2f99524b4f7b0f8e,1,2,1,0.01051211,1558105654,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
20a6247c513ee92480d37d867f3bfc525a5bea60b8d39f2fdb31ac9522edb52d,1,2,1,0.01072138,1557941755,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
95ea8b73da445ae37740e5102f1caff10fb1a6c3a90b288af0b82b1caa20e5f9,1,2,1,0.01061711,1557630616,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
4f02dd4b86e618d34d48ff4c2cbee7c2cc06480193d48983f8c7e35acd4fe603,1,2,1,0.01072241,1557500373,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
3360bd808260b1d51e6b447efeaaa06bf9b1ecbb58eb4c880bce43f20bf83816,1,2,1,0.01072241,1556773302,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
da052789d9165b1876660567f98d79bd91b253a090e5ff949087d9ecf38a65f8,1,2,1,0.01072241,1556769017,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,108,1,0.01072241,1556631542,Regular,50da1f50215e2ceb094474f7ae854dd7c23fb02d374ce42a8b70b15693a7a36b
f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89,-1,105,1,0.01072241,1556631542,Regular,ead4f045ca8fbf330af9842ac81dc9fe34d532ee8c083bdf4d89a2ed98b4bdcd
79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18,-1,198,1,0.01072241,1556630642,Regular,639975e4ba5d1577b39518c9d5920b4d33a5fb382e1773176a412a8f748b7e29
79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18,-1,192,1,0.01072346,1556630642,Regular,9841f3d451b057e2789605fd6b10af1fc302dfd7a2035ef0acfa31eecd79da27
639975e4ba5d1577b39518c9d5920b4d33a5fb382e1773176a412a8f748b7e29,1,2,1,0.01072241,1556520852,Vote,79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18
ead4f045ca8fbf330af9842ac81dc9fe34d532ee8c083bdf4d89a2ed98b4bdcd,1,2,1,0.01072241,1556283909,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
50da1f50215e2ceb094474f7ae854dd7c23fb02d374ce42a8b70b15693a7a36b,1,2,1,0.01072241,1555953224,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
