tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1425f3562a31d947e7102d51b8d612b08a579b009aa0d274d10e28a0c5e3e4db,-1,1,1,49.50328283,1485039675,Vote,b872f2d82dbecac89b9c954dc502db0f99ee64106089ed2d881c77d8d01fb98b
0d75ec9126aeb32288475173d161a1e973499807288076e83069a187325c111b,-1,1,1,49.50328283,1484758965,Vote,acf8efc53c60db406e226cb1b31aae202015fcf1ea2a8e3fb007e0c7a47bd446
2b6c06276998c9c65c86c6210a77bceea7cfb943b14081cbf00dc2a151d76aa5,-1,1,1,49.50328283,1484646102,Vote,ec13411c4a5dede3eed8749dbcc541dee75451a9c79719e2bc17d4e9fe921504
52633a19b44bf94367126dba067f5e914e32b0997786d87758b5619e0064ec2a,-1,1,1,49.50328283,1484606440,Vote,14c5b1239532c788fd3fe5563bcf8dc6534934631b6083052f6575a694afabf1
b0e5a0732e4e02bf112e7943422de52dd4aa68bf3cbc202f697b8bc1446695c7,-1,1,1,49.50328283,1484472585,Vote,840068d63dda1b4c1b0b4f42b00d9a82fb8cbe40d4133199a931e59026587abf
06e1e40b5bc63db03eb61abbd91fe393753f5d21f82e8d054cb8db6824d82322,-1,1,1,49.50328283,1484345644,Vote,96fcf95c7b7764023dd39869d0779ca11ada9bc7d5dfb86896a476a8faceded6
87f8531737ef56d3b32c18ee326e4a15d0f0442b3e989d0cb7283d5fae5a0da6,-1,1,1,49.50328283,1484171117,Vote,a4f84a8240e88c94cda46c6b37a841950c390203397285ac1ef5756f1643e777
832520e271f84c32a82a45eb92cc9aae2670d161d047ac995fac15d31d234f02,-1,1,1,49.50328283,1484076356,Vote,25f4729665ac21008b144985ad059c2c731a7c497e213dc352e0e7e8bca97961
48d6e2e12b2819076819c2ede2c5f80010cf115a949b30b93d9dd26eb3a06859,-1,1,1,49.50328283,1483969588,Vote,8658bee00f2e0efb6596ff06d53f30a959fe4bf08b23162f1ff3055e1d1d6419
9fdb8e65d64d25ddecfb9aca8fd87676efce35beb9c488176ef1c8c9281cf6e7,-1,1,1,49.50328283,1483852622,Vote,945746ff9d581093b1e4bdcf52c75065077ce02e5782db9dc16d2ae5a71b9454
6cd2789af5b8a766d88f333778e1ffbdb580d3e228b36c22290a7e59d144dd1f,-1,1,1,49.50328283,1483782066,Vote,1cec45beec7021e795acf70ee6d9389f3a014b169b870372310d3d7c4d3dea47
26ebd23a11822b2eebbfb2168c7c6da0415293146989605b7c1fdfd8c077917d,-1,1,1,49.50328283,1483518923,Vote,b4dfe73a2a66d350b760782bbf319568088afea6ab709b4ec6d03db296c1b6c3
e8bedf8d83b67e0e8d69bd5ad0754668753123ccefbefcd1c0a94a178bce3c14,-1,1,1,49.50328283,1483481178,Vote,af60363d89548e5b276ca29581fdc92a727038be02fbaecf14085d3062f8c115
57d77c6500fee46bd886cbe20f065b6268fcf3ba3709081eb54e39df98d3cb9b,-1,1,1,49.50328283,1483403216,Vote,3f57a419098b321d54823ea751c219d5e3178a2794858ad2fefec4292cac5b4d
e8fec2ee710d69ce84fe51400fe0cbb34cc78efb9699731e826f95881f270853,-1,1,1,49.50328283,1483382681,Vote,6f4a3735aa22870b439edd417cdf02ab588ad2ebdd9b5aefc9825b69397ebc6d
79aeacc26b1c7c0a401de5ff305cc946004397955e839cda998b8a82c0468189,-1,1,1,49.50328283,1483367748,Vote,f3826a86efeebe372a8bd4ca11db5e88fe9138a782d2a134dfe386f5670daee7
08faa04ff73e96395b95b8f3d1beb74131af9f2c00794bfa9bfddc1ba446d67e,-1,1,1,49.50328283,1483274431,Vote,dfe6213cc46db81dd26cf02fb6bd4a175ae1ca611ae45f04d87d1b68850d3b69
02262fbc8b45ae7e1408b390323f592d72e046b0a1b97f5bface25654187d3ec,-1,1,1,49.50328283,1483230060,Vote,08bc374b251c2d047df7343a5ef342a2f33546cc97d38441b5a02641a8cc917e
a49f7233bc5ecee3d7fd8967f6fb4cd1134b368d775b2b1157cf7fd65e366e86,-1,1,1,49.50328283,1483188203,Vote,cbfc37799f4995a7215f7a6ca0f2e69a0cd4681dae0910161814b42ea0524c43
1942abc9ff91b764ea5aa6c895a7d635f4d5ecf3420ceafe10653915f442687b,-1,1,1,49.50328283,1483183646,Vote,149e8c812ad52739a204b1a91a18d628ac898d2768e1c92fb93578944716d42b
7497be5b63cfe071c2d808848a071b83b0aeca49f94a641927fb302fe7f519c9,-1,1,1,49.50328283,1483052163,Vote,86daaed85c15b28a3585a63cfd0d22ae3a361d7ea42ff83871d707927a7e700b
a722618a21a01d10b84aec7a2705231efb7f551e38142794358204f7ac12caf8,-1,1,1,49.50328283,1482668158,Vote,4eb0519c5c4b3e1cb7409e570a545446294e8ee6df2c038161172371938b3a57
5fb9243568b3189f9677d5d935bca6d88000d98deb1cc9142f8193fd28240fef,-1,1,1,49.50328283,1482601196,Vote,aa0482bb4cce8163d315686de6fd44774104196210abae6e8db6a0a84ec770e2
068ec99f43951f85a0f1acba1cc6125f65bc30f2f33ea7f1e13f823060e26f3e,-1,1,1,49.50328283,1482584362,Vote,2298cbc5e2cd286eaea7fe843483073ed7862f373de7042421d59f4573224a6f
a72d0f660253956f9016d37a592bdfde36c5276980b485110e032ba220520602,-1,1,1,49.50328283,1482581385,Vote,1e2fbbdc9f96424ddb0a918d4bc98f3ddbfd44c4377753342263df69a2547043
90b25bf8bd6253ed3fba6fc9690be7056e6af5b3ead05b345fc87d1c6c55948d,-1,1,1,49.50328283,1482575965,Vote,11070c9752b527f2fb53197c42d5b16cd4402e6c359e1806169bd048bd07bf2b
db551bfb834167cc48275a1f486d5e95f6692b63dbc761ba2d5092b6dc96dcc8,-1,1,1,49.50328283,1482575965,Vote,1fddf6c6ff05ad1fe48cc742c87baa37ec5997442f5d4d8de2714ec032840c9b
b0b3863a16d2ba0ca2e9f9097c17d9f4d283127c81a193a90753717b04eee374,-1,1,1,49.50328283,1482533634,Vote,2fcd1333aa9b1df1182116a1a541299594f5c07ef3db9182cf1177e034c68168
e5228249f06fdc5eba746c4ff5b36c64ab051fdee8f4cfb4d02deda9c8f01dab,-1,1,1,49.50328283,1482361956,Vote,2472372105eeabf2e5d66fd829dae17fc64522190a63c6f3fedd8f1a852f3f30
77fc04597dd9c9083aa44a3fdfb1416bf52932b644fbdeaa42907bde0ab57801,-1,1,1,49.50328283,1482311739,Vote,52bf769c4d5a20fc7a7a5bd9203e4c8f32743160fd8eb056c9087a35e85ebdc1
42b7ece7d671bdf3cf7f1c41cf11a6081876926c0dc66a82e1f3614a5721dabc,-1,1,1,49.50328283,1482306113,Vote,7f2b3499064f1362620efdd4eda2dda76142dd0ad1494ab71831d87b0762c08a
6db1494ce8c6d886f1ac3e0f3b1b65cb002cf257ca71d255934482a40de7b53f,-1,1,1,49.50328283,1482255436,Vote,a10667bcc2ee719d56cdf3fbad27a8878adc07310736b3207b8375c70d093d2a
000f0d3c42a7a0dd10039771d6b8e748c9cf93a5a4080a5b2a643416a3cc6f0e,1,0,1,49.50328283,1482162287,Ticket,7a25e10779f060aec8633a51215d18eac6a2f0b7b7db920ccfa2604b7e27289c
14c5b1239532c788fd3fe5563bcf8dc6534934631b6083052f6575a694afabf1,1,0,1,49.50328283,1482162287,Ticket,52633a19b44bf94367126dba067f5e914e32b0997786d87758b5619e0064ec2a
25f4729665ac21008b144985ad059c2c731a7c497e213dc352e0e7e8bca97961,1,0,1,49.50328283,1482162287,Ticket,832520e271f84c32a82a45eb92cc9aae2670d161d047ac995fac15d31d234f02
945746ff9d581093b1e4bdcf52c75065077ce02e5782db9dc16d2ae5a71b9454,1,0,1,49.50328283,1482162287,Ticket,9fdb8e65d64d25ddecfb9aca8fd87676efce35beb9c488176ef1c8c9281cf6e7
96fcf95c7b7764023dd39869d0779ca11ada9bc7d5dfb86896a476a8faceded6,1,0,1,49.50328283,1482162287,Ticket,06e1e40b5bc63db03eb61abbd91fe393753f5d21f82e8d054cb8db6824d82322
999aa2022e2be2b8651a71cc9c3e156fe3a877bf64917c10ea1874c4b379e04a,1,0,1,49.50328283,1482162287,Ticket,adb516039269c84faaf289c827955b767fb07c8dc9fd933aa429bd8c9c8ea5f9
a4f84a8240e88c94cda46c6b37a841950c390203397285ac1ef5756f1643e777,1,0,1,49.50328283,1482162287,Ticket,87f8531737ef56d3b32c18ee326e4a15d0f0442b3e989d0cb7283d5fae5a0da6
aa0482bb4cce8163d315686de6fd44774104196210abae6e8db6a0a84ec770e2,1,0,1,49.50328283,1482162287,Ticket,5fb9243568b3189f9677d5d935bca6d88000d98deb1cc9142f8193fd28240fef
b5ec3b2cc913be61234c33a5a163e172cdcf3fcf65d0c90521e1ecbd3aa1d8e5,1,0,1,49.50328283,1482162287,Ticket,d8dfbf1ebc1698619ec803f7548a9ca9c23481779267dda4c6549357b16381b6
b872f2d82dbecac89b9c954dc502db0f99ee64106089ed2d881c77d8d01fb98b,1,0,1,49.50328283,1482162287,Ticket,1425f3562a31d947e7102d51b8d612b08a579b009aa0d274d10e28a0c5e3e4db
f3826a86efeebe372a8bd4ca11db5e88fe9138a782d2a134dfe386f5670daee7,1,0,1,49.50328283,1482162287,Ticket,79aeacc26b1c7c0a401de5ff305cc946004397955e839cda998b8a82c0468189
11070c9752b527f2fb53197c42d5b16cd4402e6c359e1806169bd048bd07bf2b,1,0,1,49.50328283,1482162013,Ticket,90b25bf8bd6253ed3fba6fc9690be7056e6af5b3ead05b345fc87d1c6c55948d
149e8c812ad52739a204b1a91a18d628ac898d2768e1c92fb93578944716d42b,1,0,1,49.50328283,1482162013,Ticket,1942abc9ff91b764ea5aa6c895a7d635f4d5ecf3420ceafe10653915f442687b
1cec45beec7021e795acf70ee6d9389f3a014b169b870372310d3d7c4d3dea47,1,0,1,49.50328283,1482162013,Ticket,6cd2789af5b8a766d88f333778e1ffbdb580d3e228b36c22290a7e59d144dd1f
2472372105eeabf2e5d66fd829dae17fc64522190a63c6f3fedd8f1a852f3f30,1,0,1,49.50328283,1482162013,Ticket,e5228249f06fdc5eba746c4ff5b36c64ab051fdee8f4cfb4d02deda9c8f01dab
3f57a419098b321d54823ea751c219d5e3178a2794858ad2fefec4292cac5b4d,1,0,1,49.50328283,1482162013,Ticket,57d77c6500fee46bd886cbe20f065b6268fcf3ba3709081eb54e39df98d3cb9b
406d36ec08baa5e9db596e9a0c23a3a6b679c15fa316b0f257662e51922c819c,1,0,1,49.50328283,1482162013,Ticket,9cf4073be084546dc2c867ca258a1271c11a71f3c41c6da07136c544ebe44037
513412ff66f042b724717bf4d34229453b9660a48491f78e44f0ccd44b4d3345,1,0,1,49.50328283,1482162013,Ticket,b558100afeb64af38df836912906a67f934c8903083202a0460b265f6fdec0f1
52bf769c4d5a20fc7a7a5bd9203e4c8f32743160fd8eb056c9087a35e85ebdc1,1,0,1,49.50328283,1482162013,Ticket,77fc04597dd9c9083aa44a3fdfb1416bf52932b644fbdeaa42907bde0ab57801
6c5a34177fbf8bec8837091ceda1ac021298be5e272038d8c3dfc80911bd5ac0,1,0,1,49.50328283,1482162013,Ticket,6e26fa68d1a37a6da56f60d75520c21967a42a19164e5dfb4caca49c4c9ea10a
7159efa82d2388f17d078546dbfeb13de1c545d5d15043d369c7274f1a821ab5,1,0,1,49.50328283,1482162013,Ticket,ec57a7a30a2568ad2f0a74f50fd3edb07ae6aff52054eea7ba6276a3594f66d5
86daaed85c15b28a3585a63cfd0d22ae3a361d7ea42ff83871d707927a7e700b,1,0,1,49.50328283,1482162013,Ticket,7497be5b63cfe071c2d808848a071b83b0aeca49f94a641927fb302fe7f519c9
a10667bcc2ee719d56cdf3fbad27a8878adc07310736b3207b8375c70d093d2a,1,0,1,49.50328283,1482162013,Ticket,6db1494ce8c6d886f1ac3e0f3b1b65cb002cf257ca71d255934482a40de7b53f
af60363d89548e5b276ca29581fdc92a727038be02fbaecf14085d3062f8c115,1,0,1,49.50328283,1482162013,Ticket,e8bedf8d83b67e0e8d69bd5ad0754668753123ccefbefcd1c0a94a178bce3c14
b4dfe73a2a66d350b760782bbf319568088afea6ab709b4ec6d03db296c1b6c3,1,0,1,49.50328283,1482162013,Ticket,26ebd23a11822b2eebbfb2168c7c6da0415293146989605b7c1fdfd8c077917d
b7938e015f798e3cae45e71eaa56e526dc11c7c87f8ce28521d08de4bfab2231,1,0,1,49.50328283,1482162013,Ticket,e9eb818953cdfba4300df4fa5bd2e84ab5d85528ede3d4e17fefd7ae3be89b71
c84008e1bdba27e8f8c090759063530a20bbc69ab2f800062d9e7a767505ba63,1,0,1,49.50328283,1482162013,Ticket,7a9a7ccd13681e417e9b102f83fe384ecd20eb84049e0c636354a7b959528745
d03822cd0946ff92327b5e1bb8260f0e50b2210d52ea727e2cf8109b70815c4c,1,0,1,49.50328283,1482162013,Ticket,7a9da01bb09d4bac365bbb76608a1a5b37e8787738d3a13a5285090ac4ba168b
d70617e0f6f2e5dae2de0dec699078c21962d77d85e20fdb4cdd9e0cae70c098,1,0,1,49.50328283,1482162013,Ticket,b6fbc132142ec902a6b1c5535a9feebd5d06020537d2e68aaaad2a190b2a59be
d731033f03dcedeb5cbefed9fd2bfc66083204de679d82a3d0f86fe3763455f7,1,0,1,49.50328283,1482162013,Ticket,ce1ab445aa7407ac556b9c87299a0f1952145b7e71ea677f8997216228a92db2
dfe6213cc46db81dd26cf02fb6bd4a175ae1ca611ae45f04d87d1b68850d3b69,1,0,1,49.50328283,1482162013,Ticket,08faa04ff73e96395b95b8f3d1beb74131af9f2c00794bfa9bfddc1ba446d67e
08bc374b251c2d047df7343a5ef342a2f33546cc97d38441b5a02641a8cc917e,1,0,1,49.50328283,1482161970,Ticket,02262fbc8b45ae7e1408b390323f592d72e046b0a1b97f5bface25654187d3ec
1e2fbbdc9f96424ddb0a918d4bc98f3ddbfd44c4377753342263df69a2547043,1,0,1,49.50328283,1482161970,Ticket,a72d0f660253956f9016d37a592bdfde36c5276980b485110e032ba220520602
1fddf6c6ff05ad1fe48cc742c87baa37ec5997442f5d4d8de2714ec032840c9b,1,0,1,49.50328283,1482161970,Ticket,db551bfb834167cc48275a1f486d5e95f6692b63dbc761ba2d5092b6dc96dcc8
2298cbc5e2cd286eaea7fe843483073ed7862f373de7042421d59f4573224a6f,1,0,1,49.50328283,1482161970,Ticket,068ec99f43951f85a0f1acba1cc6125f65bc30f2f33ea7f1e13f823060e26f3e
2fcd1333aa9b1df1182116a1a541299594f5c07ef3db9182cf1177e034c68168,1,0,1,49.50328283,1482161970,Ticket,b0b3863a16d2ba0ca2e9f9097c17d9f4d283127c81a193a90753717b04eee374
45fac75d9557086782343099dc8fef4156253da0756f3450b02c3f9a19c2371a,1,0,1,49.50328283,1482161970,Ticket,6b645f0aef6239d0b1aa5ab2e99f5c5d6bfbe952364524112675132bb0a1bfa8
4d29796d75b4961831bfae6d4839943630ce7eea6ae43c129bb2aeeb3e3761a6,1,0,1,49.50328283,1482161970,Ticket,3263f987b04fe9157d729e0fb7edf493c6e28a30406e38083ddb37ebab16526c
4eb0519c5c4b3e1cb7409e570a545446294e8ee6df2c038161172371938b3a57,1,0,1,49.50328283,1482161970,Ticket,a722618a21a01d10b84aec7a2705231efb7f551e38142794358204f7ac12caf8
6f4a3735aa22870b439edd417cdf02ab588ad2ebdd9b5aefc9825b69397ebc6d,1,0,1,49.50328283,1482161970,Ticket,e8fec2ee710d69ce84fe51400fe0cbb34cc78efb9699731e826f95881f270853
72dd3a9a1830e23d15469bf8026ef951927c06dea90c37f02e0af2d56286b316,1,0,1,49.50328283,1482161970,Ticket,301e570e6b4a07fa370c75cf5fd9539dacced66e6af72eaf98c7be815f91c727
7f2b3499064f1362620efdd4eda2dda76142dd0ad1494ab71831d87b0762c08a,1,0,1,49.50328283,1482161970,Ticket,42b7ece7d671bdf3cf7f1c41cf11a6081876926c0dc66a82e1f3614a5721dabc
840068d63dda1b4c1b0b4f42b00d9a82fb8cbe40d4133199a931e59026587abf,1,0,1,49.50328283,1482161970,Ticket,b0e5a0732e4e02bf112e7943422de52dd4aa68bf3cbc202f697b8bc1446695c7
8658bee00f2e0efb6596ff06d53f30a959fe4bf08b23162f1ff3055e1d1d6419,1,0,1,49.50328283,1482161970,Ticket,48d6e2e12b2819076819c2ede2c5f80010cf115a949b30b93d9dd26eb3a06859
9ce8a7d9df52d221487e9c5051552c6924e35409d0318c87a46a2f6162367ae7,1,0,1,49.50328283,1482161970,Ticket,ec9caae94044274bd54aba557e5fba6e0c16b55ccc58be43a2a0df77480ce215
a03acd25329e05e8d6db6c65e3c7d2018e2aa640d9a0f572e045dbda27eee5f4,1,0,1,49.50328283,1482161970,Ticket,f60718242c13f4d3d1cc023864e266fcc32dc3a33831a1961b537c4d474d8017
a90244c773c1915afbfe0882672768ba49addbb09c3e2f45b0d8629d6e9d6be5,1,0,1,49.50328283,1482161970,Ticket,f4aeca990d94ac7904a1cb2ce89153d0098d4578551d78ce8393b17ea687b215
aa591119218e038e11077e259d3e1f6e304267add0882225cbce3f5b9a2da85d,1,0,1,49.50328283,1482161970,Ticket,6f4de8fa3b43ca1d9aff8ca69adf2b6756784a359527876233cc3d67290133fd
acf8efc53c60db406e226cb1b31aae202015fcf1ea2a8e3fb007e0c7a47bd446,1,0,1,49.50328283,1482161970,Ticket,0d75ec9126aeb32288475173d161a1e973499807288076e83069a187325c111b
cbfc37799f4995a7215f7a6ca0f2e69a0cd4681dae0910161814b42ea0524c43,1,0,1,49.50328283,1482161970,Ticket,a49f7233bc5ecee3d7fd8967f6fb4cd1134b368d775b2b1157cf7fd65e366e86
ec13411c4a5dede3eed8749dbcc541dee75451a9c79719e2bc17d4e9fe921504,1,0,1,49.50328283,1482161970,Ticket,2b6c06276998c9c65c86c6210a77bceea7cfb943b14081cbf00dc2a151d76aa5
