tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50b9434d3ff751cc3dd1d21fbb260a8f240d40a2cac2cfd79aae2a46a18be24c,1,0,1,148.97896006,1596444024,Ticket,4e50a91c803085fd747709d30a301d878000fb845f1711c2234570d3398c7ab8
c26a4397a0545dfaf1d3f308af26d9afbf197054374461a424a23b027b29532d,-1,1,1,145.6367021,1596406918,Vote,7583f431e8e16b88ff0006b96bf924ef49e26f62266fc8b7970a2f7065d9db52
5d8a269f6153ed926b998a8fee4e88bc56bb46861d638e65174f27788e5c105a,-1,1,1,153.79884089,1596366925,Vote,3c5f6e1254078271a4334337881db5a3c297cd19ca6db494c0841938a478009a
87b1d0035d5e895fee60124a32c1466569b2a648e4620c6f0f8d0273a6d7b99a,1,0,1,147.4345773,1596346658,Ticket,1147d904866692d4a19c1f47f3bd37e79c4d72e7ff5033047fe6991216301da0
30d3d33d035412f594cc30caf928566ba400f48bf0d65c4f725b4097e2a32e7f,1,0,1,147.4345773,1596341065,Ticket,b67ff31e42d09c391761b31a1f420e6729e8b68b995d283978def081f7cab747
4d621180c45a6ef9bb56b0761652e563ef610f7ec6630ea0e3289f71513b1adf,1,0,1,146.7222447,1596274744,Ticket,a186a7e1a30abe7e3102159f94529648dd9be94a9a2081ccf9e3d1f0f23a199b
6dee06501b76ea5f19d9b7c0918c976ba84adfb519deade03832f2f428cca80f,-1,1,1,139.71421117,1596271668,Vote,2443c2275a2f34eb53b7ca03d6473b923b79f8682da6f591c177f78a8d06cbb7
d874b80b898ee9e30e1eb6db01525eee436b3b88802278e6023258dbcad95c54,-1,1,1,143.52110751,1596269429,Vote,4627cee6a3fbd640df0ece8a4c0e49b46bded8eafa3674430827a2b1544cfd23
4db2a64fb0139fc838f206d87a8eff2b9059fdcb7b4a318188b1cc0e3a19d887,-1,1,1,139.71421117,1596194969,Vote,3272c9399edbbdb6462dc946fb17ce06cb887cca574494fcb3635d03b15b2b8b
bacea96ce8c4ac4cc06883cf144a5db6af800b0575c80f116a83f6939aba1ed8,-1,1,1,137.35346978,1596185334,Vote,74c4735ef9eb3409eae37dd82f45c7940da6d5376e98d94254967ecd9196cc61
60f6afda7f5ff667d46bfabd61a7903eb25cf638ebfb28ed864eb51ae08c0ce0,1,0,1,140.85608036,1595912665,Ticket,7d55ff33ef17658b6929d28a887478cd32dac3f580f04947748cf7c0aa65eda9
ed2763ef9b53789507ae256d8093fbe64832bc0d669c22919bf572ba99bed4ca,1,0,1,139.86832135,1595891698,Ticket,2edccde4bf5edf23720977a16924b4468ffcccad9d4a31a183f71838e1a3ced4
1640957e862fce9a49c55beefab21a1dfb1e312065217e391cd8fdaec56c9e73,1,0,1,140.48024848,1595848247,Ticket,299f1cf4f2cd7b863035b1a992731778183e6a973ca342e5192d0722a985e9dd
93450b7375ceb0d8d1e26fa6e000160d6aefa005cc55d7088a7eee9c51d3c067,1,0,1,140.48024848,1595848247,Ticket,61be3740ed1f6cb9aac2743f7d3f113059a1185294746ea60187e89dac3e1aa1
5fadf5a11441e12293019590e9598eb2ad19feabf25db46a595b1049bcbe74a7,-1,1,1,142.41234889,1595845024,Vote,c21873f21615b4c733d66eebec4ff8ec6aa590b2ef66794b7ceae16bbb0493cd
84a1ef08e8415d1117a5ab102121a758c0f3c6f403b903ecec50b66f58c246f1,1,0,1,141.10821555,1595832002,Ticket,05eb8d12190f90b22906f05d4500079e330681710ce46969fe86599e56f8a65b
a9d6b7f5db10dc8e33308e400db110da68e3d88e4deca198a92dedf7361f50bb,-1,1,1,143.98311078,1595826326,Vote,1a5201f6080c602252c74e4e432cc35c2480cadbe79cd3b3ad4bf3e0bc53ef08
ebe208f938da261a94f29766290edd3400f5acdcb63a2857b9c3bbfd468f99f4,-1,1,1,143.28328803,1595778940,Vote,8a0d057666ea213d6b48189a84ea598b58f7f77fae7766d80bf0d4e7970b6e8f
a18fcc326954d26f5f9d1d7a5055d98b7976e545bd0e563b9876602fd12ef17f,1,0,1,141.4732575,1595757546,Ticket,9408262dafddd0d9fdea1915d4c65e334cb6a8f76aeacca15ffc0771a4bf4b7f
ee0cce46d640e22cd7b0eddc708b9e6119edb4bbb4e93c1314aaaea43655734c,-1,1,1,147.92151963,1595756254,Vote,b98051805bc81c01709e5cf300808deff823e6725c6a4e3bd2a70c23daf843cc
c49408c5bbca76601585137433614c33c6d865c5cab212a64b6fcf6c6374dfd5,1,0,1,141.99092885,1595735717,Ticket,7bf2ce00a904cfd80117595e0d36023124c2c113c7a27c3baaa6f566b20d2e31
101216ee4c896e4ba0e45ce1660eb574070a94c1cf35b2127e7095610ee80389,1,0,1,141.99092885,1595713697,Ticket,cc0fc48c497e6f294310aefdb384f240a138226f87b7758cdd8b6d140acc9357
f3b237ce5fad0c550f8d9e41e5689673b44e226173c8ebfcd9349d6329f46e2a,-1,1,1,139.95607817,1595660995,Vote,259b868c3d1d7dc17d5738d1ecc23098f8b7e6d444d35778c5bbdfdcf53f0895
c21873f21615b4c733d66eebec4ff8ec6aa590b2ef66794b7ceae16bbb0493cd,1,0,1,142.41234889,1595657686,Ticket,5fadf5a11441e12293019590e9598eb2ad19feabf25db46a595b1049bcbe74a7
461ace7a99672d4d04afd60a18d5f615eb83bab765fe704102f09ba3a32f359e,-1,1,1,138.03996927,1595640480,Vote,fb257b3ff4b8fbb1ca95bc5aad843714d09c3560f1863451709442451510fb5b
c06e3bec0f6d2c5d5079aa098f93cace9cad9eedc10591ab377c8b459a4e0e36,-1,1,1,137.8963024,1595619230,Vote,3ce766e0a6e6307be16938f1cf4084622424d93c6f2f40b584bac7c6241f10ac
8a0d057666ea213d6b48189a84ea598b58f7f77fae7766d80bf0d4e7970b6e8f,1,0,1,143.28328803,1595611906,Ticket,ebe208f938da261a94f29766290edd3400f5acdcb63a2857b9c3bbfd468f99f4
4627cee6a3fbd640df0ece8a4c0e49b46bded8eafa3674430827a2b1544cfd23,1,0,1,143.52110751,1595587420,Ticket,d874b80b898ee9e30e1eb6db01525eee436b3b88802278e6023258dbcad95c54
64e787ad3dc07c28415421d220dcee2317608c49c19d166b2ddf02946e8f2357,-1,1,1,143.66403152,1595587420,Vote,0cfe72d40e3841476503b6d98434816b2c32e9e2869c4e9723d3a5410e30094b
1bf11a3006359c30f93848db3542aaa86f71ade1286805f3ed552f2eb271aaa9,-1,1,1,137.77301047,1595535398,Vote,961f6ae23f2f62ab7b616d34dc5b78f39a07036ce21db3c4603608445f91cdbd
657595f4e59b5e5b00fbe6a82e38bc4b07f61783071a90d85b3bdbbbda8f003b,-1,1,1,140.51309411,1595507353,Vote,437cf315e06126b346779e5d57c5673eac8967201ad9af72f9c64962d58c7221
005dbd714df229b350c9606e98678f1b794acff99a4e70ae99f348949c74b25b,1,0,1,143.66403152,1595462501,Ticket,5ed4bf34aaef9a77bb8bda7978389e9729ccc1f5a679fe266cc26af84ca38ddf
0cfe72d40e3841476503b6d98434816b2c32e9e2869c4e9723d3a5410e30094b,1,0,1,143.66403152,1595462501,Ticket,64e787ad3dc07c28415421d220dcee2317608c49c19d166b2ddf02946e8f2357
18481ddee8e8a62887ca42a1e5510d0d5aed44ee52d2a43213bbee4209d28f83,1,0,1,143.66403152,1595462501,Ticket,272b722a7639d6d12750cadf02abb0664c86a9f131d1036aa9fc7b780b85a1b5
3a40ee8d4ca98faf59bcf4f08f347801ab051c57bdd2cb472fa2d060b7b84649,1,0,1,143.66403152,1595462501,Ticket,4e8e41325c91a030385dd233f5d40ad74c8d578263c360fac765f031f6ba7f77
6af3c6334be78fb262590cc53102c22db3141a8fba1f7200ac4490acc522f892,1,0,1,143.66403152,1595462501,Ticket,22fc4959fef2ac795028b6acb9bb48fca0fc5435d7ffce6a5e107eff29999289
b7a83e46384ad284783631da1f0db05b142e0cf17f154be11722b0e0a3bca2a2,1,0,1,143.66403152,1595462501,Ticket,7e14c41a7659fd5503ce8ff82709759ae9c9b39309341af9b1ebb36482e6ed65
1a5201f6080c602252c74e4e432cc35c2480cadbe79cd3b3ad4bf3e0bc53ef08,1,0,1,143.98311078,1595418474,Ticket,a9d6b7f5db10dc8e33308e400db110da68e3d88e4deca198a92dedf7361f50bb
851affdd17c61ece225ba6ce745f220824238569bb9dc489fca7f959ecd50cd2,-1,1,1,139.71421117,1595349161,Vote,0d9310a205f14b9be5f2dab2b80fbbedb9b9abed5461b3997e1c2cf677473aad
0d9310a205f14b9be5f2dab2b80fbbedb9b9abed5461b3997e1c2cf677473aad,1,0,1,139.71421117,1595162653,Ticket,851affdd17c61ece225ba6ce745f220824238569bb9dc489fca7f959ecd50cd2
2443c2275a2f34eb53b7ca03d6473b923b79f8682da6f591c177f78a8d06cbb7,1,0,1,139.71421117,1595162653,Ticket,6dee06501b76ea5f19d9b7c0918c976ba84adfb519deade03832f2f428cca80f
3272c9399edbbdb6462dc946fb17ce06cb887cca574494fcb3635d03b15b2b8b,1,0,1,139.71421117,1595162653,Ticket,4db2a64fb0139fc838f206d87a8eff2b9059fdcb7b4a318188b1cc0e3a19d887
a9885439bd05e5d1b46b2c5d86adbb219d1ab83990df6c017f0f6eca330607cb,1,0,1,139.71421117,1595162653,Ticket,ce87b8c4c334534f6098b289e6a83fc5f3482be0e38d111462927aa1253de44d
259b868c3d1d7dc17d5738d1ecc23098f8b7e6d444d35778c5bbdfdcf53f0895,1,0,1,139.95607817,1595105637,Ticket,f3b237ce5fad0c550f8d9e41e5689673b44e226173c8ebfcd9349d6329f46e2a
df0465656fa87a6d7092e57fb587dfa9c6166324fa3332691536d0dffedd0a6c,1,0,1,140.51309411,1595030491,Ticket,b988651ee284e10342036e6fc9a0d512d25988a1e72a85daebfe8983208c6481
e3e08f425bd320336bced04ca4f7a459144b0876ce82a717247ec5b750c4a45c,-1,1,1,138.72351197,1595026892,Vote,7d30a11995132a0689a249438d576861b5b8adfef11f803caa6ae4ad721c431e
a198a8722ab9166fe6a5782a1a813fa66125c150e9a9144581fbedfc63fc6753,1,0,1,140.51309411,1595018806,Ticket,7b38f8739b280e8a5a9dec670048dd4668403fb259baac3b011474d24ade13a3
5f0ac05359e1783de273643b89e1296e5826ee991b2a2ef9c810350bc6e3e7f0,1,0,1,140.51309411,1595008664,Ticket,943888cfb92d8d3e7cf2191af70f0be02d6831bb3885749d2bc82b2af2a4c22a
437cf315e06126b346779e5d57c5673eac8967201ad9af72f9c64962d58c7221,1,0,1,140.51309411,1594999644,Ticket,657595f4e59b5e5b00fbe6a82e38bc4b07f61783071a90d85b3bdbbbda8f003b
523286e46f52b35df4a93ba7e10c9c8e185f0ac8fba1806bd373a78f1ffb66cf,-1,1,1,142.07197981,1594951520,Vote,cd648c07150a56fc3facc830f13a63c4828a0fdcd1be87103c7bef907345ed18
22c307e35aafc4163532b9615d293eec17c79586a50560cbd305febed4aa9ba5,1,0,1,138.72351197,1594943025,Ticket,a9afa6dcc381a6fe25ca0b9e9355b00d966160ad4b888bfc719b290082c0fead
7d30a11995132a0689a249438d576861b5b8adfef11f803caa6ae4ad721c431e,1,0,1,138.72351197,1594943025,Ticket,e3e08f425bd320336bced04ca4f7a459144b0876ce82a717247ec5b750c4a45c
802b7b7b598001685e92ea246b276113f861ce327fa90573461d0ff543d6c2c7,-1,1,1,152.39792921,1594941024,Vote,caf2d3a6ad15cc67c95cc037ac22b43e2ef7e839ebe4553753879746f1353375
9a11dcbb5516cf172f7402a0d6a560e94351fdc6236d2510ecceb01064b54fc3,-1,1,1,143.78314461,1594931317,Vote,d9c2e7383bf97f8d9d24747e87c49310f8c5d66110460b25886ed300b0abb26b
1b4843405fcbe12bdf84b448c846130019e3a22b52b3e22d652ade015e7af8f4,-1,1,1,142.07197981,1594920278,Vote,fa8f5e019d074434643f4a1f29f96f374172e284a4e07380bf3d169659ade49c
fb257b3ff4b8fbb1ca95bc5aad843714d09c3560f1863451709442451510fb5b,1,0,1,138.03996927,1594906649,Ticket,461ace7a99672d4d04afd60a18d5f615eb83bab765fe704102f09ba3a32f359e
cbda803e11b28bf2e0ac1829f3c031d7c49b73983c08d54df4f7cb43cf830822,1,0,1,138.03996927,1594899766,Ticket,11b7cb4b40b35d0266bd845de7ec261fa4e4b3700989215843c5f198303681cc
176dcb737297423f40b9790ad812aa71a26ba62381a94c3e77b49a459484bcf5,-1,1,1,137.77301047,1594822859,Vote,9176fba9cde8559ecf499dd6bb161d5b959b6e637f7dbf59622fc498c7288566
67dc045b3ad719db2fc144b5d91549eb053033709af23db716f0fa533fd4b6b8,-1,1,1,151.88269329,1594819424,Vote,2eb306e267d3786ed398d00bd4d58708ac07ba74ca194fcd583de0e5af7283b1
3ce766e0a6e6307be16938f1cf4084622424d93c6f2f40b584bac7c6241f10ac,1,0,1,137.8963024,1594764067,Ticket,c06e3bec0f6d2c5d5079aa098f93cace9cad9eedc10591ab377c8b459a4e0e36
d175c9f8d277862028161c78a9217706f7b1ac7b111eed32a5ec49034e11e7ea,-1,1,1,145.6367021,1594692857,Vote,35f11fb462e7c019eb6acb8f15e069eecd8c2a7fe5c46546de08f4c9e6bbaf3a
caf2d3a6ad15cc67c95cc037ac22b43e2ef7e839ebe4553753879746f1353375,1,0,1,152.39792921,1594405351,Ticket,802b7b7b598001685e92ea246b276113f861ce327fa90573461d0ff543d6c2c7
3c5f6e1254078271a4334337881db5a3c297cd19ca6db494c0841938a478009a,1,0,1,153.79884089,1594397880,Ticket,5d8a269f6153ed926b998a8fee4e88bc56bb46861d638e65174f27788e5c105a
06ffc425644754c20a9161f56755a82fd49380be6529133b810e0d92515ea90c,1,0,1,154.95282281,1594355469,Ticket,dd3e01b914d8942a2dd6ddac724047c95d7ef93d39553cebc7e77c186ef52f1e
49ef7d4ef7c5abc7f6af7e75de5f0a1a0effcdb30ebb6dcd0f25614808cceed7,-1,1,1,137.77301047,1594327165,Vote,775a51bfab76d59a82fa58cefd45b26f66af91b916660e4872d358d58ba6ed04
6661ccf71ba906c076125090f060eb44a3cbe7ec80903b5947e6a55b94420dab,-1,1,1,143.04107974,1594315311,Vote,f3945b35185aaee454ff0e53a10b0e7805f156316df2333a75f0fcebb6b327ba
60ffcdeba595165272850143f5c8b4d15432ac8c5db38ed60387a63f1e07b9cf,-1,1,1,145.6367021,1594266554,Vote,9e80c3420bc61e91e04c97a68542a9da20085e291814464f6c057bac4b026a57
2eb306e267d3786ed398d00bd4d58708ac07ba74ca194fcd583de0e5af7283b1,1,0,1,151.88269329,1593976811,Ticket,67dc045b3ad719db2fc144b5d91549eb053033709af23db716f0fa533fd4b6b8
b5752c792710199205610a6e3016d4e17538baa4f1d1f304ced3ef290846390d,1,0,1,151.88269329,1593976811,Ticket,7bd25ffccd4cb55173414588b4c1cde89757b08e2aa0db6c5643713a07a5b210
fd38708dc899d94c5e328be90c1427fb7d829ab86c8a8450cbbc4cb7c82c3dde,1,0,1,151.88269329,1593976811,Ticket,568efe268d15217e2084a70f7060445eabd0811ec9be15cb37dbf4e539dfdc4a
9cd6a99fd5d71be80f9829b270986c4fe7e49bed66c67660dafb27d789ea01a1,-1,1,1,132.2313345,1593892352,Vote,05e4f4699b771fe235ab66e8c73bb645ae31a8f417ab4dc6c63409453275ef41
48a2e8349d31eb91e57ac13048abedda430117f9d41fec4b5c354ef28cf36f94,-1,1,1,144.87207997,1593827010,Vote,1e65a3b1990a678f6fb8a0c205de07f151d48cf8fec0c1147f56800ca9c3b3bb
cd648c07150a56fc3facc830f13a63c4828a0fdcd1be87103c7bef907345ed18,1,0,1,142.07197981,1593790054,Ticket,523286e46f52b35df4a93ba7e10c9c8e185f0ac8fba1806bd373a78f1ffb66cf
fa8f5e019d074434643f4a1f29f96f374172e284a4e07380bf3d169659ade49c,1,0,1,142.07197981,1593790054,Ticket,1b4843405fcbe12bdf84b448c846130019e3a22b52b3e22d652ade015e7af8f4
8aa8fbf52eafdd9b55235a4dbeff9185a4b4b4e3f29707704d7e33b03cb738b5,-1,1,1,137.66686946,1593717788,Vote,82abe70662ca2df01c43cee5ad357c801d99e60e1933e07186e0092b3fbb12e6
c1fd61051cdf5d869b69db50f80a689044631a9082c7fccd64a3cc0df6238a76,-1,1,1,136.03620766,1593410315,Vote,ca6a96c94039cf2719ad3549ebe6f15da123e42becb18562655374f5cba1b3a3
16b322244d6cce09d0fe945f48ad731d40e028b6e01f7692d926492627987108,-1,1,1,120.47057371,1593176502,Vote,a3a038132caf7740191b7fe31fa50d087c4953fa52929c4b6376ea584f6869e4
f3945b35185aaee454ff0e53a10b0e7805f156316df2333a75f0fcebb6b327ba,1,0,1,143.04107974,1592765046,Ticket,6661ccf71ba906c076125090f060eb44a3cbe7ec80903b5947e6a55b94420dab
bd96ecac35326a875ffbd9f38633d074633882b44c9aa014626afb12b46ccd20,1,0,1,141.92996894,1592672253,Ticket,80cd2aed77a51f8de79824a597461a02ce2fbb8095ee00b0ddda18f60bf67a62
6c645538dd6453d7787eabe3e4a2187f0ee94e1ae1592feb3679226fd9a76250,1,0,1,140.59190183,1592601288,Ticket,971129d585bd48d0cbe827f08490c545c7a3c2ff92a0b278deb177c4258be11f
ac0bfe7e592c35e665023cc7ef85dcf132b40f1c72ed23583934971f92eb15f6,-1,1,1,141.39914348,1592551986,Vote,02c880bcb57b7aa7a5deceb80cfa02893bd39a2f5116c410e1d18a3914d74a3b
16e34f8b13d14fbbf45aeddb97757a0b36eb630410cfb1f03bc0126a243a7170,-1,1,1,134.97445803,1592467915,Vote,da38e18c300de05ad10c552129a821f94bb905361446451262b3b8c6690efad7
08cda8713171e78373a8a783971b2d18083c4d4922f3d4d0fb9317dac4d14f88,-1,1,1,138.89494907,1592449795,Vote,d04af267babe916d736b6fc12bc5bd4b5c80d778e9f1a879901495ca1a25eda4
90c2eebd5980aa7ddb957ac4e1402154c5a60f966e6576d96c8393fd7754ca9b,1,0,1,137.79631793,1592435172,Ticket,fdcfd477df1697ae5ba662c45b14f4a0c9c12b1add1b5319ac07652b51b3d3d6
74c4735ef9eb3409eae37dd82f45c7940da6d5376e98d94254967ecd9196cc61,1,0,1,137.35346978,1592317985,Ticket,bacea96ce8c4ac4cc06883cf144a5db6af800b0575c80f116a83f6939aba1ed8
ca6a96c94039cf2719ad3549ebe6f15da123e42becb18562655374f5cba1b3a3,1,0,1,136.03620766,1592229611,Ticket,c1fd61051cdf5d869b69db50f80a689044631a9082c7fccd64a3cc0df6238a76
08af91e51818aeac829e03b66371aa9fe691081ffb476cd26da599999442f17d,-1,1,1,145.6367021,1592213719,Vote,af6bfa0c6b7712d2690a9273677a1b4c67c0a78ce7cb9af2db70c95192c4b1cf
42f8b3fb561f13afb2abc43b8a2c85b9791bf5d080509e1ed83a9899e52f5046,-1,1,1,138.72378697,1592113569,Vote,6138ef61393fe7fe42e28ebad27121d914269bdffb56d050fd3b88d4fb1adc69
82abe70662ca2df01c43cee5ad357c801d99e60e1933e07186e0092b3fbb12e6,1,0,1,137.66686946,1591910948,Ticket,8aa8fbf52eafdd9b55235a4dbeff9185a4b4b4e3f29707704d7e33b03cb738b5
35f11fb462e7c019eb6acb8f15e069eecd8c2a7fe5c46546de08f4c9e6bbaf3a,1,0,1,145.6367021,1591745200,Ticket,d175c9f8d277862028161c78a9217706f7b1ac7b111eed32a5ec49034e11e7ea
7583f431e8e16b88ff0006b96bf924ef49e26f62266fc8b7970a2f7065d9db52,1,0,1,145.6367021,1591745200,Ticket,c26a4397a0545dfaf1d3f308af26d9afbf197054374461a424a23b027b29532d
9e80c3420bc61e91e04c97a68542a9da20085e291814464f6c057bac4b026a57,1,0,1,145.6367021,1591745200,Ticket,60ffcdeba595165272850143f5c8b4d15432ac8c5db38ed60387a63f1e07b9cf
