tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,106,1,0.10518369,1650933720,Regular,6b63e5048d0fedc623ca98a6de75a019e98a4e1fca218fb9b61b294846d0f7fa
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,105,1,0.10266058,1650933720,Regular,641eb0be08b91000d0f6c9000c3783ee50646535403450e4c7fee48ed2d45779
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,104,1,0.1055697,1650933720,Regular,b1bcc444dd4c2617c814bacbf86f85815a042339f365d1a700d41a92f034b588
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,103,1,0.1038096,1650933720,Regular,fe2d0269e434b9f38e2a8c4768ed02c59c9e6914ab9c18ad75ea1a5a296eabca
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,102,1,0.10200666,1650933720,Regular,d66d27383375d6f79b4bbe19aa54cb8c33bbff9ddaf2bb40cb89d84f5e658395
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,101,1,0.10222279,1650933720,Regular,d2f089acecacfba58e8cc36015f408d02055fd3eab8a52caea6327d86056db0e
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,100,1,0.10512621,1650933720,Regular,4a3d5006574d69cb774d621c1e4d17913c1a9197565731ec0359edb27ef01a1d
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,99,1,0.10470763,1650933720,Regular,9a57f70afdc53fcb153bc8af05ee5808aafdf5683a1f5a3f3a8695aaa134d6ef
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,98,1,0.1003515,1650933720,Regular,018a3f3746ca5b614949a4a9ebd7df132af21d0fe85bfb4b9f97a221c6e23d3d
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,97,1,0.10139479,1650933720,Regular,e71a6e3777be7dc05b893d095a91071a5ab259d2ebb83ce96d048b4f654f85d1
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,96,1,0.10372026,1650933720,Regular,1f72328c4cc1a4b8367559cb1f3a196f8ee534c5c3b861cbf727083bd5d8fcdc
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,95,1,0.10237014,1650933720,Regular,01f04945f3c10e93df4663ecdd7aa75fac4172966570aefdcb8252b09bab1841
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,94,1,0.10124226,1650933720,Regular,ff93a1551731113b39010d1145439c100b71d2abc83149e852984071c15d509a
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,93,1,0.10116497,1650933720,Regular,5670fc01c1decebf3ff093f7f0a55f6225bcc717a7fa3ede10c5c7990695a1a7
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,92,1,0.1039138,1650933720,Regular,e600387251044e4eef19f3a9de40c92ec2e8bb758f5f753040f1be2f85ea9415
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,91,1,0.10279463,1650933720,Regular,17f6509481795f6c4f8b8793e43de311e6dd59c4e65248c8aa498565f22a1f86
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,90,1,0.10423883,1650933720,Regular,22d8e28795248173bc830b6732027f3df07564db556a3134fc130356794a2312
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,89,1,0.10379275,1650933720,Regular,7dc0dc63cb8bde2c55e892c4427bdf18d4070169d1357fd6dbf305d36382da48
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,88,1,0.10339547,1650933720,Regular,7b273662b4fc9aa49b30ee8e30e952f720c3faaf3db4fa7002714c66af6b1cf6
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,87,1,0.10455033,1650933720,Regular,a487f5cdc17a25edc54f6a16ac168b416bebfae1e7aa2c0862d50a9eb39933a9
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,86,1,0.10423014,1650933720,Regular,8e2cef1e6c87999191ad0be4520ec10f34087c9479a0e30b537d3d274d3352a9
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,85,1,0.10259934,1650933720,Regular,0942909af691597ecbaa77137d57986e3ceabddffd251e636706bb84071d03ad
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,84,1,0.10250777,1650933720,Regular,811154dafb4574e0873512f93871955120bb347c979c506b6cf46fc72ff6486e
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,83,1,0.10503362,1650933720,Regular,2017fcc5866b699df80b5324b17956a7029d3d15db55b5d0a2368769926922c8
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,82,1,0.10065008,1650933720,Regular,4f0ab372d4fa0d4ee9c5be9ae9f9cd47440316446cc95b5b090adf50698a1401
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,81,1,0.10337035,1650933720,Regular,05e1d5a96f4d5576e3d9ea7b8a798f90423971aa56d0813afa86f0d900f6205f
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,80,1,0.10173369,1650933720,Regular,6dfb38c065ed98c93209887eb5086043a031f1c63df1c85cbffb97a714eaad50
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,79,1,0.10200847,1650933720,Regular,742804fe3da92bd3edcd63e025276c7dd0ee045eea98a8c6424449afb290b04b
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,78,1,0.101022,1650933720,Regular,b069b02b2ff05276d3c7f391372293a9b24c741b3bddaafd74b9d695c585ed12
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,77,1,0.10076123,1650933720,Regular,cc541f0b25632eecdca05036999fed3ccc8e714eef8b865e3b4cafdbaa4b5c7a
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,76,1,0.10469251,1650933720,Regular,1a0899ef1dbdaab6a67dfb4761791497c87306b4105b5bce7acf418dd1bd6cd4
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,75,1,0.10352969,1650933720,Regular,a58ffc65620160d5998d2130993fb40e68ee954dc07d82e0557ad3f15934c507
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,74,1,0.10285339,1650933720,Regular,53a7833f40b9abc6f21507ef9c8faddda41fef14151239f7c874bb67c21b9cb5
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,73,1,0.10070746,1650933720,Regular,6a87509dd1d5b30a9204ddeba1c9d3a34a6ed3c40e12056c84856a31feef62e0
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,0,1,0.27358912,1650933720,Regular,f1725e0fa871c60ea57f2d0a877dbaaf8eef836a39c90b0f783369cd6165fe3a
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,1,1,0.10313762,1650933720,Regular,4bcf4966b446668dc73154bcc952e44d860ac0ba91206e2bbc769d274982f81b
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,2,1,0.76304252,1650933720,Regular,52ecbde220cf8be61e16f583efb4ba89ddbf13824e0ed1ca6df86649f467ed8e
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,3,1,0.10656824,1650933720,Regular,2acdb7eb8d47c8bc0d3f1420635ffbc1de27c56623ed59b2e2bef387ff82723e
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,4,1,0.10383909,1650933720,Regular,e068dafb934e55085ae4c604e3f579df05b87ecfec420c4f2fd5b780cfca7f66
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,5,1,0.10522956,1650933720,Regular,1152580262f6165aee308a362879dc7e2021eb952cb6f546e0f5b244b9755d4b
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,6,1,0.10118598,1650933720,Regular,6a5f15446fa124a87210b915393fc9a26852dc1a2e785ad3247587862dc8f212
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,7,1,0.10193676,1650933720,Regular,0fc6cd39e7a9f1a7a78cd0bbe6ff0701dea9e477a9daf21b24403d0360e73f89
