tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0a930ebbe356b89c1b5e5df4301a940cec048f936c1f93500c354049aa328e4,1,9,1,0.19522272,1517107493,Regular,289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304
97c79baba1e13a8114628e5e9339cf5fb5c5967eb15ca9432bf3af0442c51d29,1,36,1,0.19717022,1516741237,Regular,6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1
44c0151151618f44e9575ef6f9142145d8344ba6da22742557499f9b87488b94,-1,12,1,0.1954856,1516342265,Regular,500e91775a5b45d81b8203bb22dec51c9c9984d32c2ed58b558364a3f194754b
500e91775a5b45d81b8203bb22dec51c9c9984d32c2ed58b558364a3f194754b,1,6,1,0.1954856,1516326243,Regular,44c0151151618f44e9575ef6f9142145d8344ba6da22742557499f9b87488b94
d925dea00cbb70f8c6c487511a97ea6cdbd162473ac69d9ee5ff3e89c02b4a55,-1,9,1,0.19529078,1515946328,Regular,907a6418fa23f678f0e19b8c58be586da27b7e02459bcea16929d8244fe15e22
907a6418fa23f678f0e19b8c58be586da27b7e02459bcea16929d8244fe15e22,1,0,1,0.19529078,1515944703,Regular,d925dea00cbb70f8c6c487511a97ea6cdbd162473ac69d9ee5ff3e89c02b4a55
97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d,-1,70,1,0.19537471,1515618011,Regular,3a6c3257b8edb5683427e70dd6e739e8796472d064a1288dba78694cbec877d0
3a6c3257b8edb5683427e70dd6e739e8796472d064a1288dba78694cbec877d0,1,17,1,0.19537471,1515614304,Regular,97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d
9015bdb988fa6dda31a1fbeea5d9234cf6b93c7baa686fdbd4c9991e82dcbc9a,-1,42,1,0.19544722,1515269086,Regular,0a7207e171a4b5eaea88af344a20598bc03970cc56edcafb342786f05a90d572
0a7207e171a4b5eaea88af344a20598bc03970cc56edcafb342786f05a90d572,1,15,1,0.19544722,1515264880,Regular,9015bdb988fa6dda31a1fbeea5d9234cf6b93c7baa686fdbd4c9991e82dcbc9a
806916d793e9da2eda036ac5e20c2ca05de9bb83436d5e25cf453d6b07f10f56,-1,39,1,0.19504559,1515142593,Regular,06bdab58017d8494a88914e9697f3f840d729ce9f80678ef8f657ab81b84a3bf
ad6b3c4b6b204225aaf9029d551e1336c0b2866aeef55f20558b7214fd706c9d,-1,88,1,0.19514821,1515033566,Regular,e3803a18bf6ac83aa367bd644d2b5ca3b7d297c4a3fb321dbd84b7c591cb1a82
f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b,-1,7,1,0.19682046,1515033566,Regular,430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4
19a412f8648c9ba3116ec11bf08f415de5f4cb27c6306bf353be563ef9ce6f2d,-1,9,1,0.19506743,1515031901,Regular,72b4f682f6ecb6cf1f00ec87988ea6d1252e28a4eecbd0582b7760336c672e6d
e3803a18bf6ac83aa367bd644d2b5ca3b7d297c4a3fb321dbd84b7c591cb1a82,1,1,1,0.19514821,1514936004,Regular,ad6b3c4b6b204225aaf9029d551e1336c0b2866aeef55f20558b7214fd706c9d
72b4f682f6ecb6cf1f00ec87988ea6d1252e28a4eecbd0582b7760336c672e6d,1,7,1,0.19506743,1514583976,Regular,19a412f8648c9ba3116ec11bf08f415de5f4cb27c6306bf353be563ef9ce6f2d
430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4,1,41,1,0.19682046,1514251168,Regular,f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b
bbb9c5cd7bbd7f6cd3c5e14632332c9665a30ecf54250d58d50363db9ab65990,-1,11,1,0.19525682,1513996719,Regular,50b9b49b77a3ff9e3dbe5e864118667bea8434b4510a2a7b6dd835ee2c3f58ea
50b9b49b77a3ff9e3dbe5e864118667bea8434b4510a2a7b6dd835ee2c3f58ea,1,22,1,0.19525682,1513952473,Regular,bbb9c5cd7bbd7f6cd3c5e14632332c9665a30ecf54250d58d50363db9ab65990
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,182,1,2.83307307,1513883523,Regular,78b7d7072414c645980b796b4d5b869d6e244d87623200b6a05777dd9a044314
06bdab58017d8494a88914e9697f3f840d729ce9f80678ef8f657ab81b84a3bf,1,9,1,0.19504559,1513656092,Regular,806916d793e9da2eda036ac5e20c2ca05de9bb83436d5e25cf453d6b07f10f56
4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091,-1,102,1,0.19537722,1513333746,Regular,1346fa7d1f17f323c3077e8302acd4d75f0eb7895f069d370973276a6c579b1d
1346fa7d1f17f323c3077e8302acd4d75f0eb7895f069d370973276a6c579b1d,1,50,1,0.19537722,1513326882,Regular,4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091
c42d057d2f7d0f5ab1ed82745ebd56df44c2ef53edfe798bc133b1c994e4d13d,-1,12,1,0.19549202,1513061460,Regular,49aa8c30628f8ebd13498dd27504b325469e115d59d70a75876616dc6369b922
49aa8c30628f8ebd13498dd27504b325469e115d59d70a75876616dc6369b922,1,13,1,0.19549202,1513021001,Regular,c42d057d2f7d0f5ab1ed82745ebd56df44c2ef53edfe798bc133b1c994e4d13d
1469596ea54f0ae11f29ab0f15feeb9430cda45a64d6d68d778564ed0b6ce49f,-1,9,1,0.19539156,1512783665,Regular,c63324af797d526f81e6059c67a4cad55a4da4f496743197cac54882fa5a5ae9
c63324af797d526f81e6059c67a4cad55a4da4f496743197cac54882fa5a5ae9,1,23,1,0.19539156,1512778472,Regular,1469596ea54f0ae11f29ab0f15feeb9430cda45a64d6d68d778564ed0b6ce49f
c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28,-1,41,1,0.19516433,1512445276,Regular,2d5ad3a0ad1ed0d224fe754cd3095483b9397e43bb7f841e35ad10df2c6b1c91
2d5ad3a0ad1ed0d224fe754cd3095483b9397e43bb7f841e35ad10df2c6b1c91,1,16,1,0.19516433,1512443829,Regular,c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28
fadd21b77baebfb797ca5802ae6107db46e67d15c91ea18a526b3daa32637111,-1,16,1,0.1952421,1512262462,Regular,38e6af2ac949268190bce4a3b8e33e2730483fa6679c39b6f021307294eec58a
38e6af2ac949268190bce4a3b8e33e2730483fa6679c39b6f021307294eec58a,1,12,1,0.1952421,1512259565,Regular,fadd21b77baebfb797ca5802ae6107db46e67d15c91ea18a526b3daa32637111
fcca39f054411a8394954232876a7d9b4afd7a48d01e0a5d4be33b56285ce7ac,-1,13,1,0.19570516,1512061243,Regular,1d4d34872e90c103a5d1a0195afc66369c8817f3aeaa4472305de8337339f15e
1d4d34872e90c103a5d1a0195afc66369c8817f3aeaa4472305de8337339f15e,1,19,1,0.19570516,1512059032,Regular,fcca39f054411a8394954232876a7d9b4afd7a48d01e0a5d4be33b56285ce7ac
d2365b3d6ed352d31c1fc080b1fa2ad8d1d107425b5bb58297c0cc65aecf8101,-1,6,1,0.19501232,1511846309,Regular,90aa7b2ccccf2a67477300b7ae04af29823398db44272835efb17d53d7c9c09d
90aa7b2ccccf2a67477300b7ae04af29823398db44272835efb17d53d7c9c09d,1,11,1,0.19501232,1511844935,Regular,d2365b3d6ed352d31c1fc080b1fa2ad8d1d107425b5bb58297c0cc65aecf8101
4a6965d31681d6a3d5f58cc899a1aa59347707c6f2426c0874286cac27fd96be,-1,10,1,0.19583865,1511660431,Regular,840df01c49ca6a29b93bbb7de506dffaa6da82ff5a1d285a0920580b16759bb4
840df01c49ca6a29b93bbb7de506dffaa6da82ff5a1d285a0920580b16759bb4,1,9,1,0.19583865,1511657420,Regular,4a6965d31681d6a3d5f58cc899a1aa59347707c6f2426c0874286cac27fd96be
60bbc76e591a6bc95c4326edf30e704d58f30fe8756d5e4f4f61077f6f9c2234,-1,5,1,0.19504368,1511457577,Regular,a48ccc633b8b2124b6c237174ee645967c68376f634dc263c8b69d50f45273a8
a48ccc633b8b2124b6c237174ee645967c68376f634dc263c8b69d50f45273a8,1,21,1,0.19504368,1511450826,Regular,60bbc76e591a6bc95c4326edf30e704d58f30fe8756d5e4f4f61077f6f9c2234
6dcb3f90cebf6ac467547698d64b043fa8abdc9d71f2b33c99021e53275a384e,-1,15,1,0.19640152,1511282307,Regular,e7433bcf1359e5df62599384827b198bd16aa4d5914769d8e9c4f6bb7e0b6ef1
e7433bcf1359e5df62599384827b198bd16aa4d5914769d8e9c4f6bb7e0b6ef1,1,57,1,0.19640152,1511281523,Regular,6dcb3f90cebf6ac467547698d64b043fa8abdc9d71f2b33c99021e53275a384e
7acfc90908881bb38b1e51bc9c6623980c84118e44b059d9c21c7a82e56a68d6,-1,9,1,0.19523111,1511115320,Regular,63aeeae6b2776747356cfcf79fa9ee555a82c20076b0bf3062200538bd356353
63aeeae6b2776747356cfcf79fa9ee555a82c20076b0bf3062200538bd356353,1,10,1,0.19523111,1511113812,Regular,7acfc90908881bb38b1e51bc9c6623980c84118e44b059d9c21c7a82e56a68d6
11f58f2f42319ae91c51d8613f5d5d826d0a87df02c2fef10b2331373bd819ed,-1,21,1,0.19512826,1510939082,Regular,9f70c53e32602ba0d465c8f8223149c5d0c909137a4060a66ea427e902145c9a
9f70c53e32602ba0d465c8f8223149c5d0c909137a4060a66ea427e902145c9a,1,26,1,0.19512826,1510936888,Regular,11f58f2f42319ae91c51d8613f5d5d826d0a87df02c2fef10b2331373bd819ed
f09471c99c72a79821da03ce2f8390ae50d978fe6da553725abff13e5fc9a88a,-1,16,1,0.19578494,1510732902,Regular,174811f8bbde71f56793df4dc7116a5238e6bb51890a70a20811406183d1168c
174811f8bbde71f56793df4dc7116a5238e6bb51890a70a20811406183d1168c,1,4,1,0.19578494,1510731106,Regular,f09471c99c72a79821da03ce2f8390ae50d978fe6da553725abff13e5fc9a88a
252ab6a5e0316b99e359ca6d7ec5b34c826bee408eb6f433d4cd2187087a590d,-1,5,1,0.1957721,1510569794,Regular,19f60c246473d5d04e5a2c179c0aea7319b1a05829541beec1d46a514ab1cb6d
19f60c246473d5d04e5a2c179c0aea7319b1a05829541beec1d46a514ab1cb6d,1,18,1,0.1957721,1510568123,Regular,252ab6a5e0316b99e359ca6d7ec5b34c826bee408eb6f433d4cd2187087a590d
2642c365879efbc185747daeffc921b3c8d17f357747e8f80305a51a8d736027,-1,3,1,0.19559195,1510392863,Regular,9ef7863eef2ff0efff86d0fb5cf015418680ca6b1d45d6491f9f1dd3782919cf
9ef7863eef2ff0efff86d0fb5cf015418680ca6b1d45d6491f9f1dd3782919cf,1,2,1,0.19559195,1510383478,Regular,2642c365879efbc185747daeffc921b3c8d17f357747e8f80305a51a8d736027
1133ee1f4e9fa48f777183bc97a845f1528e723f9333bc52e0d25a0ae2403150,-1,20,1,0.19561383,1510227523,Regular,66160de2fec8b4934da38cbce7abd1a82fafe0f87a71da9e19e63ba2f542de7d
66160de2fec8b4934da38cbce7abd1a82fafe0f87a71da9e19e63ba2f542de7d,1,13,1,0.19561383,1510226669,Regular,1133ee1f4e9fa48f777183bc97a845f1528e723f9333bc52e0d25a0ae2403150
16a5b4935a173468d4ed831e5e2d3b1c807e54d587dd586bfa0c8e7d84dec1ac,-1,15,1,0.19506803,1510057538,Regular,dc3a60c359ce47294f2bec1f8fe07f651b3dd767e86d3e3fbdb4d827ef6de75b
dc3a60c359ce47294f2bec1f8fe07f651b3dd767e86d3e3fbdb4d827ef6de75b,1,29,1,0.19506803,1510056537,Regular,16a5b4935a173468d4ed831e5e2d3b1c807e54d587dd586bfa0c8e7d84dec1ac
3bbeb6db30f410604a80b241a5d29be44e3a2dd7262c09e297b0ce9a39b76bf8,-1,53,1,0.20001361,1509904253,Regular,8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369
8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369,1,82,1,0.20001361,1509899608,Regular,3bbeb6db30f410604a80b241a5d29be44e3a2dd7262c09e297b0ce9a39b76bf8
78b7d7072414c645980b796b4d5b869d6e244d87623200b6a05777dd9a044314,1,1,1,2.83307307,1509872433,Regular,c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb
72b17216ab9fc08c434b5648cd2802657c79b8afb25c33d8695f3108b584605a,-1,14,1,0.19523785,1509743178,Regular,98d9a8d9fbc54a2dca7243bfcd8d59ea9b4b20f1ecc912538757f854a0075abc
98d9a8d9fbc54a2dca7243bfcd8d59ea9b4b20f1ecc912538757f854a0075abc,1,20,1,0.19523785,1509742062,Regular,72b17216ab9fc08c434b5648cd2802657c79b8afb25c33d8695f3108b584605a
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,189,1,0.19508574,1509598751,Regular,b96e94850fe0584a885a3a9ac3ee12a3d70bd0fe870ab2ae2da2d1912c5703c4
b96e94850fe0584a885a3a9ac3ee12a3d70bd0fe870ab2ae2da2d1912c5703c4,1,12,1,0.19508574,1509589476,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8,-1,82,1,0.1950951,1509559268,Regular,2c13bdff69b633c95d88d5db4754ee269b5b159c3c4b55664b6073cbf1b578fc
2c13bdff69b633c95d88d5db4754ee269b5b159c3c4b55664b6073cbf1b578fc,1,22,1,0.1950951,1509440906,Regular,d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8
25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d,-1,67,1,0.19562488,1509253126,Regular,814d61ae4605817005674a6efdfac88b686ba602ef096c766bfe6a6f48b06ce8
a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef,-1,15,1,0.19575738,1509253126,Regular,cb6beb6b4550fb41927533083fba07f7d70dcc8ea40fd9c77397af8503069686
cb6beb6b4550fb41927533083fba07f7d70dcc8ea40fd9c77397af8503069686,1,24,1,0.19575738,1509234314,Regular,a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef
814d61ae4605817005674a6efdfac88b686ba602ef096c766bfe6a6f48b06ce8,1,7,1,0.19562488,1509069156,Regular,25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d
c212673cce62552956fbb32bf6454081ac14900a49f08d7d2790732ef2d6fe6d,-1,104,1,0.19559238,1508910044,Regular,b495baa6a19ca71988f0a7d03f1c6bdfa7504fb2401828cc0afabe01c400770b
b495baa6a19ca71988f0a7d03f1c6bdfa7504fb2401828cc0afabe01c400770b,1,2,1,0.19559238,1508906969,Regular,c212673cce62552956fbb32bf6454081ac14900a49f08d7d2790732ef2d6fe6d
7e209f36a3ed806f13b996dd1bc0d4833c329db8854da5804f69f95fd8a4e4c3,-1,80,1,0.19563222,1508748298,Regular,7d24d35ab3b1365c1eaf8c074ee9c80364a8d386ac949a2a374dc27d4056dcdd
7d24d35ab3b1365c1eaf8c074ee9c80364a8d386ac949a2a374dc27d4056dcdd,1,2,1,0.19563222,1508736974,Regular,7e209f36a3ed806f13b996dd1bc0d4833c329db8854da5804f69f95fd8a4e4c3
f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821,-1,60,1,0.19544759,1508499751,Regular,74a01b248d6b1bdcc59c2c8eaf1f981c835b185e306874879a3d92f9a71ee61e
74a01b248d6b1bdcc59c2c8eaf1f981c835b185e306874879a3d92f9a71ee61e,1,1,1,0.19544759,1508496180,Regular,f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821
b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea,-1,129,1,0.19504225,1508315256,Regular,7d5f1a88eb8dbe7a061d5578ab2a4d72396d1c40273867d3f75e4e95ec5ffa31
7d5f1a88eb8dbe7a061d5578ab2a4d72396d1c40273867d3f75e4e95ec5ffa31,1,17,1,0.19504225,1508308103,Regular,b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea
aa4a8e94474fea81e23c2608257e7fb98a793caf4e7b586bd838ac6c46a74e7c,-1,70,1,0.19556582,1508159338,Regular,654321411d50e2221cadd7cc2e4e39f7e63115ec4f4e1225483bc6aa1f886f4c
654321411d50e2221cadd7cc2e4e39f7e63115ec4f4e1225483bc6aa1f886f4c,1,9,1,0.19556582,1508147748,Regular,aa4a8e94474fea81e23c2608257e7fb98a793caf4e7b586bd838ac6c46a74e7c
b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d,-1,57,1,0.19579872,1508001554,Regular,a9f7d65b915d98cb0a66ec20bdaeb556b371400b4d90b295f9e10bfe03d801e6
a9f7d65b915d98cb0a66ec20bdaeb556b371400b4d90b295f9e10bfe03d801e6,1,31,1,0.19579872,1507993694,Regular,b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d
e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15,-1,37,1,10.005481,1507938136,Regular,ed3a28995b2f4a19822f86511a37af0d306765b0626d47aaf6409ea8cca9212e
ed3a28995b2f4a19822f86511a37af0d306765b0626d47aaf6409ea8cca9212e,1,1,1,10.005481,1507932962,Regular,e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15
cd48ebd7f1ac48a713596321819694540ed628a3a27b7624d0837cc5cfc37bb8,-1,12,1,0.19506334,1507625191,Regular,144a2dbd660cfbd0658d8d331379e1ae426f485c0c2835a03bda2bcce7ccde08
144a2dbd660cfbd0658d8d331379e1ae426f485c0c2835a03bda2bcce7ccde08,1,2,1,0.19506334,1507612710,Regular,cd48ebd7f1ac48a713596321819694540ed628a3a27b7624d0837cc5cfc37bb8
a892afc26f15ba19610028aceeb75e3223c51fbc40c90c4b6296ca2a85944e96,-1,35,1,13.31345751,1506633722,Regular,da66fe52e99caba7f590760930297ebce9f2d37c8411732c58684f4a77e2560a
da66fe52e99caba7f590760930297ebce9f2d37c8411732c58684f4a77e2560a,1,1,1,13.31345751,1506608883,Regular,a892afc26f15ba19610028aceeb75e3223c51fbc40c90c4b6296ca2a85944e96
fe34ab797ef9cdeca39f4b73be5ff1136101752339592fb4434d99916a72d686,-1,17,1,0.19596626,1504749505,Regular,9465f71342a960b6f59a2036f4e041e1f8b101e4c9b6a16c1d2069b2dfc433dd
9465f71342a960b6f59a2036f4e041e1f8b101e4c9b6a16c1d2069b2dfc433dd,1,20,1,0.19596626,1504745933,Regular,fe34ab797ef9cdeca39f4b73be5ff1136101752339592fb4434d99916a72d686
09a1fae58fae0c8fa4249ead1903d4cdcfc8162f94734f26142bf01f477aba22,-1,18,1,0.19569266,1504632823,Regular,12c218dbc772d6b9009d6dee0cb768df3be53c930fec2b33f93e531315c5d837
12c218dbc772d6b9009d6dee0cb768df3be53c930fec2b33f93e531315c5d837,1,15,1,0.19569266,1504622772,Regular,09a1fae58fae0c8fa4249ead1903d4cdcfc8162f94734f26142bf01f477aba22
1f0ca24963574882754910f13c750338982fdcc0c870213e705a47409bc23512,-1,14,1,0.1956329,1504508836,Regular,67109281eda0f59b35bc43a71fe4b59370e28afec187de52e662f44734929f59
67109281eda0f59b35bc43a71fe4b59370e28afec187de52e662f44734929f59,1,3,1,0.1956329,1504495982,Regular,1f0ca24963574882754910f13c750338982fdcc0c870213e705a47409bc23512
4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808,-1,36,1,0.1953546,1504371893,Regular,1011315b1618ceef1597f276b82f201f9f4d581bb616ba4f83eff955be31dba7
1011315b1618ceef1597f276b82f201f9f4d581bb616ba4f83eff955be31dba7,1,3,1,0.1953546,1504364583,Regular,4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808
50a6a49dccb0eae4a74c6944f5cb633a581a9444e62c0290f179071b9f94cda7,-1,2,1,0.19561619,1504276551,Regular,c1adcb6b0f5ff50716587c3b6d2a9aa7be2ff5d7f22ea439a5db9c9eeb26065c
c1adcb6b0f5ff50716587c3b6d2a9aa7be2ff5d7f22ea439a5db9c9eeb26065c,1,6,1,0.19561619,1504274739,Regular,50a6a49dccb0eae4a74c6944f5cb633a581a9444e62c0290f179071b9f94cda7
d21103a51b5339ff72113bd89c9d48d817d1e3364fb5585ebb547b4eb7e1ab37,-1,0,1,0.19601364,1504175797,Regular,6f025f639ad5fa2291c07c4c5bb798d30992606cf6ebb7a93792e836892760bf
6f025f639ad5fa2291c07c4c5bb798d30992606cf6ebb7a93792e836892760bf,1,11,1,0.19601364,1504173082,Regular,d21103a51b5339ff72113bd89c9d48d817d1e3364fb5585ebb547b4eb7e1ab37
6c370fda1837bd247bf935102997bcfa914696091f361c2edeace0e9e9e30a3c,-1,16,1,0.19817463,1504057219,Regular,8b82131699a424582fff35bd3f35e8bb2e7846c5983c356df0907e99a69e725b
8b82131699a424582fff35bd3f35e8bb2e7846c5983c356df0907e99a69e725b,1,8,1,0.19817463,1504055330,Regular,6c370fda1837bd247bf935102997bcfa914696091f361c2edeace0e9e9e30a3c
13455d52b0d7eca2e78a16cc6701bc684c8e9744e60888845c0592c18b6987a8,-1,42,1,0.19556429,1503982417,Regular,8b02fdf634866c34b4552b22be8e7405438acdf632772781da4a9fe12aeb4f4f
8b02fdf634866c34b4552b22be8e7405438acdf632772781da4a9fe12aeb4f4f,1,9,1,0.19556429,1503961153,Regular,13455d52b0d7eca2e78a16cc6701bc684c8e9744e60888845c0592c18b6987a8
1ac72e0c551a9340fe830827665986acc4379e550e83dfa4bac6aa5dca82d7bc,-1,2,1,0.19808125,1503866159,Regular,4f7dbdf46c4ddb00da46e0b19422e55ab76f36723a7eea9b426f24eb48eb1f2b
4f7dbdf46c4ddb00da46e0b19422e55ab76f36723a7eea9b426f24eb48eb1f2b,1,39,1,0.19808125,1503862503,Regular,1ac72e0c551a9340fe830827665986acc4379e550e83dfa4bac6aa5dca82d7bc
96dfa1fea7c9c26e9c631d55f0aa8d01fa10a2e93e85bcd7ba0ef9bfeede8663,-1,22,1,0.19555415,1503773523,Regular,91765c17c037df06856a304a981f5f1b2f458cad86ca2a320241ffaf00b84961
91765c17c037df06856a304a981f5f1b2f458cad86ca2a320241ffaf00b84961,1,42,1,0.19555415,1503772194,Regular,96dfa1fea7c9c26e9c631d55f0aa8d01fa10a2e93e85bcd7ba0ef9bfeede8663
f9cb1a8b5b8d4ec857ffb045261954fcc9552af7fac622ad6a9cdf6892c0304f,-1,24,1,0.20004631,1503670167,Regular,9caabf0fdf81b61f26d5a3b6c365833a06e667f4d72d0d447bb2d0d986c324a5
9caabf0fdf81b61f26d5a3b6c365833a06e667f4d72d0d447bb2d0d986c324a5,1,51,1,0.20004631,1503669395,Regular,f9cb1a8b5b8d4ec857ffb045261954fcc9552af7fac622ad6a9cdf6892c0304f
031ed321adb8dfb978089c5290f67e06b2f6fa85a032e777a16ea98b7054b1c4,-1,11,1,0.19641189,1503579865,Regular,16b805a068e67bff4c4aed2f9c3cc506fbafe1805d988a88e1475af34c297441
16b805a068e67bff4c4aed2f9c3cc506fbafe1805d988a88e1475af34c297441,1,8,1,0.19641189,1503578061,Regular,031ed321adb8dfb978089c5290f67e06b2f6fa85a032e777a16ea98b7054b1c4
e8eead36753f772c9c7e61266ea8eb201af8af50c81bbecbe0b7111728c4bfd2,-1,13,1,0.19626821,1503492440,Regular,406e4c6a0d17c4a1bfdf4686051cb10d17746e2d8e56e17fb4153a7f52f4fdcf
406e4c6a0d17c4a1bfdf4686051cb10d17746e2d8e56e17fb4153a7f52f4fdcf,1,8,1,0.19626821,1503491876,Regular,e8eead36753f772c9c7e61266ea8eb201af8af50c81bbecbe0b7111728c4bfd2
cedfdf697e25531803eddd965868822c75bc184d2f0a0a023cb7db2eb7c722da,-1,10,1,0.19580558,1503407012,Regular,a6af8988367a531636fb20040ec56b0aa1a5c1ed69a9b9a9f5b34d49fb88377e
a6af8988367a531636fb20040ec56b0aa1a5c1ed69a9b9a9f5b34d49fb88377e,1,0,1,0.19580558,1503406093,Regular,cedfdf697e25531803eddd965868822c75bc184d2f0a0a023cb7db2eb7c722da
358e4834591e78a968ff23567b70c7725d3c4a2a98cffe5ac078c0c9237cb531,-1,24,1,0.19613384,1503311704,Regular,bc3c65793af5e70abae7c0249da6e21f2fa80ed565add910b7e22b51c32de1fa
