tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1900ec9f05065ab16a76b4124e56d7356d2779b5d5d6ca7544e6bf54e658819,-1,5,1,0.1421468,1543724835,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,463,1,0.1421468,1543721367,Regular,a1900ec9f05065ab16a76b4124e56d7356d2779b5d5d6ca7544e6bf54e658819
a4b93fc299a98613eb6bf4f0fc04695c4333285bce39c049ef2dbb4584d8a920,-1,10,1,0.0015592,1543717452,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,158,1,0.0015592,1543715921,Regular,a4b93fc299a98613eb6bf4f0fc04695c4333285bce39c049ef2dbb4584d8a920
981bc9b7530214b29be897f31b15717abcee3c2d630ee4c2dd8bcdf1522f4a33,-1,2,1,0.14181594,1543644194,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,349,1,0.14181594,1543635601,Regular,981bc9b7530214b29be897f31b15717abcee3c2d630ee4c2dd8bcdf1522f4a33
0b8fb609dec15a889616637bfd07c11765d79c0393c424e09dc3efb8a2c2019f,-1,18,1,0.1347138,1543552451,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,686,1,0.1347138,1543549325,Regular,0b8fb609dec15a889616637bfd07c11765d79c0393c424e09dc3efb8a2c2019f
030715839dbed565ca9b80dda2f5cf64cba6969dc03dd9f06ef84291d223efae,-1,6,1,0.18745107,1543464289,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,148,1,0.18745107,1543462395,Regular,030715839dbed565ca9b80dda2f5cf64cba6969dc03dd9f06ef84291d223efae
38740a2f8bd1829bfaf959fb7ed88637143b0569bcccad6ec106d13b6bf7a0c9,-1,3,1,0.11295598,1543376544,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,34,1,0.11295598,1543375858,Regular,38740a2f8bd1829bfaf959fb7ed88637143b0569bcccad6ec106d13b6bf7a0c9
d6e5c884a33383987d9ae8db395e8b9df77911ada629b59400e4529afda1eedd,-1,18,1,0.11418007,1543290064,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,598,1,0.11418007,1543289825,Regular,d6e5c884a33383987d9ae8db395e8b9df77911ada629b59400e4529afda1eedd
4a8320afc74ad76d4d9e9dbb40997f114025160ad814fa8ad84534f155099e8a,-1,11,1,0.14965993,1543209879,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,295,1,0.14965993,1543203651,Regular,4a8320afc74ad76d4d9e9dbb40997f114025160ad814fa8ad84534f155099e8a
f6b86b44e5a82d25603abeb70b3ccf2187e9cba769839be3e4bbeda239816fdc,-1,8,1,0.1631809,1543117259,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,286,1,0.1631809,1543116618,Regular,f6b86b44e5a82d25603abeb70b3ccf2187e9cba769839be3e4bbeda239816fdc
be3d69a5092b2c9a8965e5eeb238ce0f986583ab45ce73d34641ed08811857e1,-1,4,1,0.16204632,1543035631,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,176,1,0.16204632,1543030618,Regular,be3d69a5092b2c9a8965e5eeb238ce0f986583ab45ce73d34641ed08811857e1
9b1105985417d68808983f1264dfa2f83ee017c863491c0f90cf9d451e2f7b4f,-1,9,1,0.15209738,1542946273,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,287,1,0.15209738,1542943752,Regular,9b1105985417d68808983f1264dfa2f83ee017c863491c0f90cf9d451e2f7b4f
3f822c58082d7cf256ee1749892797474319b8ac991b8a35775c20e1d30c82ad,-1,10,1,0.14248858,1542861813,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,476,1,0.14248858,1542857348,Regular,3f822c58082d7cf256ee1749892797474319b8ac991b8a35775c20e1d30c82ad
661b19109452d18eee3f4cdef4a41b51c49cedc46c5a6ff7c80c0576c3f23d4d,-1,4,1,0.11271837,1542772932,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,129,1,0.11271837,1542770949,Regular,661b19109452d18eee3f4cdef4a41b51c49cedc46c5a6ff7c80c0576c3f23d4d
6c4655be1f9998bc70c59b8cea1ac1f8eea951be0b9ec9a955778e28b30985f8,-1,8,1,0.22319869,1542688927,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,659,1,0.22319869,1542684783,Regular,6c4655be1f9998bc70c59b8cea1ac1f8eea951be0b9ec9a955778e28b30985f8
827f828ca6e699fad3e027190e60a3086a855c56bc91c96a37aa1b9f20e8ab26,-1,3,1,0.14842432,1542522854,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,519,1,0.14842432,1542511750,Regular,827f828ca6e699fad3e027190e60a3086a855c56bc91c96a37aa1b9f20e8ab26
f6c46552252d9601c1473535c2b33bae5d25d2b8705aa98b4dcb42f019bd63be,-1,10,1,0.10226328,1542339603,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,562,1,0.10226328,1542339042,Regular,f6c46552252d9601c1473535c2b33bae5d25d2b8705aa98b4dcb42f019bd63be
95fb6ca543d2e518dfaad01c91873f5e9a3fdebb93692da00b184fea3e5c9c2a,-1,15,1,0.00522924,1542252617,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,167,1,0.00522924,1542250663,Regular,95fb6ca543d2e518dfaad01c91873f5e9a3fdebb93692da00b184fea3e5c9c2a
