tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,145,1,0.33,1649755905,Regular,b9d51ce3ea48f1c2ecb055f0a0d94114f6b7408a249540d0610be3ebfe86a1bb
b9d51ce3ea48f1c2ecb055f0a0d94114f6b7408a249540d0610be3ebfe86a1bb,1,0,1,0.33,1649289273,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
5cdf1f12745130aba07fa4e2bdf5c2c562965d7fe918179dec553d0a5cde3788,1,0,1,0.21,1649128320,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,297,1,0.01,1648884858,Regular,9a7fdd1d84695d439bde0173c29f2f2b93ada08b2e3aa5be98adce69f11c6316
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,263,1,0.351,1648371759,Regular,29ae6922e7853c3df3b2b454f170625acd1b8401184ecd60b8b065508ef4aa54
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,243,1,0.12361,1648371759,Regular,8023e0bf065e1a3b628738cd1208bcf64abd3ffb8abee6edea20fa12dd02a616
29ae6922e7853c3df3b2b454f170625acd1b8401184ecd60b8b065508ef4aa54,1,1,1,0.351,1648356965,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
8023e0bf065e1a3b628738cd1208bcf64abd3ffb8abee6edea20fa12dd02a616,1,1,1,0.12361,1648331094,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
7e384fbf67d73c4ec3ed90c33ccae5ac05ce614aecf9d1c5b3cdbda57be46248,1,1,1,0.5,1648319932,Regular,22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b
9a7fdd1d84695d439bde0173c29f2f2b93ada08b2e3aa5be98adce69f11c6316,1,1,1,0.01,1648313757,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
