tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,560,1,0.0065844,1695332328,Regular,1ee076827d1e0469943fffd7465629215cb45dc257683cdda47fb2321d008765
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,513,1,0.00658462,1695332328,Regular,0a1d4b4bd8d150d2d7f2f40f4dfe98fff5d1239cabc9f307a5c27ca0e6a6c507
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,502,1,0.00764435,1695332328,Regular,29e19215b688a7406c1a97b62401ca58cd4a06c08c3c8794a8648e8cfeb392f0
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,382,1,0.00658462,1695332328,Regular,3451a9825ae53149876612cfdb43072cc4e75ad8ab125ebc139e3c1e32ad9ce8
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,270,1,0.00671675,1695332328,Regular,0994160e81ee66c177ec38e3ed82599ef4490e9643becb9607493a9a81964ef6
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,143,1,0.00772077,1695332328,Regular,fa9c8c1fe4df8be6cadb2ebedf4ed814af028137c6a1c62d1340a88e56f9d419
f116cbc2c3902badaeb69c05dc664734ea6a013b4b27e0155527b44ec1c99553,1,0,1,0.00643805,1655381874,Revocation,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
ea753c1eac24e19c895c973fd8986c0e3f7c128c49bba86523e4e47467ddae77,1,2,1,0.00645463,1651628945,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
d5c0b288e363fa4490c861adba3508e6f55de4de41048590db52dbef76d73550,1,2,1,0.00658398,1651031551,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
358f1bea7b79795fcc6f29de266fbd30dc5feed92a2e93be08a10c7aa92642a6,1,2,1,0.00645463,1650571435,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
17319426b92a9a32b2baa6f911521c726e52ff673ad437ae443856ac919ac310,1,2,1,0.00651923,1649839001,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
f93eb91203f9592f697ae71d5c3b2249deda4cd3aacf73c9c0b435456c6a0709,1,2,1,0.00651923,1649778760,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
8569558b1f1db41f9d626ffc0f640a160b415efc342df4f19803b57eba1ff566,1,2,1,0.00651945,1648149993,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
1ee076827d1e0469943fffd7465629215cb45dc257683cdda47fb2321d008765,1,2,1,0.0065844,1646837583,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
f25a9552ffc91f2e4661a66783776efadef550e058feaa597db5a45444ed3a7c,1,2,1,0.00651945,1646813528,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
7ebc4d1469176cf3c17190d89f71b1a3d8f4cbdb03dbd760019b928fd1988063,1,2,1,0.0065844,1646534480,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
0a1d4b4bd8d150d2d7f2f40f4dfe98fff5d1239cabc9f307a5c27ca0e6a6c507,1,2,1,0.00658462,1645623725,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
3451a9825ae53149876612cfdb43072cc4e75ad8ab125ebc139e3c1e32ad9ce8,1,2,1,0.00658462,1645564453,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
88733dcf8133b0f8480715e912b4cc35a4745c22bec5d5a3aa80dd1904bf9a56,1,2,1,0.00658462,1645506534,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
52ace25b80054036c5a8b5e2a1f56e5e38ca587f22f80b18d6975cad5e6b1500,1,2,1,0.00671654,1644924321,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
3b4e746af81814eace5066b62943a50a60330eb343f5d97a3a8a8f72ef03005d,1,2,1,0.00671675,1644628368,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
0994160e81ee66c177ec38e3ed82599ef4490e9643becb9607493a9a81964ef6,1,2,1,0.00671675,1644359329,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
e1b36d4e7a655ba177db3c7bdc5401ae7ecb8eef058cf1b623bd51ac9940e74f,1,2,1,0.00671675,1644261697,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
5bef9d51399fb0d4dd3f32dc6f7a6f86a9bdd90bf5601e88451bcd9ed03ec5bf,1,2,1,0.00671696,1641708873,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
3603ac557b2e3c587ffb752a16411718d9ccacb2a8311b475e278893ba851b7c,1,2,1,0.00671696,1641454605,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
35bdef020eee582e730b1f3096f24c0f367f2df56435d84b184e3d52dea32f93,1,2,1,0.00764316,1627481972,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
ca73f876b218960bceee98a37f0a517f16174b56278412a1b0187f6bf933a28b,1,2,1,0.00764305,1626441425,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
e63039177fbcf63571b1ff7cae528af29aabd6fae44f652aa6c411641d419a53,1,2,1,0.00756804,1625294185,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
e6b277da15f9730a11eda275b58ca050aeb8f1df869671ce541675f73ace5756,1,2,1,0.00764375,1622730459,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
e7b8fce014da60bd0d61b7e4bd13edb49de158b30caf45c9bdaa57cd0962493b,1,2,1,0.00764405,1621904037,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
6562a144687caaa3498f9eed61878524e1a6c1ef417d02e7e37fbeacbdac403d,1,0,1,0.00796714,1621396233,Revocation,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
120afb8148fb302800125e0339012f353cc1763fca982b513e22c2a5b0c1ebdd,1,2,1,0.00756871,1621283821,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
29e19215b688a7406c1a97b62401ca58cd4a06c08c3c8794a8648e8cfeb392f0,1,2,1,0.00764435,1620327104,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,253,1,0.00764474,1619472672,Regular,c0f4fb77d8380daaeb54ac131fe375171f1ac678b2b49fd797182c358f5d86ac
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,376,1,0.00772076,1619472672,Regular,86d534d588871793125ca9200253d86b475d1d94a4cf3e6e382ac3012a671bbd
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,63,1,0.00772077,1619472672,Regular,e16b831a6dff4fdc68f6070245ea0b9ef018d9916b9c6dc2c6461ecf54defa5d
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,342,1,0.00779804,1619472672,Regular,9e25dce43150f531c815744dcc4bb38d2adb26e1db3c189a1fae7b15a607de88
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,326,1,0.00787567,1619472672,Regular,726f80d0dcc4103435c8462a4d894d276066799c78d65c7015f662a5536d71a7
dc3f5d702329d813760e38cbb3c5b117a439ca03f1d1c23165eefa8657749180,1,2,1,0.00779769,1618731150,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
c0f4fb77d8380daaeb54ac131fe375171f1ac678b2b49fd797182c358f5d86ac,1,2,1,0.00764474,1618599417,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
fa9c8c1fe4df8be6cadb2ebedf4ed814af028137c6a1c62d1340a88e56f9d419,1,2,1,0.00772077,1618537110,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
86d534d588871793125ca9200253d86b475d1d94a4cf3e6e382ac3012a671bbd,1,2,1,0.00772076,1617502984,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
40a9dcfa683d6dd4438d16bb8d73772e1c56a110022fea331df77fcb6621c0d9,1,2,1,0.00772088,1617415150,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
e16b831a6dff4fdc68f6070245ea0b9ef018d9916b9c6dc2c6461ecf54defa5d,1,2,1,0.00772077,1617103069,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
726f80d0dcc4103435c8462a4d894d276066799c78d65c7015f662a5536d71a7,1,2,1,0.00787567,1616073562,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
b8648afeb2b94e53f5f3c597a7b6c79fbd0d8adbd072afb83ad4afc10a718f03,1,2,1,0.00772105,1616054224,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
9e25dce43150f531c815744dcc4bb38d2adb26e1db3c189a1fae7b15a607de88,1,2,1,0.00779804,1615840325,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
6d3cacca9759750aa82d60d0d731bedbf17db64c77be3af36c9003ea91a98f6c,1,2,1,0.00787567,1615617241,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
0d58dfba94ac307f133ce9bf06ba970faf42f4bf687be4c524ba52cb0eda1e3f,1,2,1,0.007798,1615542667,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,312,1,0.00779842,1615525123,Regular,c01e090208811f13cc896f049a0341acc646ba652237ed801bd66cec88a8a291
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,375,1,0.00819452,1615525123,Regular,ff43131efa84d44184b24d123bcfae4c2fcd8dcdd10d0c89ae85ed1857ad9d28
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,231,1,0.00803357,1615525123,Regular,d8b5dc6c20765baf01fa204831962fdeb70dd0a312897720764e0ac814c8c950
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,439,1,0.00787602,1615525123,Regular,db631863f68ce10aa2f052d05bf64d8ebf8d5cd278ef188dd58886eacbac74f6
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,105,1,0.00787598,1615525123,Regular,abd423bd217d650257bf23620ab87bc470ffa3ada9d3dc2bf0edd27bcd7057b5
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,86,1,0.00779804,1615525123,Regular,dca45dcf1d487752a649219d16f72fab14e9e945a2325135136655d34494602b
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,147,1,0.00787647,1615524850,Regular,54a6f916da8296744c4e698977cfbaf6385e068019f9e62758a7e566cea494fe
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,434,1,0.00787607,1615524850,Regular,1b303ba5e4c9a0931d67fe11657c432563a1f0fcf6b45033e1b04ddc5440d9e1
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,252,1,0.00787647,1615524850,Regular,bd582d9f179261a92444af2e5ce923cbee9598f1824f9cfbaaf4c82f11a57940
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,74,1,0.00787638,1615524850,Regular,3ba84b3a4b071a2b1505a5023f82054c41c89123de436666c004d6dab1f07908
dca45dcf1d487752a649219d16f72fab14e9e945a2325135136655d34494602b,1,2,1,0.00779804,1615182628,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
c01e090208811f13cc896f049a0341acc646ba652237ed801bd66cec88a8a291,1,2,1,0.00779842,1614504825,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
db631863f68ce10aa2f052d05bf64d8ebf8d5cd278ef188dd58886eacbac74f6,1,2,1,0.00787602,1614499985,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
d8b5dc6c20765baf01fa204831962fdeb70dd0a312897720764e0ac814c8c950,1,2,1,0.00803357,1614307945,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
abd423bd217d650257bf23620ab87bc470ffa3ada9d3dc2bf0edd27bcd7057b5,1,2,1,0.00787598,1613981421,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
1b303ba5e4c9a0931d67fe11657c432563a1f0fcf6b45033e1b04ddc5440d9e1,1,2,1,0.00787607,1613814260,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
54a6f916da8296744c4e698977cfbaf6385e068019f9e62758a7e566cea494fe,1,2,1,0.00787647,1612776387,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
ff43131efa84d44184b24d123bcfae4c2fcd8dcdd10d0c89ae85ed1857ad9d28,1,2,1,0.00819452,1612557881,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
3ba84b3a4b071a2b1505a5023f82054c41c89123de436666c004d6dab1f07908,1,2,1,0.00787638,1612503173,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,76,1,0.00827783,1612207375,Regular,e69f5601738ecef29a494b26442af517eddcf98f9de69373c480f330d9442a78
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,248,1,0.00861459,1612207375,Regular,2a6896cd8e88d9da3566051829be68e590268c89d84e4d6ca79125c6fbeda5db
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,396,1,0.00795476,1612207082,Regular,c5205bc3658c05f86f2a8383a889e1c42027b5422e3678b2b05614271713b04f
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,494,1,0.00819459,1612207082,Regular,1921a73d0330873772c17b4cc882fc383b9a0693bc4011865d1aae561a636fa9
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,278,1,0.00844378,1612207082,Regular,13b8da57fcbb5d17a400897315c4455ae2a260e3c41bd32fc9d2d40405ec96e3
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,152,1,0.00844331,1612207082,Regular,3d96658f23a3c968676beac04df1951616be5e8d08b4489682cea506286cbfb6
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,78,1,0.00795518,1612206681,Regular,9e35862718d871c9f4c5af6c6b9ec6d13d998657dc23447646eaaa82ef51b918
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,528,1,0.00861403,1612206681,Regular,efa364c0e7a4f9185678b5fe47aa0882ecae281a0c14faab66658bc3678a1eeb
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,521,1,0.0081147,1612206121,Regular,9db22bc0d7b60ac5ad6e0b8b688ed9b7ae3bd0c77df89a87edb0ad6b85dea44c
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,248,1,0.00795524,1612206121,Regular,fce40f291d93d05ef974d0e24018c2098fe038ae10ac869f05981d10eca7ac7d
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,128,1,0.00803397,1612206121,Regular,c276528437b0d6e7df94dc6510a3069001dfa1713ed4edf6bf115d9b4cc66d07
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,274,1,0.00819587,1612206121,Regular,06fa2e6f9a13e4ed38c6fb7b1b702ef5666afabca9b0647fb969aaaeb6275241
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,365,1,0.00844475,1612206121,Regular,44491cc4d8356d644a2c961c521794f2c269e1990784016c6e2461ec4fceeff7
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,516,1,0.00827783,1612205378,Regular,125cfa2c098e83bca7cc7a871350219f4c29f20a2c22d7fd782aa8a67977a6f5
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,523,1,0.00811396,1612205378,Regular,f075f7ee9d6d50254715c1496486f20aaa17fa861316a9b88658f3778c1a264e
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,329,1,0.00819586,1612205378,Regular,8cd8a7f78c59336ea499f8de7401a3061a8b245414b9deb59af5eeb024dad6cc
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,457,1,0.00819546,1612205275,Regular,b53283e39cc8c242ef3f7907e42e67c3e29f975c11ced8274eaca6e6e14c50c8
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,507,1,0.0080348,1612204925,Regular,aa555bf581f96305740d5359d2bd97f6b5a41bc2f0d135928f90853166b242d4
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,123,1,0.00811432,1612204871,Regular,5ce501a53d0653c4cac6accce6f956d0c4f3b292901b42fd88db3e9f50f161fe
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,475,1,0.00861351,1612204871,Regular,5269f55260a8607ec884e590f32f4a3d0913b0b4cbc1818693e3749a6615e8e5
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,109,1,0.00861403,1612204871,Regular,3b93d6cc3a5169c0cd652ece391c45c05a72c4fc2422d9be55b79dc673ef91f1
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,243,1,0.00819628,1612204672,Regular,db3c7e46d46ceb4ec099e2895ac5ec2d92875d699ca7a32a0a3ccb619f0f67fe
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,139,1,0.00827741,1612204672,Regular,15c1595d4d001431dae8f77f260f28401cda70f2b33dc574e6f418900a0c616f
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,372,1,0.00836065,1612204672,Regular,4b41a9d76cb790b6c87aadaf5053c3c63c55d51021a01686279a60a080890ee1
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,22,1,0.00896325,1612204672,Regular,49d1c90c51f8e1089b336db76f93715fd6aa0bb0f16699400a8768b4f402c3ee
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,259,1,0.00811431,1612204672,Regular,14259f2c397e668ab26c39b23818a647d97eb666adec224d65de706afc4ee276
bd582d9f179261a92444af2e5ce923cbee9598f1824f9cfbaaf4c82f11a57940,1,2,1,0.00787647,1612127420,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
c276528437b0d6e7df94dc6510a3069001dfa1713ed4edf6bf115d9b4cc66d07,1,2,1,0.00803397,1611988276,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
c5205bc3658c05f86f2a8383a889e1c42027b5422e3678b2b05614271713b04f,1,2,1,0.00795476,1611812512,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
f075f7ee9d6d50254715c1496486f20aaa17fa861316a9b88658f3778c1a264e,1,2,1,0.00811396,1611501576,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
1921a73d0330873772c17b4cc882fc383b9a0693bc4011865d1aae561a636fa9,1,2,1,0.00819459,1611443779,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
fce40f291d93d05ef974d0e24018c2098fe038ae10ac869f05981d10eca7ac7d,1,2,1,0.00795524,1610923790,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
9e35862718d871c9f4c5af6c6b9ec6d13d998657dc23447646eaaa82ef51b918,1,2,1,0.00795518,1610655616,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
5ce501a53d0653c4cac6accce6f956d0c4f3b292901b42fd88db3e9f50f161fe,1,2,1,0.00811432,1610415921,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
