tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b9be1b34bbb857047fd8faae3d621a6068dd8b8fdd395e9fb251113a5ff02fa,1,28,1,0.10843843,1518385936,Regular,43a957c3008bc917301423e0fb5eacfba40311d89eec7c4fab6be297f152401b
5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3,-1,16,1,0.10618968,1518380851,Regular,5b86edad3ecf8989bc408c3e9b2c6a9eb769d0e70ed6f4448184e2b1b202e62e
5b86edad3ecf8989bc408c3e9b2c6a9eb769d0e70ed6f4448184e2b1b202e62e,1,34,1,0.10618968,1518375262,Regular,5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3
2206cb492d61b3b0d0e772ae8c04eb9d2256af0f2b39503d6653ef4471521f55,-1,0,1,0.10572203,1518367097,Regular,48064a9ae24a8c550e65818eac25a1d6afdc1101ddfbf2d67a823d1c0809d200
48064a9ae24a8c550e65818eac25a1d6afdc1101ddfbf2d67a823d1c0809d200,1,10,1,0.10572203,1518363173,Regular,2206cb492d61b3b0d0e772ae8c04eb9d2256af0f2b39503d6653ef4471521f55
99bf86cf7cfd23611608eb070bd54caeb7ccdbf6670b9f2cdb38c0531eb37b3e,-1,40,1,0.09975888,1518349908,Regular,becc0c8e1d52e6d37ff1bead964e8e902111f82ccbc2b54f921954c13a6c8e9d
becc0c8e1d52e6d37ff1bead964e8e902111f82ccbc2b54f921954c13a6c8e9d,1,6,1,0.09975888,1518347603,Regular,99bf86cf7cfd23611608eb070bd54caeb7ccdbf6670b9f2cdb38c0531eb37b3e
c898eb4fb77add2da05ea98fa86bd6fdc1b9053667a01b89689b0a52770a93e0,-1,5,1,0.10125186,1518332088,Regular,33641f3e74d9b394a274f389284d87bed6143df77644dfc705d4a4136ce5a873
c898eb4fb77add2da05ea98fa86bd6fdc1b9053667a01b89689b0a52770a93e0,-1,23,1,0.10306138,1518332088,Regular,1debc7dd87eb21a73655f240b2f20044a7a345494410292e4aae3bdc5ca19aa4
1debc7dd87eb21a73655f240b2f20044a7a345494410292e4aae3bdc5ca19aa4,1,16,1,0.10306138,1518330843,Regular,c898eb4fb77add2da05ea98fa86bd6fdc1b9053667a01b89689b0a52770a93e0
33641f3e74d9b394a274f389284d87bed6143df77644dfc705d4a4136ce5a873,1,16,1,0.10125186,1518323549,Regular,c898eb4fb77add2da05ea98fa86bd6fdc1b9053667a01b89689b0a52770a93e0
876272cf0cdcb4b807740449e9aafc7343d8782e82863ac60c95e66f0c37d79c,-1,47,1,0.10444996,1518307230,Regular,f2c8517e0aff81b0643dc07459cb9e2104c2c62a86802f1445f536662bbbe29a
f2c8517e0aff81b0643dc07459cb9e2104c2c62a86802f1445f536662bbbe29a,1,6,1,0.10444996,1518304109,Regular,876272cf0cdcb4b807740449e9aafc7343d8782e82863ac60c95e66f0c37d79c
e7d8b852deb3f658a024be7a4d3d036feb0a912730f7598eb33c5a582350f6e5,-1,10,1,0.09962928,1518298278,Regular,90dbc68930d0ae2ee4ede58d5da619d6f0fb0a084a058570ca397f99711b5815
90dbc68930d0ae2ee4ede58d5da619d6f0fb0a084a058570ca397f99711b5815,1,14,1,0.09962928,1518293310,Regular,e7d8b852deb3f658a024be7a4d3d036feb0a912730f7598eb33c5a582350f6e5
285f83fe0a45f8ce08373a0254acee37d1de2b38f08cb5390b858450d9f1f311,-1,9,1,0.11736284,1518291502,Regular,d7e503f4391a78bd335e04d670e6fc01fb81bc5a0327a67babee09d069936820
d7e503f4391a78bd335e04d670e6fc01fb81bc5a0327a67babee09d069936820,1,32,1,0.11736284,1518286765,Regular,285f83fe0a45f8ce08373a0254acee37d1de2b38f08cb5390b858450d9f1f311
facda6c0a5cfba36ebd7d7553877ffb6c332d49a8bb9c3ce84365707f3f3b1fb,1,31,1,0.1106905,1518280165,Regular,b4ef09b71d0d659c1881390c65c2f35a3453ce5123879a28a1e7b9ca11d94b81
cc42aec4e05fc07b098ee592f9b20058ca7971aedd40703bb0c4932305633867,-1,27,1,0.10373633,1518275375,Regular,34b8d9ea5c41dd12694df74c86c03d8f42ec7ef6ff08755bbffa4166bda3e4bb
34b8d9ea5c41dd12694df74c86c03d8f42ec7ef6ff08755bbffa4166bda3e4bb,1,15,1,0.10373633,1518272390,Regular,cc42aec4e05fc07b098ee592f9b20058ca7971aedd40703bb0c4932305633867
55fa952767ee8ee8abe8032dfd67b2b4c2aebcb912c3f933308d62a95b2543b3,-1,2,1,0.09802672,1518269639,Regular,dec6927e59980c92d4114c439bdc7cf0af48c77e18021a55a1496e8492237a0e
dec6927e59980c92d4114c439bdc7cf0af48c77e18021a55a1496e8492237a0e,1,8,1,0.09802672,1518261912,Regular,55fa952767ee8ee8abe8032dfd67b2b4c2aebcb912c3f933308d62a95b2543b3
d048b6d1231f73ee91fa7580937b635dba573f454c7c816a2958ad8b2118544c,-1,23,1,0.10001668,1518253109,Regular,b28492cd98f295bd8f4a0fdbf334326e6ffe09056ef69ca31e150e34f6d7c174
b28492cd98f295bd8f4a0fdbf334326e6ffe09056ef69ca31e150e34f6d7c174,1,15,1,0.10001668,1518245053,Regular,d048b6d1231f73ee91fa7580937b635dba573f454c7c816a2958ad8b2118544c
7a4cc63394ddce6734ad079d7614d9a6c8c40b5523328b17286cc0547e6b6f25,-1,9,1,0.10224658,1518230938,Regular,fc6f82543039dfb3e3406c048af6c7b7e887cc68b21e8902a3e56e48c06c612c
fc6f82543039dfb3e3406c048af6c7b7e887cc68b21e8902a3e56e48c06c612c,1,3,1,0.10224658,1518229469,Regular,7a4cc63394ddce6734ad079d7614d9a6c8c40b5523328b17286cc0547e6b6f25
b92f4f6ce07600ce18559601c2fb4800e1ca50786cef559a09a1ea6bc1114bf7,1,13,1,0.09814074,1518211010,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
abfdbca8f41720eddc798ef88711c5951759d9cbea858a4c9833944b05bb6a78,-1,1,1,0.09892991,1518183785,Regular,b373129f7bd0969dd5f72a347f909594b2e8196e9256ff236613279cb061102e
b373129f7bd0969dd5f72a347f909594b2e8196e9256ff236613279cb061102e,1,14,1,0.09892991,1518183414,Regular,abfdbca8f41720eddc798ef88711c5951759d9cbea858a4c9833944b05bb6a78
e0d3a6333a0deded5367eb35203a37a8e3ead47f0464b8964d0bf0102e273f67,-1,30,1,0.10029572,1518176110,Regular,8d4c6769701c1df9198961505be1db7da00b0561d3b7ed55fb20acc26cde8972
8d4c6769701c1df9198961505be1db7da00b0561d3b7ed55fb20acc26cde8972,1,11,1,0.10029572,1518163347,Regular,e0d3a6333a0deded5367eb35203a37a8e3ead47f0464b8964d0bf0102e273f67
