tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49783a4bccb0231581639356cda699c7590801a30b6f0a851803db9c63f382f6,-1,4,1,0.11575744,1676079682,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
a03fc6a9102b3d0eb23b342c1aa7ecf982f418c35145c8964af6bdcd23a9a6bd,-1,8,1,0.12090876,1676065453,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
b255399494fcee52591a0f8db2c6efbe52386b5524f089f3ccebe7a4a86d4075,-1,10,1,0.12167699,1676062680,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
76df64a7060a7a1843272b86526205caf1add653376e0ad182581cac4dbc8a5b,-1,42,1,0.1224043,1676060274,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1,-1,33,1,0.12265947,1676059819,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b,-1,49,1,0.1230397,1676058925,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd,-1,20,1,0.12380689,1676057227,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
d523a2644c7c404c4af18b0042a7f2737c038b8c853826c03419104e66fca9d1,-1,16,1,0.12403025,1676056119,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95,-1,26,1,0.12469157,1676054494,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0,-1,16,1,0.12638841,1676050093,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
d3f2e30a88aa648e7b3a30d58324b90edd17f3cb9a326d9071d506d012d57d5f,-1,44,1,0.12831763,1676045229,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
c7083c0acfc25bac51556286eab0a037b77e9d0550b3e64c109e809f7155d917,-1,14,1,0.1290931,1676042503,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
6592080052522122edfebe07f88145c3feb6a496e9fc13db20158d2ac13dcf28,-1,45,1,0.13306982,1676031390,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
bd4ef122ae80a1bbd03103b459b8233bdf14cb7385536c98eb76525a35d36e0a,-1,41,1,0.13380089,1676029643,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c05082da9fac35de70279df85fc2eabd7617091a6a68d7f1eaa6d46e2b6e69a7,-1,38,1,0.13557594,1676024796,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
bc9180d506374183260e9391fdffe29ec6a9c70a7ee9e03efcda898446067b84,-1,34,1,0.13639928,1676022204,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
287a5348ae9858467a7ea863446e30f1475a8ef0197be7e376decbad7b8242df,-1,10,1,0.13793163,1676018074,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9,-1,0,1,0.13882762,1676015505,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
2b528635788a865186f3051b2145d05fa02fd9df3aefcb6d31727f7912c0f3d9,-1,19,1,0.13893991,1676014799,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b,-1,8,1,0.1409801,1676009673,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd,-1,18,1,0.14133417,1676008209,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7,-1,23,1,0.14190598,1676006556,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248,-1,6,1,0.1440379,1675999747,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
c33c10d1b2c17f0ef70a28c630ed845e4f732a3abe192a701bcca9ce945aa957,-1,37,1,0.14513496,1675995425,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd,-1,40,1,0.14646928,1675991785,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6,-1,31,1,0.14718367,1675990583,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
85e57165c3b8545d8965f3f90fbe4b5f91b8af0a94eca5a7e550423710b8ee19,-1,33,1,0.14827175,1675987235,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b,-1,5,1,0.14981643,1675983842,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b,-1,15,1,0.14974471,1675983842,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
17d256e0254deabba97519468b89e1d913b7e3274e1aef65e9133bce16c1131d,-1,8,1,0.15004207,1675982897,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78,-1,10,1,0.15027143,1675982099,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944,-1,22,1,0.1523559,1675977260,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944,-1,21,1,0.15236598,1675977260,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
5163bde6952f5fadd2fe3566b78a17461cdc89cf6e6317b0707e39934107fa3e,-1,40,1,0.15307325,1675974858,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
18359d7ad243297ab19cd099cc1d6bb3b6e775b50c2a8dfe0bbcbce4d816ba43,-1,28,1,0.15340776,1675974335,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
69343d734e67a7a85014848188a8f2f62fc7b09e5b9036ef20ea488ba7195eda,-1,33,1,0.15409781,1675972622,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2,-1,21,1,0.1547889,1675971814,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634,-1,44,1,0.15959738,1675959237,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
34037d0fb2c5527246e04adbe31c4524a50d2bf7b0a00f1f5f3098f9d6336e61,-1,21,1,0.16024146,1675957940,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
82fb2c20957e400d2eb31aa39c5a4e1a7d91227348eddf14b6822b43ca3f9be1,-1,10,1,0.16311423,1675951346,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
7f10771d6c132e4f0389612f1bb6e671893e0417c05d109574349d5c95fd3f51,-1,30,1,0.16348494,1675949393,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
1c2b06e6723265e0f508ada0ed8c39c237ee52633bef27bd642ed9f28dd3d395,-1,15,1,0.16508911,1675946282,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
a480896ce47dd103b907296facc02365b9955b758498a1b123378d5ea93c90f5,-1,22,1,0.16556397,1675944583,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
1aa5c03d2a7004a41ddb67d3a79cee337a812095fd1347bb2e94ba430121d632,-1,6,1,0.16766212,1675940067,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
ea50e0cf12296fe7ed31c5712946b3e9b857b048af8404aa853f16352fba6313,-1,7,1,0.16856213,1675938186,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
b55e9be3b4ed05846601ce0ea32da5cf51679a64f843280b489449e1f42efa54,-1,12,1,0.16876866,1675938105,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
b55e9be3b4ed05846601ce0ea32da5cf51679a64f843280b489449e1f42efa54,-1,37,1,0.16863067,1675938105,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8,-1,13,1,0.16899182,1675937550,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8,-1,45,1,0.16883212,1675937550,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
b6cb388b1c21cf9b33717512995e370572fdf37a657b2756c85702d588589bda,-1,9,1,0.17078385,1675932156,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
53617ce0dd207b303de5354fbc2d913692e353ab452c7b439487124ed5983dba,-1,7,1,0.17103006,1675931839,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602,-1,12,1,0.1712155,1675930928,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
cfeb6b8325956ac2ab7f5be0456abee70aa51fcb76b9fac5aaf7495d74f33493,-1,29,1,0.17166762,1675929735,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
2598d734d6602db29f6f1d2193694cc76b219af92b6e4701cbaf09365cf827d7,-1,36,1,0.1719079,1675929572,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020,-1,45,1,0.17215329,1675928465,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
78285f7142d91340e869ae637ba943557b1f93a1a86b342e9f1e2da21bc38cb5,-1,22,1,0.17248634,1675927902,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
1e99f8cd5886c3f663b58fa38f7ea81f9019cc12e45abaaac683c4c226a2bcb0,-1,21,1,0.17401847,1675924305,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
cfb202b314620e25d672d575dae210979d0ed53e880c7af877b6a085a765001f,-1,33,1,0.17659042,1675918205,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
cfb202b314620e25d672d575dae210979d0ed53e880c7af877b6a085a765001f,-1,47,1,0.17650716,1675918205,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0,-1,45,1,0.17758196,1675916370,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e,-1,31,1,0.17792749,1675915405,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933,-1,17,1,0.17894199,1675912938,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933,-1,37,1,0.17883728,1675912938,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491,-1,38,1,0.17912696,1675912102,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
af0e5291f0afc7919da350a5ae29433fe27e1b29bddea4f783d9e0ef3e875974,-1,14,1,0.17982571,1675911426,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f,-1,46,1,0.18054504,1675908656,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f,-1,2,1,0.1807316,1675908656,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f,-1,41,1,0.18055849,1675908656,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4,-1,37,1,0.18099086,1675908013,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4,-1,33,1,0.18100367,1675908013,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
84ceac94f9a6ee7973244ebe501a5993797fcf974068056d3706dfa254064672,-1,11,1,0.1815352,1675906254,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e,-1,43,1,0.18273473,1675903516,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e,-1,26,1,0.18286627,1675903516,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea,-1,38,1,0.18459059,1675898869,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea,-1,25,1,0.18466823,1675898869,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
fd7b0850093e0e0e56bde48e68aefdc10f9bd57ac5b0d15907c5e05802f4242d,-1,35,1,0.18662353,1675894587,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
fe5d2359a2f09911d46b294e29aaffaf24b1203a4763875341bbb7eaffcab078,-1,30,1,0.18643482,1675894587,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
60bea04fa1a92c0f680745203428d9167905b402056583d822ffbf06df2d1389,-1,41,1,0.18726266,1675892485,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
60bea04fa1a92c0f680745203428d9167905b402056583d822ffbf06df2d1389,-1,43,1,0.18725389,1675892485,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
0c824ff7b4d3fd1480d254fd919308125a22e8f0f720ceea0b492edb7186c2b0,-1,28,1,0.18774917,1675890994,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
67bc3ac425ddf83af3210ec1d28ebb68a2ebe5a1ab9567aa1679091a1dd128fc,-1,45,1,0.18786988,1675890345,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
67bc3ac425ddf83af3210ec1d28ebb68a2ebe5a1ab9567aa1679091a1dd128fc,-1,34,1,0.1879126,1675890345,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
7f547e4e165a7769719c5267ca3ade980fe8b1bc235b9fc6c069ff1b9d52b43f,-1,16,1,0.18848276,1675889417,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
3c812b1cfd48b587b5f2b466fd65969b20bc3fcb82c53b7baa8c7a27d34ad568,-1,6,1,0.18901271,1675888434,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b9f51ee1a88d44989deb39b11e9fe7ecc98668716d69cafa8ac20a34e190f880,-1,40,1,0.18905178,1675887509,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
959301f00c686e1255eb1f49ad233c9c069c5140de750cdf5507aeecb4031d77,-1,26,1,0.18949527,1675886734,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
efb19dacfb796e2980cf58bbab3b37d917c8b7082b460b3da5632b8acb9c9876,-1,49,1,0.18959695,1675886734,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
9e16b43fbbf81e758e4ca6d005668497a55e5ca01a52e8b59794d5b8b696f98a,-1,44,1,0.1900964,1675885207,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314,-1,44,1,0.19034436,1675884039,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
5401a5609a78f70fa800b1206997bd6ae828532306a511abd2e88e43c4b7b513,-1,0,1,0.19101302,1675882738,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef,-1,46,1,0.19210387,1675879669,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
55c8c6f654cef469767b6c342754b6d552097b4ee7be9b6abe2e0a787466a9be,-1,29,1,0.19239587,1675878916,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
88323974749640294751d63dfb51127368c263164f4992e2f571fe56ff00a3f6,-1,15,1,0.19280577,1675878425,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
6506b0cfe4ca0abc69d92c4d1e3312bccf75853d0732c34800b56d55351d5928,-1,5,1,0.19521658,1675872964,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
943295cfc2867ce0156ffa6971d5738558b9a60f8b75e375582f91e14cc3d475,-1,42,1,0.19600114,1675870280,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
d9849e9a1ba781ae1f4421037ae7f500afe03668bd9720b95641e9c10972ebfe,-1,3,1,0.19675704,1675869135,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52,-1,34,1,0.19821321,1675865605,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
0ef84e3a214afd6e57869841f8abe2f03302337cb85a567ed400c8394db2ffc1,-1,31,1,0.19850682,1675864970,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
0ef84e3a214afd6e57869841f8abe2f03302337cb85a567ed400c8394db2ffc1,-1,15,1,0.19858204,1675864970,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
db9b28776c1c1fb5848be32c9f60391939c8c55eba9db640d3f1b4e405929761,-1,29,1,0.19929601,1675863491,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30,-1,39,1,0.19941793,1675862545,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30,-1,16,1,0.19952457,1675862545,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf,-1,37,1,0.20016374,1675860573,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7,-1,17,1,0.20052342,1675860330,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba,-1,41,1,0.2019611,1675856601,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
5e826c50f609efb4ea3a8e7f96befcc479a10cf13e7b01f88fde58bb562de1cb,-1,34,1,0.20271995,1675854692,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
51e97742d99f7d3836fee69f6f755d3f4b679c0801fe3ffe5a232dce805b80a0,-1,20,1,0.20326403,1675853324,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
51e97742d99f7d3836fee69f6f755d3f4b679c0801fe3ffe5a232dce805b80a0,-1,8,1,0.20332988,1675853324,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
c6430c4d4e0250ac95a3d5fde0be25f73901d5fa4b2f7fd38ec8f467d2ae6f60,-1,35,1,0.2036959,1675852387,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
7796152e3005d68bbb6766dc8a7e40b186ea23b8eec8bc724a2e5e0dff318445,-1,35,1,0.20543185,1675847918,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
3e1f1122340f0892c15f6621107bc01b428147641f84e088b0978f5a2d72e21f,-1,2,1,0.20617746,1675846886,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
7d1e92f7f84627c6a2099c9ce92174f556e770a5eb6c16db2e3acc437dc3ac0d,-1,46,1,0.2064402,1675845763,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
7d1e92f7f84627c6a2099c9ce92174f556e770a5eb6c16db2e3acc437dc3ac0d,-1,40,1,0.20646394,1675845763,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7,-1,3,1,0.20769529,1675843113,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
633cf4bc6eeebfbc7bfd26377dca0df50f166e5ba7ef0d80de73ccee8f164940,-1,38,1,0.20776482,1675842385,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
