tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47ac5bd5e4529b3e80acc36a968392a4261924164353a7b6957ebde04d62be7a,-1,30,1,0.9951926,1513258236,Regular,d989b196cada6f670ab6a3d204aa25a06c55c9bcbda057b6b530b9470c6100a8
d989b196cada6f670ab6a3d204aa25a06c55c9bcbda057b6b530b9470c6100a8,1,8,1,0.9951926,1513234727,Regular,47ac5bd5e4529b3e80acc36a968392a4261924164353a7b6957ebde04d62be7a
81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2,-1,69,1,0.99562432,1513061460,Regular,764994536e3eb4ca6f96e33c5552ec388958a2892e2f09440b15a2d58fb489d5
764994536e3eb4ca6f96e33c5552ec388958a2892e2f09440b15a2d58fb489d5,1,19,1,0.99562432,1512836817,Regular,81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2
727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b,-1,91,1,0.99548895,1512379822,Regular,4b5822d60b72d27d942ed93a74d39751dd6aca858ca8c623b4cb343d730e4ab9
4b5822d60b72d27d942ed93a74d39751dd6aca858ca8c623b4cb343d730e4ab9,1,3,1,0.99548895,1512377248,Regular,727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b
78d83f154dd591fcf212e47869281fe994cde2d72c50a199d9e1d301f64443a8,-1,39,1,0.99589944,1511844935,Regular,92fc83241a5ded41a85a790ac475a8f3fbb7e43ef1ff5a2ae5901fcc7991522f
92fc83241a5ded41a85a790ac475a8f3fbb7e43ef1ff5a2ae5901fcc7991522f,1,12,1,0.99589944,1511821278,Regular,78d83f154dd591fcf212e47869281fe994cde2d72c50a199d9e1d301f64443a8
9ee73c4d70f988bc1c61ff05469b94da8c11be1d3053e70b5603e12f4bdb6b6b,-1,51,1,0.99750379,1511110501,Regular,bdf216e8a3eb466f5daea548b77d64b8abe56a969880b09855e3b2d807b36107
bdf216e8a3eb466f5daea548b77d64b8abe56a969880b09855e3b2d807b36107,1,13,1,0.99750379,1511107324,Regular,9ee73c4d70f988bc1c61ff05469b94da8c11be1d3053e70b5603e12f4bdb6b6b
5dbc4ba95d3aff8e8323f35e12cdbfe5c4c1a8b74e8b8d77f0d3a427b186a7df,-1,38,1,0.9950458,1510226363,Regular,27eb4a8dcb432b1dc456cf2d71e8ba8cb8dd4ed513ca87a608651ccd7d948b8c
27eb4a8dcb432b1dc456cf2d71e8ba8cb8dd4ed513ca87a608651ccd7d948b8c,1,2,1,0.9950458,1510216858,Regular,5dbc4ba95d3aff8e8323f35e12cdbfe5c4c1a8b74e8b8d77f0d3a427b186a7df
d434d2137a448b32f2c2debdd20a0e4b51caa354a78b7508da09612d743676d2,-1,34,1,0.99690084,1510187360,Regular,09099146916113dab7922f0151fb43e4984c1f0eac566349e053876e41a917d0
09099146916113dab7922f0151fb43e4984c1f0eac566349e053876e41a917d0,1,56,1,0.99690084,1509589476,Regular,d434d2137a448b32f2c2debdd20a0e4b51caa354a78b7508da09612d743676d2
