tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac6a9cc9925d3d5395cfc000ce8969e1496d082d1ab044b1b6b81bc445e70a9,1,2,1,0.00764465,1618510050,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
57f10e568bd0f0280cf70bc94c93ac0548b7ac2739cc2fd9a2449abd4bfa3a7f,1,2,1,0.00764478,1618066378,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
b707fa7b1e74e881ada38dd2d5cb6b77e8f5fa2c834eae82a8a13b01001770ed,1,2,1,0.00764478,1617518330,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
192708bcf40adaa2610a3fe19b69f250573a38d31304d643a4a454d724bbdb45,1,2,1,0.00764478,1617393027,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
f3d1c05ff43ef1659b3dc9b42a3f71de309c4abd7a3b9b6e35e56e15b68cd0d4,1,2,1,0.00772088,1617324226,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
2bf4eafc803e247cabdd08a19043df2194a53aaeabd87376c3ad1b2fabfce8e9,1,2,1,0.00779769,1617065492,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
e331a070dd705ca6fef47ac16ad345120a14035bb92748deb123d5e21620c18b,1,2,1,0.00787535,1616999142,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,92,1,0.00787601,1615525123,Regular,2216e38997d428cf5800415a4875e0caea0718b95b46931d23d8a537100937fe
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,375,1,0.00787568,1615525123,Regular,26bbd7c9359fecd397f0c21e0b3aa4e08f06f0e9ebc14160a2291eb3e82c2b88
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,82,1,0.00787601,1615525123,Regular,a4a3ab6c3a748205859f80e2f1e2374b2195c33658c53e7792d2228da9a7d66a
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,222,1,0.00811394,1615524850,Regular,50cf668f1cbbb29443d2f2811bcb6f8f8702cbb2824bb61e90277b18b12039e7
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,480,1,0.00803358,1615524850,Regular,73f1356ab4c7183bf040b047f909df4335d08798a5c90a3568bc339c33628d87
d7502e7d0c610130549de3db4c112e0199f10a31384bda9c98b2219a0971a558,1,2,1,0.00779805,1615514869,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
7e26dd9c4eed80f37e3c82e4e28e95f6e01929951cedf2d6df5a518519f4fe64,1,2,1,0.00772126,1615460040,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
26bbd7c9359fecd397f0c21e0b3aa4e08f06f0e9ebc14160a2291eb3e82c2b88,1,2,1,0.00787568,1615213833,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
a4a3ab6c3a748205859f80e2f1e2374b2195c33658c53e7792d2228da9a7d66a,1,2,1,0.00787601,1614313133,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
2216e38997d428cf5800415a4875e0caea0718b95b46931d23d8a537100937fe,1,2,1,0.00787601,1613725590,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
73f1356ab4c7183bf040b047f909df4335d08798a5c90a3568bc339c33628d87,1,2,1,0.00803358,1613616749,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
50cf668f1cbbb29443d2f2811bcb6f8f8702cbb2824bb61e90277b18b12039e7,1,2,1,0.00811394,1612258391,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,322,1,0.00852867,1612207463,Regular,425c1174cb005f5e4ca13dcc7815a47af4cd9e3ae4b4c8750d46e4e7f04e50cc
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,498,1,0.00811506,1612207463,Regular,45c7e7d512cea4169064b9d17ae22d5a8368ac94a498408c2f38fe66f6b48ad3
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,513,1,0.008614,1612207463,Regular,4502b3ef7c71c016df04cab6c5f0c43a7743209c9ab497bbe063db4b9945d8d4
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,316,1,0.00795513,1612207375,Regular,4c27698fc31f07b9dc459346a0653d68f3b61de8c870fc271bcbc2ff18db70f8
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,358,1,0.00811523,1612207082,Regular,4ae2a35c1b4853dcf483606978509807eb0c50355861ea643f3e945c4ff53f61
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,191,1,0.00827742,1612207082,Regular,f8497bf73d70ceaf7b38ddf669f2eb93937136cab5a696612191dd640f15ff7a
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,276,1,0.00896325,1612206681,Regular,e18b2325f7e1e014c0443c86a0dc00dc2263547dd44cd3e2b5b0f39764bec5e5
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,16,1,0.00811432,1612206681,Regular,eabdec177dcbf02af7b3de60f6453e2469e42b047761741bc0e4daa448170dfc
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,290,1,0.00852873,1612206681,Regular,91ed5ffd24809cd7c03c1ccd09ecc7dd6d067a5715c09e296b22f21fadb805f1
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,49,1,0.0082765,1612206681,Regular,297f33b12c4d9c8e7bac7c9f66e9202eebd87bf16ee1c869f12b8de83abfca6a
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,522,1,0.00811431,1612206121,Regular,d4e9787ec17a162b32fc725a0ad310900df0a899b7d61a1ba3f35883a40c6722
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,437,1,0.00811523,1612204925,Regular,4302ec0c90523b45e22e3da69f7bc915d625297de709132d09444fcc357f1b4f
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,534,1,0.00795524,1612204925,Regular,e8925b2483b36563605f37361915a98c0019a2c85a3388c9d253d5862b8d00ef
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,364,1,0.00835972,1612204925,Regular,cd7e6fab301d5997215e4690245aadfca6156f48cdf16d5ce7d008d56cb3075a
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,374,1,0.00811394,1612204871,Regular,6afef90b10719966389feead5f5adf2fe1f9902887676e8dab51bd56a1cf08df
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,106,1,0.00835973,1612204871,Regular,30e314273a34114437bebcb55aed198e6892ff582f29684ee840cdd57ea8c6f9
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,409,1,0.00827788,1612204871,Regular,b5459d459ae64eac02c24c3c69901e3bb067e6993d3bef6d1d001323bab476a3
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,173,1,0.00836065,1612204672,Regular,7d61a06da6afc0682d46e7fad89056cc28e3dd269f686cf99e63deae425308e4
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,231,1,0.00878611,1612204672,Regular,0a6f11ff0afc01b41fc9deea15d8186ccb01fcdb091562bfc519e27a460baed1
6afef90b10719966389feead5f5adf2fe1f9902887676e8dab51bd56a1cf08df,1,2,1,0.00811394,1611995240,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
4c27698fc31f07b9dc459346a0653d68f3b61de8c870fc271bcbc2ff18db70f8,1,2,1,0.00795513,1610957203,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
eabdec177dcbf02af7b3de60f6453e2469e42b047761741bc0e4daa448170dfc,1,2,1,0.00811432,1610953572,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
e8925b2483b36563605f37361915a98c0019a2c85a3388c9d253d5862b8d00ef,1,2,1,0.00795524,1610761336,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
297f33b12c4d9c8e7bac7c9f66e9202eebd87bf16ee1c869f12b8de83abfca6a,1,2,1,0.0082765,1610206172,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
d4e9787ec17a162b32fc725a0ad310900df0a899b7d61a1ba3f35883a40c6722,1,2,1,0.00811431,1609879342,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
f8497bf73d70ceaf7b38ddf669f2eb93937136cab5a696612191dd640f15ff7a,1,2,1,0.00827742,1607645914,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
4ae2a35c1b4853dcf483606978509807eb0c50355861ea643f3e945c4ff53f61,1,2,1,0.00811523,1606739290,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
45c7e7d512cea4169064b9d17ae22d5a8368ac94a498408c2f38fe66f6b48ad3,1,2,1,0.00811506,1606729202,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
4302ec0c90523b45e22e3da69f7bc915d625297de709132d09444fcc357f1b4f,1,2,1,0.00811523,1606698659,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
cd7e6fab301d5997215e4690245aadfca6156f48cdf16d5ce7d008d56cb3075a,1,2,1,0.00835972,1606594697,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
30e314273a34114437bebcb55aed198e6892ff582f29684ee840cdd57ea8c6f9,1,2,1,0.00835973,1606007743,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
b5459d459ae64eac02c24c3c69901e3bb067e6993d3bef6d1d001323bab476a3,1,2,1,0.00827788,1605634425,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,255,1,0.00887946,1605040550,Regular,39904e1dcce1ac0de60cbd595b3c81f0533908d360a9830ec72e7f9e4bcb519f
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,298,1,0.00852778,1605040550,Regular,cbdbf14c5c9a6ca809e6d4b09d7b01ee81282677f8d69bc864c5949e1cf430c0
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,113,1,0.00836112,1605040378,Regular,327394323060dd4e606eacfa5d90993068659e307db02cdac15aab7299e3a6a2
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,244,1,0.00827788,1605037600,Regular,a96f12ab2a29792bae0eff5e0a40259fcbf7fd776d6563b9f0333ba85ca1eb9a
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,312,1,0.00852823,1605037600,Regular,7e8fecf70978be398f9bc3c749276dbf1496b91f40388e331ee5b019d054759b
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,225,1,0.00869964,1605037600,Regular,9b3af62a639c19acb411ab2804c909f190d69b1895d5be9ed421c78dfbdb6b89
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,426,1,0.00861351,1605037600,Regular,97f3dbe423f0b07edb5ee49e5a78ac25917c938465dac5b9b440c4db6bd4538b
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,290,1,0.00827835,1605026361,Regular,60577d242d89e3b4fb02c97f39256c0934faf8d7c2a6434093586c92e4831481
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,380,1,0.00870014,1605026282,Regular,08053992b57943c42032fd83cf8a09b73c2b050f8f0bf7bf68d9211eb0d13a62
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,235,1,0.00878718,1605026282,Regular,baf24c8dac87f8fcf7a5ca9da212c57eebe39357879cf4cc086f7420f05a2a61
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,305,1,0.0088745,1605026282,Regular,0d5d4c41f99ec40ce2aa5f48647d73892792d6b0580b48b6f789c41e0fd0ba6a
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,402,1,0.00896207,1605026282,Regular,3a0afd9c8788609037743479018ea6e89fb8512a270f1d3675a6ca78f2cd5886
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,167,1,0.00836113,1605025955,Regular,490c994ee9c0ec51642034195a9f77f30a6458beda72ce8c53ff94eb62c88f72
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,212,1,0.00896325,1605025308,Regular,6d0742b74f4808362c597b8aa22037a98cc40f432315c91e0788a30b19b7484a
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,408,1,0.00878664,1605025308,Regular,7131b2a0b6a4d7697c5a41dc6d81333503200bda7541242368f93f24c7849a59
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,78,1,0.008614,1605025308,Regular,d869c08ba55dba6ce522c66fc6d82ef8a64f42f4d9d48e2c461d995be2079c44
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,132,1,0.00844378,1605022926,Regular,daa2507248aa724be0f6b49546837d313aeafcf2841ea3a4ad42540b77c18929
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,388,1,0.00923329,1605022219,Regular,78bbe1cdfb4211e46d8f88faf0854df5c97af0de426a1d6475066d8dc40ecd34
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,94,1,0.00836065,1605022219,Regular,4a007b7bea4a7275475dfc8d909e9b82a66e25e8e27b80a6cb65a42b46a85632
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,12,1,0.0088745,1605022219,Regular,1adef2bc7dd641c443fa878888202018b1da04f0c0ad3c8297d203bb53b1f13a
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,381,1,0.00844477,1605020037,Regular,0d65f0c34ba53e7154145b97b71d71783a0d6bd1112f24d819d871040dba6d0c
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,236,1,0.00861457,1605020037,Regular,e781cbc7dd971f64bf84134325e520d40d6fd6063191e355a16ef745085c410b
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,99,1,0.00844427,1605020037,Regular,62113948acd3be580db533d2f890f19e929210f45fa3372c8096af606036e609
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,514,1,0.00861351,1605020037,Regular,a72e5196e07c4250776ab3fe8a2910b05c2ee75148dcd8177d6b1cce565d920d
a96f12ab2a29792bae0eff5e0a40259fcbf7fd776d6563b9f0333ba85ca1eb9a,1,2,1,0.00827788,1604858065,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
60577d242d89e3b4fb02c97f39256c0934faf8d7c2a6434093586c92e4831481,1,2,1,0.00827835,1603946167,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
cbdbf14c5c9a6ca809e6d4b09d7b01ee81282677f8d69bc864c5949e1cf430c0,1,2,1,0.00852778,1602483730,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
7d61a06da6afc0682d46e7fad89056cc28e3dd269f686cf99e63deae425308e4,1,2,1,0.00836065,1602368623,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
4a007b7bea4a7275475dfc8d909e9b82a66e25e8e27b80a6cb65a42b46a85632,1,2,1,0.00836065,1602122081,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
daa2507248aa724be0f6b49546837d313aeafcf2841ea3a4ad42540b77c18929,1,2,1,0.00844378,1602118260,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
490c994ee9c0ec51642034195a9f77f30a6458beda72ce8c53ff94eb62c88f72,1,2,1,0.00836113,1601974296,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
7e8fecf70978be398f9bc3c749276dbf1496b91f40388e331ee5b019d054759b,1,2,1,0.00852823,1601787255,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
62113948acd3be580db533d2f890f19e929210f45fa3372c8096af606036e609,1,2,1,0.00844427,1601257389,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
327394323060dd4e606eacfa5d90993068659e307db02cdac15aab7299e3a6a2,1,2,1,0.00836112,1600860954,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
39904e1dcce1ac0de60cbd595b3c81f0533908d360a9830ec72e7f9e4bcb519f,1,0,1,0.00887946,1600563829,Revocation,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
a72e5196e07c4250776ab3fe8a2910b05c2ee75148dcd8177d6b1cce565d920d,1,2,1,0.00861351,1599817396,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
0d65f0c34ba53e7154145b97b71d71783a0d6bd1112f24d819d871040dba6d0c,1,2,1,0.00844477,1599717297,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
91ed5ffd24809cd7c03c1ccd09ecc7dd6d067a5715c09e296b22f21fadb805f1,1,2,1,0.00852873,1599346979,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
425c1174cb005f5e4ca13dcc7815a47af4cd9e3ae4b4c8750d46e4e7f04e50cc,1,2,1,0.00852867,1598910144,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
97f3dbe423f0b07edb5ee49e5a78ac25917c938465dac5b9b440c4db6bd4538b,1,2,1,0.00861351,1598599616,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
4502b3ef7c71c016df04cab6c5f0c43a7743209c9ab497bbe063db4b9945d8d4,1,2,1,0.008614,1598237432,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
d869c08ba55dba6ce522c66fc6d82ef8a64f42f4d9d48e2c461d995be2079c44,1,2,1,0.008614,1597604799,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
0a6f11ff0afc01b41fc9deea15d8186ccb01fcdb091562bfc519e27a460baed1,1,2,1,0.00878611,1597176436,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
9b3af62a639c19acb411ab2804c909f190d69b1895d5be9ed421c78dfbdb6b89,1,2,1,0.00869964,1596660142,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
08053992b57943c42032fd83cf8a09b73c2b050f8f0bf7bf68d9211eb0d13a62,1,2,1,0.00870014,1596263981,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
7131b2a0b6a4d7697c5a41dc6d81333503200bda7541242368f93f24c7849a59,1,2,1,0.00878664,1596240424,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
3a0afd9c8788609037743479018ea6e89fb8512a270f1d3675a6ca78f2cd5886,1,2,1,0.00896207,1595468703,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
e781cbc7dd971f64bf84134325e520d40d6fd6063191e355a16ef745085c410b,1,2,1,0.00861457,1595167265,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
1adef2bc7dd641c443fa878888202018b1da04f0c0ad3c8297d203bb53b1f13a,1,2,1,0.0088745,1593963658,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
0d5d4c41f99ec40ce2aa5f48647d73892792d6b0580b48b6f789c41e0fd0ba6a,1,2,1,0.0088745,1593836422,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
baf24c8dac87f8fcf7a5ca9da212c57eebe39357879cf4cc086f7420f05a2a61,1,2,1,0.00878718,1593460284,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
6d0742b74f4808362c597b8aa22037a98cc40f432315c91e0788a30b19b7484a,1,2,1,0.00896325,1592166375,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
78bbe1cdfb4211e46d8f88faf0854df5c97af0de426a1d6475066d8dc40ecd34,1,2,1,0.00923329,1592153833,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
e18b2325f7e1e014c0443c86a0dc00dc2263547dd44cd3e2b5b0f39764bec5e5,1,2,1,0.00896325,1591994037,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
