tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7bf71f21e9a694bb0e73fc9c785b62bbfc68b5e9b113a9577aef2b772e0a24e,-1,48,1,4.86544,1468773522,Regular,6aaf3744463717c084d3acf39f4221e7adc8b5ead51023d8cb85fddde8223556
1b85a2cbd2977b9a3c59017ac53e45102f5c9dbcc9cc49517fa3ce6118dd94e9,-1,38,1,1.59989,1468684899,Regular,ee613cc7c5a0c20d191c788b41c846a0a2610afb6d16e465c8c7641ef6684e9b
a2b846f83778e4cf81b86d285b20f76bd8c32f5c7617cc5c7712ff9928f2d792,-1,27,1,3.6282,1468617071,Regular,66d4e37f6c7a3b19a77f57aff48d13b863adfd36e633c1f865b13cfb56f0eb5a
389fc9a619a369f3a540b3b985ca2c2aa75e6e64d19f1175aed496e0605bec1c,1,1,1,1.02406,1468542408,Regular,5571b4ad1f73de17ed06edaf4b18442df90995a71a24ddd0d0cd239726cfe203
72d495d8ffce081e178177e3c810e8095dd0dcc99d7e0500c746ab07cd98ebf1,1,1,1,1.8659,1468542408,Regular,98c0bccb89328743dbb7322db5ae6ebcc2afc366672f8c4962edb8688a0b479e
48e8a76e5b419324a29765e23bcae21270082ba0ae730c4ec7b16bf990b79b4b,-1,30,1,47.22096,1468541386,Regular,baca1ce6174f38875a1fe21d5c4c970988b65ad5946445bb594586953658c3ad
a93ff026b27841dda7f404d9aacb80d16759a9be146872d041a376e949b35d35,1,0,1,1.38586,1468511967,Regular,cb45539392c9e4c43cbd1e429df5f65d564764f87b433bbb696e859b9c24a724
6b3e1fc3cc047f869a41876e87147756ccece3cfb4fb90e5e5141504a9e4b015,1,0,1,5.10624,1468495233,Regular,96a0e6722bc174fe02bd4c09c2c704f7a706ed5dd52509a3175ac414341a30d9
d8d0813b1696108545c3f1be1820d12a0b3cd0d6324f1dd81f265fbe390c1fb2,-1,37,1,115.25926,1468423011,Regular,af08d56dc88cc87abbefca9447d55110918350ae33ed9a7a1e29a5f3cebc1da2
d8d0813b1696108545c3f1be1820d12a0b3cd0d6324f1dd81f265fbe390c1fb2,-1,32,1,107.99308,1468423011,Regular,ec9fd6d8912e5b2cc8be45d0447a59e5ffdbfb642f34c53092b3b721ff91c481
2d55a8599bb9e7b6b60f8470a4a57a6115d27a528eb8274a18edf2f04debe475,1,1,1,1.38585,1468394607,Regular,cb45539392c9e4c43cbd1e429df5f65d564764f87b433bbb696e859b9c24a724
a9c79172c6afc404e697dc1c051548232ecd6e51adc26657da3fe513903b3ad3,1,1,1,78.00965,1468392086,Regular,570357a9e5c1038555ad5f9c38b4f90a214d343df3462aa86e691ff89db837c8
66d4e37f6c7a3b19a77f57aff48d13b863adfd36e633c1f865b13cfb56f0eb5a,1,1,1,3.6282,1468386547,Regular,a2b846f83778e4cf81b86d285b20f76bd8c32f5c7617cc5c7712ff9928f2d792
ec9fd6d8912e5b2cc8be45d0447a59e5ffdbfb642f34c53092b3b721ff91c481,1,1,1,107.99308,1468377467,Regular,d8d0813b1696108545c3f1be1820d12a0b3cd0d6324f1dd81f265fbe390c1fb2
6aaf3744463717c084d3acf39f4221e7adc8b5ead51023d8cb85fddde8223556,1,1,1,4.86544,1468369957,Regular,c7bf71f21e9a694bb0e73fc9c785b62bbfc68b5e9b113a9577aef2b772e0a24e
baca1ce6174f38875a1fe21d5c4c970988b65ad5946445bb594586953658c3ad,1,1,1,47.22096,1468365674,Regular,48e8a76e5b419324a29765e23bcae21270082ba0ae730c4ec7b16bf990b79b4b
2f220f2cd67a0cc9b9a2eae7f8ec0228dc31389ade6972f8456ab1656918afe9,-1,31,1,15.36204,1468348391,Regular,e15238f51a590a81083fbfbe1b738696dbc35462de16ff600f92d3d9c2ab3e31
df58d1e62fac171d93bb4afe4ac9b8ae4e41199add4204d49a5901c784f7c7e0,-1,45,1,10,1468342960,Regular,42ef3aec5fe5b12fc0dd03ea448406dc4ecdc6843712968240347749d3c64311
ea17a1174362e09842d4cfc93d70baa708f78de0d825644b74be1d9182c65d35,-1,33,1,7.89748,1468339277,Regular,b613dfa5f8603faf6ab4dd3b94402bf8dd833b8cc3b5910218e29d8eec3cbc8f
7922c0d1db39160fb00205cadcea2e836f4d6a745e909a07f54a6d1b18e1ba34,-1,29,1,3.97308,1468333797,Regular,92bf19444cccd012b3de0e45555d1b3ff39c8fe3a561de2741151452a53525fd
45f8c91ae33f4394096756074d49c57388bb2f87a76a96d23989e8aafff5aed7,-1,29,1,3.44128,1468332888,Regular,72d83000fc668e9c138b567bc75edfc19d2d1ff20163323fdc5df6671e79e52f
e15238f51a590a81083fbfbe1b738696dbc35462de16ff600f92d3d9c2ab3e31,1,1,1,15.36204,1468323540,Regular,2f220f2cd67a0cc9b9a2eae7f8ec0228dc31389ade6972f8456ab1656918afe9
1ecf6c7cd38b488686fd6105df18f1fe1135c57aa7e9a93086f80ce2dda8c3d2,1,0,1,6.06147,1468312007,Regular,213f7689787de030ce80d0b879a98071e92e47fc229c90da3a1bbe5e3560b586
b613dfa5f8603faf6ab4dd3b94402bf8dd833b8cc3b5910218e29d8eec3cbc8f,1,0,1,7.89748,1468301704,Regular,ea17a1174362e09842d4cfc93d70baa708f78de0d825644b74be1d9182c65d35
9882b8c8002bc4cd4150d0f4505964657d4122b10e954d2b747260e1d903a895,-1,33,1,56.268,1468280442,Regular,a55794ff47a46fd741e8b82e401fbdcc3e4b97b8fa929b727bfa9b1be25309ee
9882b8c8002bc4cd4150d0f4505964657d4122b10e954d2b747260e1d903a895,-1,35,1,57.62615,1468280442,Regular,c1afc78d3cd9c87b193cf52381e3fdf8eecfa7f9225535bef37624cafcee9357
c1afc78d3cd9c87b193cf52381e3fdf8eecfa7f9225535bef37624cafcee9357,1,0,1,57.62615,1468264331,Regular,9882b8c8002bc4cd4150d0f4505964657d4122b10e954d2b747260e1d903a895
d5c7da69c23248858e2807f857d1676919095af4ce38be0cf750025eb0f69eb6,1,0,1,5.245,1468252028,Regular,d68e2c6da09391fbb74b69e9ac6f4245e8ec4869c94940e3598b52d9579608e1
65ae3a73030cdcef0bfc2ab846199d634697aa7e043115eca12beb5a8568f61c,1,1,1,6.68402,1468239103,Regular,928c81adcc8b3125a7410e06e8f22c33113727d2662d70789a5d6a9e8b0f089f
a55794ff47a46fd741e8b82e401fbdcc3e4b97b8fa929b727bfa9b1be25309ee,1,1,1,56.268,1468239103,Regular,9882b8c8002bc4cd4150d0f4505964657d4122b10e954d2b747260e1d903a895
b2c9e1e62ca356ee60cea18ba1a7a3d64c617375999798a0a459a62c62977ce4,1,1,1,11.39411,1468239103,Regular,4ac349136abdc66ce791f10e68f12515e298b8f79b9885104634a29db714cd7a
72d83000fc668e9c138b567bc75edfc19d2d1ff20163323fdc5df6671e79e52f,1,0,1,3.44128,1468180779,Regular,45f8c91ae33f4394096756074d49c57388bb2f87a76a96d23989e8aafff5aed7
42ef3aec5fe5b12fc0dd03ea448406dc4ecdc6843712968240347749d3c64311,1,0,1,10,1468175390,Regular,df58d1e62fac171d93bb4afe4ac9b8ae4e41199add4204d49a5901c784f7c7e0
7b08ff59cfead7568d697c46b7c47c5e4b808b25741f5290af89c72059458591,-1,26,1,8.35462,1468159554,Regular,2925c40c1eeab064d043b6675afaed0ec917e6a4a75105639f4050f03ae6d322
9faccc0b49270b2f24893d5ec1f0cbc2a4b92348b91ce97cdaa41a416970498d,-1,29,1,27.18881,1468155250,Regular,260bd516ca18d41f5910735d68af7eb0b8d514283a11b083ad2d38ddff8eec9a
260bd516ca18d41f5910735d68af7eb0b8d514283a11b083ad2d38ddff8eec9a,1,0,1,27.18881,1468098585,Regular,9faccc0b49270b2f24893d5ec1f0cbc2a4b92348b91ce97cdaa41a416970498d
2925c40c1eeab064d043b6675afaed0ec917e6a4a75105639f4050f03ae6d322,1,0,1,8.35462,1468084910,Regular,7b08ff59cfead7568d697c46b7c47c5e4b808b25741f5290af89c72059458591
ee613cc7c5a0c20d191c788b41c846a0a2610afb6d16e465c8c7641ef6684e9b,1,0,1,1.59989,1468045050,Regular,1b85a2cbd2977b9a3c59017ac53e45102f5c9dbcc9cc49517fa3ce6118dd94e9
92bf19444cccd012b3de0e45555d1b3ff39c8fe3a561de2741151452a53525fd,1,0,1,3.97308,1468038194,Regular,7922c0d1db39160fb00205cadcea2e836f4d6a745e909a07f54a6d1b18e1ba34
a2ab93ccefe165e95e8a52db99eaa396b9ef2b5dce09391d5c8b6dec0cf8cf7b,-1,34,1,4.98952,1467928814,Regular,ee267ea0e4be95c3342a1a361ee8959cd3758a1f94c53d43ace3828569866cf9
5e08ed98c02d995827e4e08c45041a3d7239606057fd97df4dc8f2b4e98b43ae,-1,36,1,66.12683,1467927754,Regular,435c8e582c6c5dacd5015f9190a3d959da5636f6c5cb5b19f8e2d08ea52ad3a1
5e08ed98c02d995827e4e08c45041a3d7239606057fd97df4dc8f2b4e98b43ae,-1,33,1,58.22662,1467927754,Regular,8b2dbdaf2a290f2204e4bca53acc796d66f1b828ae11a501fd72b706e4792cf9
8f9eccb4742bb2f3392d8a2113997f56e7fabf0d125d22d464c5bf76e9cef04f,1,1,1,5.6,1467884458,Regular,ea8adcae2c5e52e20e349b5025a756e69497c81f435d90ba6120bf128d168c21
b0b06b93acea323f65fb00030b3ede027152d23426a531f0df80e25eb94e8a28,1,1,1,5.01173,1467875939,Regular,6136f9418b158f74c39b124ea140a4ddfa8a5b6f7de62ae63aae1fc0fce8ff70
355d271f7828ca9c45648f81ca554ccf3c5befdd3b404bfd7a2080ccda3b5ac3,1,1,1,10.80696,1467842106,Regular,a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765
435c8e582c6c5dacd5015f9190a3d959da5636f6c5cb5b19f8e2d08ea52ad3a1,1,0,1,66.12683,1467836686,Regular,5e08ed98c02d995827e4e08c45041a3d7239606057fd97df4dc8f2b4e98b43ae
8b2dbdaf2a290f2204e4bca53acc796d66f1b828ae11a501fd72b706e4792cf9,1,1,1,58.22662,1467834918,Regular,5e08ed98c02d995827e4e08c45041a3d7239606057fd97df4dc8f2b4e98b43ae
5eaa2946825ba5c6eb4a0c2dd36d9e6e920d8c19895861eae72be96d5534db8e,-1,37,1,23.25477,1467818583,Regular,8b134f57478e774022cf998794b652a14454b214cc41eddf6b082a8f75f0da6a
8b134f57478e774022cf998794b652a14454b214cc41eddf6b082a8f75f0da6a,1,0,1,23.25477,1467806329,Regular,5eaa2946825ba5c6eb4a0c2dd36d9e6e920d8c19895861eae72be96d5534db8e
61816e83dca0bb49744994f56e5571964424dca268430e591110b70a8b7b4049,-1,33,1,9.95361,1467758113,Regular,8fd4ede46939d91d349fa67b10dab35a26e9919291ebe4d6ffee5a24d7c0feb4
8fd4ede46939d91d349fa67b10dab35a26e9919291ebe4d6ffee5a24d7c0feb4,1,1,1,9.95361,1467732638,Regular,61816e83dca0bb49744994f56e5571964424dca268430e591110b70a8b7b4049
7184c51946b3bb52c190dbb806c0c8548a39ff994917af0ecc5b56444b47ba05,-1,30,1,9.65562,1467659726,Regular,1da82a6ec00efc29fe1efe39385488a86371c32372857ed06d3aed8ef6d66a92
7184c51946b3bb52c190dbb806c0c8548a39ff994917af0ecc5b56444b47ba05,-1,28,1,9.40563,1467659726,Regular,4c3f709e2695d21b4cbcc5e701bcc15ab2607b7c8194c805c45bb2595c65a636
4c3f709e2695d21b4cbcc5e701bcc15ab2607b7c8194c805c45bb2595c65a636,1,0,1,9.40563,1467621543,Regular,7184c51946b3bb52c190dbb806c0c8548a39ff994917af0ecc5b56444b47ba05
af08d56dc88cc87abbefca9447d55110918350ae33ed9a7a1e29a5f3cebc1da2,1,1,1,115.25926,1467614671,Regular,d8d0813b1696108545c3f1be1820d12a0b3cd0d6324f1dd81f265fbe390c1fb2
b32f7f474c8cc6e491d83851d4e8ed42cd7939375dc66d8890df5bedfe6e4f6b,-1,26,1,59.69641,1467596281,Regular,86391bfe311a706d7dfb214067811f8e0f75127fd268f7696c72d8e9b3d87612
ee267ea0e4be95c3342a1a361ee8959cd3758a1f94c53d43ace3828569866cf9,1,1,1,4.98952,1467573480,Regular,a2ab93ccefe165e95e8a52db99eaa396b9ef2b5dce09391d5c8b6dec0cf8cf7b
86391bfe311a706d7dfb214067811f8e0f75127fd268f7696c72d8e9b3d87612,1,1,1,59.69641,1467553955,Regular,b32f7f474c8cc6e491d83851d4e8ed42cd7939375dc66d8890df5bedfe6e4f6b
1da82a6ec00efc29fe1efe39385488a86371c32372857ed06d3aed8ef6d66a92,1,0,1,9.65562,1467545275,Regular,7184c51946b3bb52c190dbb806c0c8548a39ff994917af0ecc5b56444b47ba05
bcbf27c42223b47c2f58013de437869ae1b0b473081ffd0c082268c898c21ce4,-1,21,1,2.982379,1466614361,Regular,56572e43e76f5744838770c5eb3802a13c26f7719800f99263adc4ad1f81776c
559d2898f4a75c0bba66ea2b7a84cdc6b4acc20459f7c848f013f26769fb49ce,-1,31,1,120.39185957,1466172194,Regular,9191106967b9fd2505005af6b94930dfef98cfd3702128410a725ebbb6254b46
2b1170c0485611ee5afeec89746fcb510833ecbf39bd66fde509e43b31ac6a65,-1,21,1,8,1466159252,Regular,fbbf346f2c2fe6cc30f73dc3e2ecfc830cfc52a7f2bca66dc7e9647e8e8658f5
2b1170c0485611ee5afeec89746fcb510833ecbf39bd66fde509e43b31ac6a65,-1,24,1,8.00911714,1466159252,Regular,99ef81c36c90f33971eab7e8bb332669c09c886742bb245632f43e6ac8541ef1
a8d34c96677c1afa4b6c43617004cf8be1780da9cb97ec72bdff47a34363ce87,-1,25,1,4.95590803,1466004735,Regular,2119f020ca5da3ce9008830fbf13418c22c520c79c82a048d4923cc165910fc0
5af4b3b4b15552cbc31ad823bfd081fa37915b0ca8d897f1dc4f682074cbd965,-1,24,1,3.65000818,1465764070,Regular,69f210d648883304305306ace6777f8ba6fd88896e9e6cd44da679322faf4461
5af4b3b4b15552cbc31ad823bfd081fa37915b0ca8d897f1dc4f682074cbd965,-1,28,1,3.78103264,1465764070,Regular,f387c206b9e491438e5d3ab71eac5847b1b5562cf5f8cbdd3d6ff7d377182f45
9ac70ef3d0559337b733483866cc5c3e9d9132e50ba7816f6fa67f90bbccf782,-1,24,1,17.5,1465587534,Regular,4a762d7d027f3e80f3cfd5e212ce6b9d4b2ec8f7758031fbd503b7f95b795bfd
4a762d7d027f3e80f3cfd5e212ce6b9d4b2ec8f7758031fbd503b7f95b795bfd,1,1,1,17.5,1465470717,Regular,9ac70ef3d0559337b733483866cc5c3e9d9132e50ba7816f6fa67f90bbccf782
99ef81c36c90f33971eab7e8bb332669c09c886742bb245632f43e6ac8541ef1,1,1,1,8.00911714,1465455758,Regular,2b1170c0485611ee5afeec89746fcb510833ecbf39bd66fde509e43b31ac6a65
9629a2c44ffde0b6b611e4cf0d0d80c03984c6e55c1782d8532d3e1eac8ba8ec,-1,21,1,8.96761359,1465334371,Regular,ea899abf299206531d9cef1a793e45166028f6b9455a2a3041af89c9b2006771
33599c3929cc94721b2a176456a0e626c4a50ed8dd6708fd7014f375e18af79e,-1,24,1,4.34331063,1465260790,Regular,2e683b3bf438942cfd1f78b631b0b9d07aad7d1ff605fc9e5a4bf88e2aca6278
b551a3de2bc882f5eac482020e29c2785e452b1b351d8eabf2961db8b66b41c3,-1,25,1,96.17703077,1465224494,Regular,488a4757eab91f0189c5b023bd348d484909b02fb043aefdeba895a1d224cf34
534812d16d693753651fd3818abd807d0d87bbd95bdb2b2e1abed47a5182ae3d,-1,22,1,9.86992536,1465152399,Regular,8c0eccba44a05e0209d41ca1b3219b88ec39bb1bd6265cbfc72fa68dafbe823c
56572e43e76f5744838770c5eb3802a13c26f7719800f99263adc4ad1f81776c,1,1,1,2.982379,1465062171,Regular,bcbf27c42223b47c2f58013de437869ae1b0b473081ffd0c082268c898c21ce4
488a4757eab91f0189c5b023bd348d484909b02fb043aefdeba895a1d224cf34,1,1,1,96.17703077,1465047311,Regular,b551a3de2bc882f5eac482020e29c2785e452b1b351d8eabf2961db8b66b41c3
2119f020ca5da3ce9008830fbf13418c22c520c79c82a048d4923cc165910fc0,1,1,1,4.95590803,1465042720,Regular,a8d34c96677c1afa4b6c43617004cf8be1780da9cb97ec72bdff47a34363ce87
da9d1aace13be13621816e67c50e1a473f90db93dad653758be63ed55ca56c41,-1,29,1,14.55042899,1465007222,Regular,7c84e9ed8446aa7ae5f4bede455481f35e136e262b2d8775311b8300f1de6113
7c84e9ed8446aa7ae5f4bede455481f35e136e262b2d8775311b8300f1de6113,1,1,1,14.55042899,1464951442,Regular,da9d1aace13be13621816e67c50e1a473f90db93dad653758be63ed55ca56c41
2e683b3bf438942cfd1f78b631b0b9d07aad7d1ff605fc9e5a4bf88e2aca6278,1,0,1,4.34331063,1464947891,Regular,33599c3929cc94721b2a176456a0e626c4a50ed8dd6708fd7014f375e18af79e
8c0eccba44a05e0209d41ca1b3219b88ec39bb1bd6265cbfc72fa68dafbe823c,1,1,1,9.86992536,1464947695,Regular,534812d16d693753651fd3818abd807d0d87bbd95bdb2b2e1abed47a5182ae3d
f387c206b9e491438e5d3ab71eac5847b1b5562cf5f8cbdd3d6ff7d377182f45,1,0,1,3.78103264,1464945467,Regular,5af4b3b4b15552cbc31ad823bfd081fa37915b0ca8d897f1dc4f682074cbd965
fbbf346f2c2fe6cc30f73dc3e2ecfc830cfc52a7f2bca66dc7e9647e8e8658f5,1,0,1,8,1464937422,Regular,2b1170c0485611ee5afeec89746fcb510833ecbf39bd66fde509e43b31ac6a65
69f210d648883304305306ace6777f8ba6fd88896e9e6cd44da679322faf4461,1,0,1,3.65000818,1464908624,Regular,5af4b3b4b15552cbc31ad823bfd081fa37915b0ca8d897f1dc4f682074cbd965
cdf25a5f5b989cedd400e6310cc62c026856d5f48b03198494b95f4847187a18,-1,23,1,18.26880016,1464876718,Regular,cc0e7046424c0a03e7d3eb42731f9e4350a7f73c04e2ba370dbfc1cc531032a1
cc0e7046424c0a03e7d3eb42731f9e4350a7f73c04e2ba370dbfc1cc531032a1,1,0,1,18.26880016,1464872553,Regular,cdf25a5f5b989cedd400e6310cc62c026856d5f48b03198494b95f4847187a18
5da4aa8a28458241ab461a7a2f12d6896cf3ce1fc25ee3b1ecf27851a0c6ccf8,-1,2,1,0.98671902,1464793707,Regular,cd6d1d2742f8221c5bf35bee5cd7fc814fde1cff41788a6693fe3160d7fc924f
